createdAt,value
2022-10-05T00:00:05.580Z,0.00
2022-10-05T00:01:05.533Z,0.00
2022-10-05T00:02:05.644Z,0.00
2022-10-05T00:03:05.440Z,0.00
2022-10-05T00:04:05.428Z,0.00
2022-10-05T00:05:05.392Z,0.00
2022-10-05T00:06:05.296Z,0.00
2022-10-05T00:07:05.253Z,0.00
2022-10-05T00:08:05.404Z,0.00
2022-10-05T00:09:05.159Z,0.00
2022-10-05T00:10:05.108Z,0.00
2022-10-05T00:11:05.062Z,0.00
2022-10-05T00:12:05.015Z,0.00
2022-10-05T00:13:04.967Z,0.00
2022-10-05T00:14:04.920Z,0.00
2022-10-05T00:15:04.872Z,0.00
2022-10-05T00:16:04.899Z,0.00
2022-10-05T00:17:04.886Z,0.00
2022-10-05T00:18:04.751Z,0.00
2022-10-05T00:19:04.685Z,0.00
2022-10-05T00:20:04.706Z,0.00
2022-10-05T00:21:04.942Z,0.00
2022-10-05T00:22:04.543Z,0.00
2022-10-05T00:23:04.500Z,0.00
2022-10-05T00:24:04.456Z,0.00
2022-10-05T00:25:04.463Z,0.00
2022-10-05T00:26:04.355Z,0.00
2022-10-05T00:27:04.311Z,0.00
2022-10-05T00:28:04.331Z,0.00
2022-10-05T00:29:04.219Z,0.00
2022-10-05T00:30:04.180Z,0.00
2022-10-05T00:31:04.274Z,0.00
2022-10-05T00:32:04.146Z,0.00
2022-10-05T00:33:04.053Z,0.00
2022-10-05T00:34:03.999Z,0.00
2022-10-05T00:35:03.934Z,0.00
2022-10-05T00:36:03.883Z,0.00
2022-10-05T00:37:03.846Z,0.00
2022-10-05T00:38:03.797Z,0.00
2022-10-05T00:39:03.858Z,0.00
2022-10-05T00:40:03.694Z,0.00
2022-10-05T00:41:03.758Z,0.00
2022-10-05T00:42:03.603Z,0.00
2022-10-05T00:43:03.607Z,0.00
2022-10-05T00:44:03.582Z,0.00
2022-10-05T00:45:03.959Z,0.00
2022-10-05T00:46:03.469Z,0.00
2022-10-05T00:47:03.368Z,0.00
2022-10-05T00:48:03.318Z,0.00
2022-10-05T00:49:03.274Z,0.00
2022-10-05T00:50:03.243Z,0.00
2022-10-05T00:51:03.187Z,0.00
2022-10-05T00:52:03.146Z,0.00
2022-10-05T00:53:03.086Z,0.00
2022-10-05T00:54:03.037Z,0.00
2022-10-05T00:55:02.991Z,0.00
2022-10-05T00:56:02.943Z,0.00
2022-10-05T00:57:02.897Z,0.00
2022-10-05T00:58:02.848Z,0.00
2022-10-05T00:59:02.802Z,0.00
2022-10-05T01:00:02.759Z,0.00
2022-10-05T01:01:02.727Z,0.00
2022-10-05T01:02:02.732Z,0.00
2022-10-05T01:03:02.615Z,0.00
2022-10-05T01:04:02.570Z,0.00
2022-10-05T01:05:02.522Z,0.00
2022-10-05T01:06:02.490Z,0.00
2022-10-05T01:07:02.431Z,0.00
2022-10-05T01:08:02.380Z,0.00
2022-10-05T01:09:02.337Z,0.00
2022-10-05T01:10:02.283Z,0.00
2022-10-05T01:11:02.239Z,0.00
2022-10-05T01:12:02.194Z,0.00
2022-10-05T01:13:02.151Z,0.00
2022-10-05T01:14:02.106Z,0.00
2022-10-05T01:15:02.053Z,0.00
2022-10-05T01:16:02.058Z,0.00
2022-10-05T01:17:02.026Z,0.00
2022-10-05T01:18:01.914Z,0.00
2022-10-05T01:19:01.870Z,0.00
2022-10-05T01:20:01.816Z,0.00
2022-10-05T01:21:01.792Z,0.00
2022-10-05T01:22:01.740Z,0.00
2022-10-05T01:23:01.676Z,0.00
2022-10-05T01:24:01.628Z,0.00
2022-10-05T01:25:01.588Z,0.00
2022-10-05T01:26:01.561Z,0.00
2022-10-05T01:27:01.492Z,0.00
2022-10-05T01:28:01.516Z,0.00
2022-10-05T01:29:01.397Z,0.00
2022-10-05T01:30:01.351Z,0.00
2022-10-05T01:31:01.306Z,0.00
2022-10-05T01:32:01.268Z,0.00
2022-10-05T01:33:01.211Z,0.00
2022-10-05T01:34:01.164Z,0.00
2022-10-05T01:35:01.119Z,0.00
2022-10-05T01:36:01.068Z,0.00
2022-10-05T01:37:01.025Z,0.00
2022-10-05T01:38:00.995Z,0.00
2022-10-05T01:39:00.929Z,0.00
2022-10-05T01:40:00.880Z,0.00
2022-10-05T01:41:00.837Z,0.00
2022-10-05T01:42:00.787Z,0.00
2022-10-05T01:43:00.742Z,0.00
2022-10-05T01:44:00.693Z,0.00
2022-10-05T01:45:00.653Z,0.00
2022-10-05T01:46:00.651Z,0.00
2022-10-05T01:47:00.555Z,0.00
2022-10-05T01:48:00.507Z,0.00
2022-10-05T01:49:00.464Z,0.00
2022-10-05T01:50:00.414Z,0.00
2022-10-05T01:51:00.369Z,0.00
2022-10-05T01:52:00.326Z,0.00
2022-10-05T01:53:00.272Z,0.00
2022-10-05T01:54:00.245Z,0.00
2022-10-05T01:55:00.182Z,0.00
2022-10-05T01:56:00.136Z,0.00
2022-10-05T01:57:00.096Z,0.00
2022-10-05T01:58:00.043Z,0.00
2022-10-05T01:58:59.991Z,0.00
2022-10-05T01:59:59.949Z,0.00
2022-10-05T02:00:59.988Z,0.00
2022-10-05T02:01:59.878Z,0.00
2022-10-05T02:02:59.807Z,0.00
2022-10-05T02:03:59.761Z,0.00
2022-10-05T02:05:02.304Z,0.00
2022-10-05T02:05:59.670Z,0.00
2022-10-05T02:06:59.620Z,0.00
2022-10-05T02:07:59.575Z,0.00
2022-10-05T02:08:59.525Z,0.00
2022-10-05T02:09:59.517Z,0.00
2022-10-05T02:10:59.434Z,0.00
2022-10-05T02:11:59.387Z,0.00
2022-10-05T02:12:59.339Z,0.00
2022-10-05T02:13:59.295Z,0.00
2022-10-05T02:14:59.246Z,0.00
2022-10-05T02:15:59.246Z,0.00
2022-10-05T02:16:59.154Z,0.00
2022-10-05T02:17:59.107Z,0.00
2022-10-05T02:18:59.057Z,0.00
2022-10-05T02:19:59.014Z,0.00
2022-10-05T02:20:58.974Z,0.00
2022-10-05T02:21:58.926Z,0.00
2022-10-05T02:22:58.871Z,0.00
2022-10-05T02:23:58.829Z,0.00
2022-10-05T02:24:58.782Z,0.00
2022-10-05T02:25:58.752Z,0.00
2022-10-05T02:26:58.685Z,0.00
2022-10-05T02:27:58.663Z,0.00
2022-10-05T02:28:58.593Z,0.00
2022-10-05T02:29:58.546Z,0.00
2022-10-05T02:30:58.499Z,0.00
2022-10-05T02:31:58.502Z,0.00
2022-10-05T02:32:58.405Z,0.00
2022-10-05T02:33:58.360Z,0.00
2022-10-05T02:34:58.312Z,0.00
2022-10-05T02:35:58.266Z,0.00
2022-10-05T02:36:58.217Z,0.00
2022-10-05T02:37:58.175Z,0.00
2022-10-05T02:38:58.124Z,0.00
2022-10-05T02:39:58.081Z,0.00
2022-10-05T02:40:58.031Z,0.00
2022-10-05T02:41:58.002Z,0.00
2022-10-05T02:42:57.936Z,0.00
2022-10-05T02:43:57.892Z,0.00
2022-10-05T02:44:57.843Z,0.00
2022-10-05T02:45:57.883Z,0.00
2022-10-05T02:46:58.126Z,0.00
2022-10-05T02:47:57.707Z,0.00
2022-10-05T02:48:57.659Z,0.00
2022-10-05T02:49:57.611Z,0.00
2022-10-05T02:50:57.564Z,0.00
2022-10-05T02:51:57.521Z,0.00
2022-10-05T02:52:57.473Z,0.00
2022-10-05T02:53:57.427Z,0.00
2022-10-05T02:54:57.378Z,0.00
2022-10-05T02:55:57.333Z,0.00
2022-10-05T02:56:57.288Z,0.00
2022-10-05T02:57:57.258Z,0.00
2022-10-05T02:58:57.191Z,0.00
2022-10-05T02:59:57.150Z,0.00
2022-10-05T03:00:57.138Z,0.00
2022-10-05T03:01:57.126Z,0.00
2022-10-05T03:02:57.009Z,0.00
2022-10-05T03:03:56.959Z,0.00
2022-10-05T03:04:56.912Z,0.00
2022-10-05T03:05:56.867Z,0.00
2022-10-05T03:06:56.817Z,0.00
2022-10-05T03:07:56.793Z,0.00
2022-10-05T03:08:56.726Z,0.00
2022-10-05T03:10:00.896Z,0.00
2022-10-05T03:10:56.631Z,0.00
2022-10-05T03:11:56.586Z,0.00
2022-10-05T03:12:56.538Z,0.00
2022-10-05T03:13:56.511Z,0.00
2022-10-05T03:14:56.443Z,0.00
2022-10-05T03:15:56.447Z,0.00
2022-10-05T03:16:56.352Z,0.00
2022-10-05T03:17:56.307Z,0.00
2022-10-05T03:18:56.260Z,0.00
2022-10-05T03:19:56.212Z,0.00
2022-10-05T03:20:56.164Z,0.00
2022-10-05T03:21:56.120Z,0.00
2022-10-05T03:22:56.077Z,0.00
2022-10-05T03:23:56.027Z,0.00
2022-10-05T03:24:55.979Z,0.00
2022-10-05T03:25:55.936Z,0.00
2022-10-05T03:26:55.884Z,0.00
2022-10-05T03:27:55.885Z,0.00
2022-10-05T03:28:55.794Z,0.00
2022-10-05T03:29:55.797Z,0.00
2022-10-05T03:30:55.755Z,0.00
2022-10-05T03:31:55.656Z,0.00
2022-10-05T03:32:55.605Z,0.00
2022-10-05T03:33:55.558Z,0.00
2022-10-05T03:34:55.512Z,0.00
2022-10-05T03:35:55.464Z,0.00
2022-10-05T03:36:55.418Z,0.00
2022-10-05T03:37:55.378Z,0.00
2022-10-05T03:38:55.328Z,0.00
2022-10-05T03:39:55.279Z,0.00
2022-10-05T03:40:55.235Z,0.00
2022-10-05T03:41:55.190Z,0.00
2022-10-05T03:42:55.138Z,0.00
2022-10-05T03:43:55.093Z,0.00
2022-10-05T03:44:55.048Z,0.00
2022-10-05T03:45:55.075Z,0.00
2022-10-05T03:46:54.953Z,0.00
2022-10-05T03:48:00.449Z,0.00
2022-10-05T03:48:54.861Z,0.00
2022-10-05T03:49:54.814Z,0.00
2022-10-05T03:50:54.766Z,0.00
2022-10-05T03:51:54.926Z,0.00
2022-10-05T03:52:54.676Z,0.00
2022-10-05T03:53:54.628Z,0.00
2022-10-05T03:54:54.580Z,0.00
2022-10-05T03:55:54.536Z,0.00
2022-10-05T03:56:54.487Z,0.00
2022-10-05T03:57:54.447Z,0.00
2022-10-05T03:58:54.395Z,0.00
2022-10-05T03:59:54.349Z,0.00
2022-10-05T04:00:54.302Z,0.00
2022-10-05T04:01:54.432Z,0.00
2022-10-05T04:02:54.302Z,0.00
2022-10-05T04:03:54.163Z,0.00
2022-10-05T04:04:54.132Z,0.00
2022-10-05T04:05:54.071Z,0.00
2022-10-05T04:06:54.022Z,0.00
2022-10-05T04:07:53.975Z,0.00
2022-10-05T04:08:53.928Z,0.00
2022-10-05T04:09:53.882Z,0.00
2022-10-05T04:10:53.833Z,0.00
2022-10-05T04:11:53.789Z,0.00
2022-10-05T04:12:53.741Z,0.00
2022-10-05T04:13:53.698Z,0.00
2022-10-05T04:14:53.646Z,0.00
2022-10-05T04:15:53.763Z,0.00
2022-10-05T04:16:53.561Z,0.00
2022-10-05T04:17:53.529Z,0.00
2022-10-05T04:18:53.472Z,0.00
2022-10-05T04:19:53.414Z,0.00
2022-10-05T04:20:53.372Z,0.00
2022-10-05T04:21:53.326Z,0.00
2022-10-05T04:22:53.276Z,0.00
2022-10-05T04:23:53.230Z,0.00
2022-10-05T04:24:53.183Z,0.00
2022-10-05T04:25:53.139Z,0.00
2022-10-05T04:26:53.089Z,0.00
2022-10-05T04:27:53.082Z,0.00
2022-10-05T04:28:52.999Z,0.00
2022-10-05T04:29:52.953Z,0.00
2022-10-05T04:30:52.903Z,0.00
2022-10-05T04:31:52.883Z,0.00
2022-10-05T04:32:52.818Z,0.00
2022-10-05T04:33:52.784Z,0.00
2022-10-05T04:34:52.718Z,0.00
2022-10-05T04:35:52.675Z,0.00
2022-10-05T04:36:52.625Z,0.00
2022-10-05T04:37:52.579Z,0.00
2022-10-05T04:38:52.535Z,0.00
2022-10-05T04:39:52.487Z,0.00
2022-10-05T04:40:52.439Z,0.00
2022-10-05T04:41:52.392Z,0.00
2022-10-05T04:42:52.348Z,0.00
2022-10-05T04:43:52.299Z,0.00
2022-10-05T04:44:55.835Z,0.00
2022-10-05T04:45:52.212Z,0.00
2022-10-05T04:46:52.236Z,0.00
2022-10-05T04:47:52.118Z,0.00
2022-10-05T04:48:52.068Z,0.00
2022-10-05T04:49:52.056Z,0.00
2022-10-05T04:50:51.974Z,0.00
2022-10-05T04:51:51.928Z,0.00
2022-10-05T04:52:51.882Z,0.00
2022-10-05T04:53:51.838Z,0.00
2022-10-05T04:54:51.788Z,0.00
2022-10-05T04:55:51.747Z,0.00
2022-10-05T04:56:51.700Z,0.00
2022-10-05T04:57:51.653Z,0.00
2022-10-05T04:58:51.603Z,0.00
2022-10-05T04:59:51.558Z,0.00
2022-10-05T05:00:51.575Z,0.00
2022-10-05T05:01:51.469Z,0.00
2022-10-05T05:02:51.418Z,0.00
2022-10-05T05:03:51.469Z,0.00
2022-10-05T05:04:52.141Z,0.00
2022-10-05T05:06:15.372Z,0.00
2022-10-05T05:06:51.236Z,0.00
2022-10-05T05:07:51.197Z,0.00
2022-10-05T05:08:51.142Z,0.00
2022-10-05T05:09:51.094Z,0.00
2022-10-05T05:10:51.045Z,0.00
2022-10-05T05:11:51.001Z,0.00
2022-10-05T05:12:50.958Z,0.00
2022-10-05T05:13:50.909Z,0.00
2022-10-05T05:14:50.861Z,0.00
2022-10-05T05:15:50.880Z,0.00
2022-10-05T05:16:50.768Z,0.00
2022-10-05T05:17:50.724Z,0.00
2022-10-05T05:18:50.673Z,0.00
2022-10-05T05:19:50.630Z,0.00
2022-10-05T05:20:50.580Z,0.00
2022-10-05T05:21:50.554Z,4.00
2022-10-05T05:22:50.493Z,4.00
2022-10-05T05:23:50.453Z,4.00
2022-10-05T05:24:50.397Z,0.00
2022-10-05T05:25:50.357Z,4.00
2022-10-05T05:26:50.735Z,4.00
2022-10-05T05:27:50.257Z,8.00
2022-10-05T05:28:50.212Z,4.00
2022-10-05T05:29:50.165Z,4.00
2022-10-05T05:30:50.120Z,8.00
2022-10-05T05:31:50.071Z,8.00
2022-10-05T05:32:50.024Z,8.00
2022-10-05T05:33:49.979Z,8.00
2022-10-05T05:34:49.932Z,12.00
2022-10-05T05:35:49.889Z,16.00
2022-10-05T05:36:50.009Z,16.00
2022-10-05T05:37:49.813Z,16.00
2022-10-05T05:38:49.744Z,16.00
2022-10-05T05:39:49.702Z,20.00
2022-10-05T05:40:49.659Z,28.00
2022-10-05T05:41:49.610Z,28.00
2022-10-05T05:42:49.567Z,28.00
2022-10-05T05:43:49.520Z,32.00
2022-10-05T05:44:49.469Z,40.00
2022-10-05T05:45:49.423Z,44.00
2022-10-05T05:47:03.532Z,48.00
2022-10-05T05:47:49.376Z,48.00
2022-10-05T05:48:49.282Z,56.00
2022-10-05T05:49:49.239Z,60.00
2022-10-05T05:50:49.189Z,60.00
2022-10-05T05:51:49.145Z,68.00
2022-10-05T05:52:49.109Z,68.00
2022-10-05T05:53:49.082Z,76.00
2022-10-05T05:54:49.002Z,84.00
2022-10-05T05:55:48.958Z,84.00
2022-10-05T05:56:49.143Z,84.00
2022-10-05T05:57:48.885Z,92.00
2022-10-05T05:58:48.818Z,96.00
2022-10-05T05:59:48.794Z,104.00
2022-10-05T06:00:48.725Z,112.00
2022-10-05T06:01:48.770Z,124.00
2022-10-05T06:02:48.789Z,136.00
2022-10-05T06:03:48.588Z,156.00
2022-10-05T06:04:48.539Z,168.00
2022-10-05T06:05:48.497Z,176.00
2022-10-05T06:06:48.943Z,172.00
2022-10-05T06:07:48.403Z,172.00
2022-10-05T06:08:48.355Z,184.00
2022-10-05T06:09:48.325Z,188.00
2022-10-05T06:10:48.267Z,192.00
2022-10-05T06:11:48.215Z,196.00
2022-10-05T06:12:48.171Z,212.00
2022-10-05T06:13:48.124Z,232.00
2022-10-05T06:14:48.078Z,232.00
2022-10-05T06:15:48.031Z,228.00
2022-10-05T06:16:48.359Z,216.00
2022-10-05T06:17:47.941Z,212.00
2022-10-05T06:18:47.893Z,232.00
2022-10-05T06:20:47.799Z,292.00
2022-10-05T06:21:47.757Z,300.00
2022-10-05T06:22:47.708Z,316.00
2022-10-05T06:23:47.665Z,324.00
2022-10-05T06:24:47.614Z,340.00
2022-10-05T06:25:47.598Z,356.00
2022-10-05T06:26:48.112Z,356.00
2022-10-05T06:27:47.483Z,368.00
2022-10-05T06:28:47.434Z,368.00
2022-10-05T06:29:47.386Z,388.00
2022-10-05T06:30:47.342Z,396.00
2022-10-05T06:31:47.315Z,404.00
2022-10-05T06:32:47.247Z,412.00
2022-10-05T06:33:47.204Z,392.00
2022-10-05T06:34:47.153Z,388.00
2022-10-05T06:35:47.107Z,400.00
2022-10-05T06:36:47.620Z,408.00
2022-10-05T06:37:47.017Z,428.00
2022-10-05T06:38:46.971Z,436.00
2022-10-05T06:39:46.926Z,416.00
2022-10-05T06:40:46.878Z,416.00
2022-10-05T06:41:46.869Z,396.00
2022-10-05T06:42:46.786Z,384.00
2022-10-05T06:43:46.744Z,388.00
2022-10-05T06:44:46.708Z,392.00
2022-10-05T06:45:46.707Z,392.00
2022-10-05T06:46:46.933Z,392.00
2022-10-05T06:47:46.558Z,412.00
2022-10-05T06:48:46.516Z,412.00
2022-10-05T06:49:46.464Z,420.00
2022-10-05T06:50:46.418Z,404.00
2022-10-05T06:51:46.371Z,416.00
2022-10-05T06:52:46.324Z,400.00
2022-10-05T06:53:46.282Z,400.00
2022-10-05T06:54:46.233Z,392.00
2022-10-05T06:55:46.192Z,380.00
2022-10-05T06:56:46.389Z,392.00
2022-10-05T06:57:46.115Z,400.00
2022-10-05T06:58:46.048Z,404.00
2022-10-05T06:59:46.005Z,412.00
2022-10-05T07:00:46.009Z,416.00
2022-10-05T07:01:46.317Z,416.00
2022-10-05T07:02:45.869Z,424.00
2022-10-05T07:03:45.822Z,428.00
2022-10-05T07:04:45.774Z,424.00
2022-10-05T07:05:45.728Z,432.00
2022-10-05T07:06:45.683Z,452.00
2022-10-05T07:07:45.637Z,440.00
2022-10-05T07:08:45.587Z,428.00
2022-10-05T07:09:45.544Z,436.00
2022-10-05T07:10:45.494Z,464.00
2022-10-05T07:11:45.874Z,436.00
2022-10-05T07:12:45.410Z,436.00
2022-10-05T07:13:45.380Z,436.00
2022-10-05T07:14:45.312Z,416.00
2022-10-05T07:15:45.271Z,392.00
2022-10-05T07:16:45.291Z,372.00
2022-10-05T07:17:45.181Z,356.00
2022-10-05T07:18:45.130Z,344.00
2022-10-05T07:19:45.089Z,360.00
2022-10-05T07:20:48.998Z,348.00
2022-10-05T07:21:45.385Z,340.00
2022-10-05T07:22:44.954Z,328.00
2022-10-05T07:23:44.906Z,340.00
2022-10-05T07:24:44.852Z,320.00
2022-10-05T07:25:44.811Z,324.00
2022-10-05T07:26:45.123Z,340.00
2022-10-05T07:27:49.484Z,360.00
2022-10-05T07:28:44.753Z,376.00
2022-10-05T07:29:44.656Z,396.00
2022-10-05T07:30:44.638Z,392.00
2022-10-05T07:31:44.542Z,388.00
2022-10-05T07:32:44.490Z,408.00
2022-10-05T07:33:44.443Z,436.00
2022-10-05T07:34:44.396Z,452.00
2022-10-05T07:35:44.351Z,468.00
2022-10-05T07:36:44.782Z,452.00
2022-10-05T07:37:44.266Z,468.00
2022-10-05T07:38:44.211Z,528.00
2022-10-05T07:39:59.832Z,516.00
2022-10-05T07:40:44.131Z,516.00
2022-10-05T07:41:44.082Z,540.00
2022-10-05T07:42:50.483Z,544.00
2022-10-05T07:44:02.997Z,556.00
2022-10-05T07:44:43.945Z,584.00
2022-10-05T07:45:44.013Z,652.00
2022-10-05T07:46:44.213Z,680.00
2022-10-05T07:47:43.801Z,688.00
2022-10-05T07:48:43.760Z,680.00
2022-10-05T07:49:43.715Z,664.00
2022-10-05T07:50:43.665Z,668.00
2022-10-05T07:51:43.617Z,668.00
2022-10-05T07:52:43.574Z,668.00
2022-10-05T07:53:43.526Z,672.00
2022-10-05T07:54:43.481Z,732.00
2022-10-05T07:55:43.439Z,708.00
2022-10-05T07:56:43.468Z,692.00
2022-10-05T07:57:43.343Z,720.00
2022-10-05T07:58:43.294Z,744.00
2022-10-05T07:59:43.254Z,704.00
2022-10-05T08:00:43.204Z,680.00
2022-10-05T08:01:43.296Z,712.00
2022-10-05T08:02:43.190Z,716.00
2022-10-05T08:03:43.072Z,744.00
2022-10-05T08:04:43.022Z,740.00
2022-10-05T08:05:42.975Z,748.00
2022-10-05T08:06:42.927Z,820.00
2022-10-05T08:07:42.883Z,816.00
2022-10-05T08:08:42.837Z,828.00
2022-10-05T08:09:42.793Z,836.00
2022-10-05T08:10:42.745Z,844.00
2022-10-05T08:11:42.712Z,872.00
2022-10-05T08:12:42.657Z,848.00
2022-10-05T08:13:42.677Z,844.00
2022-10-05T08:14:42.616Z,876.00
2022-10-05T08:15:42.563Z,908.00
2022-10-05T08:16:42.471Z,912.00
2022-10-05T08:17:42.450Z,848.00
2022-10-05T08:18:42.381Z,888.00
2022-10-05T08:19:42.334Z,916.00
2022-10-05T08:20:42.294Z,924.00
2022-10-05T08:21:42.250Z,908.00
2022-10-05T08:22:42.197Z,928.00
2022-10-05T08:23:42.152Z,984.00
2022-10-05T08:24:42.107Z,984.00
2022-10-05T08:25:42.071Z,960.00
2022-10-05T08:26:42.015Z,944.00
2022-10-05T08:27:41.975Z,972.00
2022-10-05T08:28:41.922Z,952.00
2022-10-05T08:29:41.879Z,996.00
2022-10-05T08:30:41.832Z,1052.00
2022-10-05T08:31:41.790Z,1052.00
2022-10-05T08:32:41.741Z,1128.00
2022-10-05T08:33:41.715Z,1108.00
2022-10-05T08:34:41.648Z,1108.00
2022-10-05T08:35:41.605Z,1148.00
2022-10-05T08:36:41.560Z,1080.00
2022-10-05T08:37:41.516Z,1060.00
2022-10-05T08:38:41.468Z,1096.00
2022-10-05T08:39:41.430Z,1200.00
2022-10-05T08:40:41.378Z,1224.00
2022-10-05T08:41:41.332Z,1268.00
2022-10-05T08:42:41.291Z,1268.00
2022-10-05T08:43:41.242Z,1276.00
2022-10-05T08:44:41.196Z,1292.00
2022-10-05T08:45:41.151Z,1288.00
2022-10-05T08:46:41.127Z,1284.00
2022-10-05T08:47:41.060Z,1284.00
2022-10-05T08:48:41.014Z,1364.00
2022-10-05T08:49:40.987Z,1392.00
2022-10-05T08:50:40.920Z,1392.00
2022-10-05T08:51:40.882Z,1396.00
2022-10-05T08:52:40.829Z,1392.00
2022-10-05T08:53:40.788Z,1452.00
2022-10-05T08:54:40.740Z,1488.00
2022-10-05T08:55:40.697Z,1512.00
2022-10-05T08:56:40.649Z,1476.00
2022-10-05T08:57:40.608Z,1500.00
2022-10-05T08:58:40.562Z,1560.00
2022-10-05T08:59:40.521Z,1604.00
2022-10-05T09:00:40.471Z,1576.00
2022-10-05T09:01:40.467Z,1628.00
2022-10-05T09:02:40.455Z,1628.00
2022-10-05T09:03:40.334Z,1600.00
2022-10-05T09:04:40.287Z,1676.00
2022-10-05T09:05:40.285Z,1708.00
2022-10-05T09:06:40.196Z,1708.00
2022-10-05T09:07:40.158Z,1716.00
2022-10-05T09:08:40.106Z,1712.00
2022-10-05T09:09:40.062Z,1736.00
2022-10-05T09:10:40.016Z,1708.00
2022-10-05T09:11:39.970Z,1740.00
2022-10-05T09:12:39.926Z,1768.00
2022-10-05T09:13:39.885Z,1808.00
2022-10-05T09:14:39.836Z,1836.00
2022-10-05T09:15:39.860Z,1848.00
2022-10-05T09:16:39.748Z,1832.00
2022-10-05T09:17:39.701Z,1808.00
2022-10-05T09:18:39.665Z,1800.00
2022-10-05T09:19:39.626Z,1768.00
2022-10-05T09:20:39.568Z,1860.00
2022-10-05T09:21:39.541Z,1904.00
2022-10-05T09:22:39.475Z,1900.00
2022-10-05T09:23:39.433Z,1876.00
2022-10-05T09:24:39.386Z,1868.00
2022-10-05T09:25:39.340Z,1920.00
2022-10-05T09:26:39.295Z,1900.00
2022-10-05T09:27:39.253Z,1832.00
2022-10-05T09:28:39.255Z,1780.00
2022-10-05T09:29:39.163Z,1888.00
2022-10-05T09:30:39.145Z,1872.00
2022-10-05T09:31:39.074Z,1900.00
2022-10-05T09:32:39.031Z,1900.00
2022-10-05T09:33:38.979Z,1840.00
2022-10-05T09:34:38.935Z,1864.00
2022-10-05T09:35:38.894Z,1948.00
2022-10-05T09:36:38.844Z,2024.00
2022-10-05T09:37:38.833Z,2092.00
2022-10-05T09:38:38.753Z,2116.00
2022-10-05T09:39:38.712Z,2128.00
2022-10-05T09:40:38.666Z,2104.00
2022-10-05T09:41:38.630Z,2148.00
2022-10-05T09:42:38.595Z,2112.00
2022-10-05T09:43:38.531Z,2160.00
2022-10-05T09:44:38.487Z,2160.00
2022-10-05T09:45:38.442Z,2192.00
2022-10-05T09:46:38.528Z,2196.00
2022-10-05T09:47:38.354Z,2244.00
2022-10-05T09:48:38.305Z,2268.00
2022-10-05T09:49:38.263Z,2232.00
2022-10-05T09:50:38.216Z,2204.00
2022-10-05T09:51:38.173Z,2260.00
2022-10-05T09:52:38.144Z,2288.00
2022-10-05T09:53:38.101Z,2260.00
2022-10-05T09:54:38.045Z,2292.00
2022-10-05T09:55:37.999Z,2292.00
2022-10-05T09:56:37.963Z,2284.00
2022-10-05T09:57:37.907Z,2316.00
2022-10-05T09:58:37.859Z,2252.00
2022-10-05T09:59:37.825Z,2280.00
2022-10-05T10:00:37.770Z,2328.00
2022-10-05T10:01:37.799Z,2312.00
2022-10-05T10:02:37.931Z,2296.00
2022-10-05T10:03:37.644Z,2300.00
2022-10-05T10:04:37.589Z,2312.00
2022-10-05T10:05:37.549Z,2296.00
2022-10-05T10:06:37.501Z,2312.00
2022-10-05T10:07:37.511Z,2352.00
2022-10-05T10:08:37.413Z,2392.00
2022-10-05T10:09:38.788Z,2384.00
2022-10-05T10:10:37.323Z,2304.00
2022-10-05T10:11:37.283Z,2236.00
2022-10-05T10:12:37.246Z,2236.00
2022-10-05T10:13:37.193Z,2304.00
2022-10-05T10:14:37.148Z,2368.00
2022-10-05T10:15:37.177Z,2468.00
2022-10-05T10:16:37.069Z,2472.00
2022-10-05T10:17:37.015Z,2436.00
2022-10-05T10:18:36.969Z,2404.00
2022-10-05T10:19:36.926Z,2352.00
2022-10-05T10:20:36.880Z,2384.00
2022-10-05T10:21:36.861Z,2436.00
2022-10-05T10:22:42.213Z,2280.00
2022-10-05T10:23:36.748Z,2316.00
2022-10-05T10:24:36.703Z,2336.00
2022-10-05T10:25:36.697Z,2372.00
2022-10-05T10:26:36.614Z,2556.00
2022-10-05T10:27:36.569Z,2608.00
2022-10-05T10:28:36.550Z,2660.00
2022-10-05T10:29:36.481Z,2700.00
2022-10-05T10:30:36.720Z,2676.00
2022-10-05T10:31:36.394Z,2704.00
2022-10-05T10:32:36.349Z,2772.00
2022-10-05T10:33:36.310Z,2728.00
2022-10-05T10:34:36.261Z,2704.00
2022-10-05T10:35:36.216Z,2712.00
2022-10-05T10:36:36.177Z,2656.00
2022-10-05T10:37:36.126Z,2620.00
2022-10-05T10:38:36.090Z,2540.00
2022-10-05T10:39:36.039Z,2564.00
2022-10-05T10:40:35.997Z,2492.00
2022-10-05T10:41:35.969Z,2500.00
2022-10-05T10:42:35.906Z,2428.00
2022-10-05T10:43:35.868Z,2360.00
2022-10-05T10:44:35.824Z,2372.00
2022-10-05T10:45:35.775Z,2344.00
2022-10-05T10:46:35.795Z,2296.00
2022-10-05T10:47:35.686Z,2248.00
2022-10-05T10:48:35.645Z,2296.00
2022-10-05T10:49:35.597Z,2360.00
2022-10-05T10:50:35.557Z,2324.00
2022-10-05T10:51:35.509Z,2356.00
2022-10-05T10:52:35.467Z,2372.00
2022-10-05T10:53:35.426Z,2444.00
2022-10-05T10:54:35.379Z,2484.00
2022-10-05T10:55:35.333Z,2556.00
2022-10-05T10:56:35.291Z,2508.00
2022-10-05T10:57:35.268Z,2440.00
2022-10-05T10:58:35.205Z,2544.00
2022-10-05T10:59:35.158Z,2520.00
2022-10-05T11:00:35.120Z,2672.00
2022-10-05T11:01:35.143Z,2660.00
2022-10-05T11:02:35.063Z,2664.00
2022-10-05T11:03:34.986Z,2744.00
2022-10-05T11:04:34.941Z,2852.00
2022-10-05T11:05:34.894Z,2948.00
2022-10-05T11:06:34.866Z,3096.00
2022-10-05T11:07:34.807Z,3076.00
2022-10-05T11:08:34.767Z,3100.00
2022-10-05T11:09:34.720Z,3092.00
2022-10-05T11:10:34.682Z,3128.00
2022-10-05T11:11:34.632Z,3080.00
2022-10-05T11:12:34.986Z,2980.00
2022-10-05T11:13:34.560Z,2992.00
2022-10-05T11:14:34.504Z,2716.00
2022-10-05T11:15:34.577Z,2764.00
2022-10-05T11:16:34.458Z,2540.00
2022-10-05T11:17:34.370Z,2656.00
2022-10-05T11:18:34.326Z,2700.00
2022-10-05T11:19:40.107Z,2768.00
2022-10-05T11:20:34.243Z,2584.00
2022-10-05T11:21:34.203Z,2608.00
2022-10-05T11:22:34.153Z,2608.00
2022-10-05T11:23:38.636Z,2812.00
2022-10-05T11:24:34.073Z,2508.00
2022-10-05T11:25:34.021Z,2584.00
2022-10-05T11:26:33.981Z,2396.00
2022-10-05T11:27:33.934Z,1888.00
2022-10-05T11:28:33.947Z,2484.00
2022-10-05T11:29:33.883Z,2344.00
2022-10-05T11:30:33.805Z,2356.00
2022-10-05T11:31:33.862Z,2132.00
2022-10-05T11:32:33.718Z,1880.00
2022-10-05T11:33:33.677Z,1676.00
2022-10-05T11:34:33.629Z,1888.00
2022-10-05T11:35:33.590Z,1920.00
2022-10-05T11:36:33.545Z,1716.00
2022-10-05T11:37:33.498Z,1832.00
2022-10-05T11:38:33.453Z,1668.00
2022-10-05T11:39:33.433Z,1512.00
2022-10-05T11:40:33.370Z,1888.00
2022-10-05T11:41:33.325Z,1788.00
2022-10-05T11:42:33.284Z,1900.00
2022-10-05T11:43:33.240Z,1736.00
2022-10-05T11:44:33.195Z,1864.00
2022-10-05T11:45:33.168Z,1732.00
2022-10-05T11:46:33.129Z,1512.00
2022-10-05T11:47:33.066Z,1696.00
2022-10-05T11:48:33.022Z,1544.00
2022-10-05T11:49:32.977Z,1472.00
2022-10-05T11:50:32.937Z,1444.00
2022-10-05T11:51:32.888Z,1488.00
2022-10-05T11:52:32.849Z,1564.00
2022-10-05T11:53:32.803Z,1756.00
2022-10-05T11:54:52.136Z,1800.00
2022-10-05T11:55:32.715Z,2000.00
2022-10-05T11:56:32.676Z,1640.00
2022-10-05T11:57:32.631Z,1492.00
2022-10-05T11:58:32.591Z,1580.00
2022-10-05T11:59:32.542Z,1432.00
2022-10-05T12:00:32.500Z,1444.00
2022-10-05T12:01:32.481Z,1380.00
2022-10-05T12:02:32.483Z,1524.00
2022-10-05T12:03:32.548Z,1728.00
2022-10-05T12:04:32.333Z,1484.00
2022-10-05T12:05:32.286Z,1404.00
2022-10-05T12:06:32.241Z,1392.00
2022-10-05T12:07:32.197Z,1392.00
2022-10-05T12:08:32.168Z,1448.00
2022-10-05T12:09:32.125Z,1052.00
2022-10-05T12:10:32.065Z,1492.00
2022-10-05T12:11:32.022Z,1096.00
2022-10-05T12:12:31.979Z,1644.00
2022-10-05T12:13:31.940Z,1480.00
2022-10-05T12:14:31.893Z,1596.00
2022-10-05T12:15:31.855Z,1900.00
2022-10-05T12:17:58.596Z,1852.00
2022-10-05T12:18:58.529Z,1832.00
2022-10-05T12:19:58.484Z,1640.00
2022-10-05T12:20:58.444Z,1636.00
2022-10-05T12:21:58.405Z,1632.00
2022-10-05T12:22:58.877Z,1576.00
2022-10-05T12:23:58.311Z,1548.00
2022-10-05T12:24:58.270Z,1476.00
2022-10-05T12:25:58.227Z,1484.00
2022-10-05T12:26:58.190Z,1456.00
2022-10-05T12:27:58.183Z,1496.00
2022-10-05T12:28:58.096Z,1460.00
2022-10-05T12:29:58.054Z,1452.00
2022-10-05T12:30:58.273Z,1364.00
2022-10-05T12:31:57.966Z,1484.00
2022-10-05T12:33:01.875Z,1620.00
2022-10-05T12:33:57.903Z,1328.00
2022-10-05T12:35:01.823Z,1780.00
2022-10-05T12:35:57.799Z,1948.00
2022-10-05T12:37:05.529Z,2072.00
2022-10-05T12:37:57.707Z,1972.00
2022-10-05T12:38:57.667Z,1580.00
2022-10-05T12:39:57.620Z,1544.00
2022-10-05T12:40:57.577Z,1588.00
2022-10-05T12:41:57.541Z,1348.00
2022-10-05T12:42:57.492Z,1328.00
2022-10-05T12:43:57.445Z,1380.00