createdAt,value
2019-02-25T00:01:46.152Z,13.33
2019-02-25T00:04:51.008Z,13.57
2019-02-25T00:07:55.815Z,13.47
2019-02-25T00:11:00.671Z,13.93
2019-02-25T00:14:05.500Z,14.57
2019-02-25T00:17:10.370Z,16.40
2019-02-25T00:20:15.223Z,13.23
2019-02-25T00:23:20.059Z,13.40
2019-02-25T00:26:24.884Z,13.90
2019-02-25T00:29:29.730Z,13.57
2019-02-25T00:32:34.583Z,13.13
2019-02-25T00:35:39.439Z,12.40
2019-02-25T00:38:44.362Z,13.13
2019-02-25T00:41:49.253Z,13.80
2019-02-25T00:44:54.074Z,13.80
2019-02-25T00:47:58.896Z,12.87
2019-02-25T00:51:03.755Z,13.37
2019-02-25T00:54:08.596Z,14.67
2019-02-25T00:57:13.498Z,13.80
2019-02-25T01:00:20.010Z,12.47
2019-02-25T01:03:24.898Z,12.90
2019-02-25T01:06:29.823Z,13.03
2019-02-25T01:09:35.599Z,12.20
2019-02-25T01:12:42.259Z,13.53
2019-02-25T01:15:47.119Z,13.03
2019-02-25T01:18:51.983Z,12.97
2019-02-25T01:21:57.880Z,12.53
2019-02-25T01:25:02.886Z,14.70
2019-02-25T01:28:07.738Z,13.57
2019-02-25T01:31:12.576Z,14.40
2019-02-25T01:34:17.389Z,13.87
2019-02-25T01:37:22.328Z,13.60
2019-02-25T01:40:27.223Z,12.43
2019-02-25T01:43:32.050Z,13.57
2019-02-25T01:46:36.938Z,13.73
2019-02-25T01:49:41.794Z,13.03
2019-02-25T01:52:46.606Z,12.70
2019-02-25T01:55:51.463Z,14.60
2019-02-25T01:58:56.371Z,12.53
2019-02-25T02:02:01.250Z,12.60
2019-02-25T02:05:06.422Z,13.47
2019-02-25T02:08:12.004Z,13.10
2019-02-25T02:11:16.868Z,13.67
2019-02-25T02:14:21.718Z,12.53
2019-02-25T02:17:26.546Z,12.73
2019-02-25T02:20:31.401Z,12.67
2019-02-25T02:23:36.242Z,12.90
2019-02-25T02:26:41.094Z,14.70
2019-02-25T02:29:46.002Z,15.10
2019-02-25T02:32:50.825Z,13.20
2019-02-25T02:35:56.058Z,13.25
2019-02-25T02:39:00.976Z,12.13
2019-02-25T02:42:17.916Z,14.00
2019-02-25T02:45:34.905Z,12.27
2019-02-25T02:48:42.839Z,12.97
2019-02-25T02:51:47.735Z,11.77
2019-02-25T02:54:53.641Z,11.90
2019-02-25T02:57:58.485Z,12.87
2019-02-25T03:01:03.359Z,11.73
2019-02-25T03:04:08.239Z,12.10
2019-02-25T03:07:13.156Z,11.60
2019-02-25T03:10:19.256Z,11.80
2019-02-25T03:13:24.158Z,11.80
2019-02-25T03:16:29.139Z,10.80
2019-02-25T03:19:33.962Z,12.10
2019-02-25T03:22:38.791Z,11.47
2019-02-25T03:25:43.609Z,11.13
2019-02-25T03:28:48.483Z,11.37
2019-02-25T03:31:53.367Z,11.60
2019-02-25T03:34:58.210Z,11.22
2019-02-25T03:38:03.063Z,10.07
2019-02-25T03:41:07.895Z,12.03
2019-02-25T03:44:12.750Z,12.93
2019-02-25T03:47:17.609Z,12.37
2019-02-25T03:50:22.534Z,12.97
2019-02-25T03:53:27.434Z,11.37
2019-02-25T03:56:33.290Z,12.07
2019-02-25T03:59:38.119Z,12.90
2019-02-25T04:02:43.278Z,11.83
2019-02-25T04:05:48.302Z,13.67
2019-02-25T04:08:53.129Z,13.47
2019-02-25T04:11:57.979Z,11.97
2019-02-25T04:15:03.312Z,13.47
2019-02-25T04:18:08.156Z,13.13
2019-02-25T04:21:12.970Z,13.80
2019-02-25T04:24:17.795Z,13.20
2019-02-25T04:27:22.618Z,13.57
2019-02-25T04:30:27.488Z,12.00
2019-02-25T04:33:32.374Z,13.07
2019-02-25T04:36:37.237Z,13.83
2019-02-25T04:39:42.098Z,12.47
2019-02-25T04:42:46.910Z,12.20
2019-02-25T04:45:51.740Z,13.17
2019-02-25T04:48:56.554Z,12.60
2019-02-25T04:52:02.336Z,12.30
2019-02-25T04:55:09.185Z,13.50
2019-02-25T04:58:14.983Z,12.33
2019-02-25T05:01:19.912Z,11.93
2019-02-25T05:04:24.722Z,11.13
2019-02-25T05:07:30.555Z,13.37
2019-02-25T05:10:35.484Z,12.17
2019-02-25T05:13:40.887Z,12.73
2019-02-25T05:16:46.715Z,12.57
2019-02-25T05:19:51.579Z,13.70
2019-02-25T05:22:56.438Z,12.27
2019-02-25T05:26:01.280Z,13.20
2019-02-25T05:29:06.109Z,12.60
2019-02-25T05:32:11.059Z,12.70
2019-02-25T05:35:16.031Z,12.90
2019-02-25T05:38:20.998Z,12.00
2019-02-25T05:41:25.811Z,13.20
2019-02-25T05:44:30.643Z,14.40
2019-02-25T05:47:35.495Z,13.87
2019-02-25T05:50:41.163Z,12.97
2019-02-25T05:53:46.019Z,13.43
2019-02-25T05:56:50.861Z,13.47
2019-02-25T05:59:55.694Z,11.93
2019-02-25T06:03:00.506Z,13.53
2019-02-25T06:06:05.333Z,13.17
2019-02-25T06:09:10.175Z,13.87
2019-02-25T06:12:14.997Z,12.93
2019-02-25T06:15:20.622Z,12.20
2019-02-25T06:18:25.490Z,13.23
2019-02-25T06:21:30.368Z,12.87
2019-02-25T06:24:35.239Z,12.73
2019-02-25T06:27:40.057Z,14.07
2019-02-25T06:30:44.890Z,13.93
2019-02-25T06:33:49.699Z,13.50
2019-02-25T06:36:54.567Z,13.70
2019-02-25T06:39:59.374Z,13.53
2019-02-25T06:43:04.446Z,13.90
2019-02-25T06:46:09.273Z,14.63
2019-02-25T06:49:14.086Z,13.40
2019-02-25T06:52:20.080Z,14.17
2019-02-25T06:55:26.187Z,14.23
2019-02-25T06:58:31.013Z,14.07
2019-02-25T07:01:35.877Z,13.53
2019-02-25T07:04:49.130Z,14.20
2019-02-25T07:08:13.619Z,15.17
2019-02-25T07:11:20.110Z,15.83
2019-02-25T07:14:35.467Z,15.73
2019-02-25T07:17:56.954Z,17.10
2019-02-25T07:21:03.416Z,16.10
2019-02-25T07:24:18.882Z,15.90
2019-02-25T07:27:41.951Z,16.40
2019-02-25T07:30:54.398Z,15.20
2019-02-25T07:34:00.892Z,17.17
2019-02-25T07:37:07.390Z,15.97
2019-02-25T07:40:16.282Z,16.47
2019-02-25T07:43:25.431Z,15.50
2019-02-25T07:46:31.895Z,15.63
2019-02-25T07:49:38.401Z,16.10
2019-02-25T07:52:57.104Z,16.60
2019-02-25T07:56:06.518Z,15.20
2019-02-25T07:59:25.066Z,15.87
2019-02-25T08:02:31.559Z,15.53
2019-02-25T08:05:38.018Z,15.90
2019-02-25T08:08:44.512Z,15.53
2019-02-25T08:11:50.994Z,17.53
2019-02-25T08:14:57.534Z,16.53
2019-02-25T08:18:16.080Z,17.33
2019-02-25T08:21:25.457Z,17.53
2019-02-25T08:24:38.058Z,17.83
2019-02-25T08:28:02.962Z,17.57
2019-02-25T08:31:09.450Z,17.85
2019-02-25T08:34:18.711Z,17.27
2019-02-25T08:37:45.348Z,19.37
2019-02-25T08:41:02.062Z,18.93
2019-02-25T08:44:17.711Z,17.57
2019-02-25T08:47:24.162Z,19.20
2019-02-25T08:50:29.021Z,18.17
2019-02-25T08:53:33.882Z,18.87
2019-02-25T08:56:38.803Z,19.00
2019-02-25T08:59:43.650Z,19.00
2019-02-25T09:02:48.550Z,20.00
2019-02-25T09:05:53.369Z,18.57
2019-02-25T09:08:58.473Z,19.03
2019-02-25T09:12:03.303Z,19.60
2019-02-25T09:15:11.476Z,20.90
2019-02-25T09:18:16.315Z,18.90
2019-02-25T09:21:21.148Z,19.27
2019-02-25T09:24:25.990Z,18.90
2019-02-25T09:27:30.819Z,20.03
2019-02-25T09:30:35.666Z,19.73
2019-02-25T09:33:40.510Z,20.17
2019-02-25T09:36:45.362Z,21.23
2019-02-25T09:39:52.016Z,20.82
2019-02-25T09:42:56.945Z,22.77
2019-02-25T09:46:01.792Z,22.97
2019-02-25T09:49:06.640Z,25.32
2019-02-25T09:52:11.498Z,25.77
2019-02-25T09:55:16.313Z,25.67
2019-02-25T09:58:21.266Z,27.03
2019-02-25T10:01:26.110Z,26.37
2019-02-25T10:04:30.980Z,24.33
2019-02-25T10:07:35.919Z,26.10
2019-02-25T10:10:40.738Z,24.63
2019-02-25T10:13:45.584Z,25.40
2019-02-25T10:16:50.409Z,25.27
2019-02-25T10:19:55.270Z,24.70
2019-02-25T10:23:00.133Z,26.10
2019-02-25T10:26:05.457Z,24.97
2019-02-25T10:29:10.399Z,26.10
2019-02-25T10:32:15.217Z,26.10
2019-02-25T10:35:27.638Z,26.87
2019-02-25T10:38:32.491Z,25.17
2019-02-25T10:41:37.320Z,27.00
2019-02-25T10:44:42.249Z,27.10
2019-02-25T10:47:49.458Z,26.77
2019-02-25T10:50:56.220Z,26.93
2019-02-25T10:54:00.647Z,26.40
2019-02-25T10:57:05.935Z,22.77
2019-02-25T11:00:16.427Z,25.97
2019-02-25T11:03:21.726Z,25.63
2019-02-25T11:06:27.383Z,25.60
2019-02-25T11:09:34.906Z,25.43
2019-02-25T11:12:40.509Z,24.83
2019-02-25T11:15:46.669Z,25.52
2019-02-25T11:18:52.760Z,23.33
2019-02-25T11:21:58.615Z,24.60
2019-02-25T11:25:04.670Z,22.75
2019-02-25T11:28:22.657Z,24.67
2019-02-25T11:31:21.707Z,24.53
2019-02-25T11:34:24.514Z,23.63
2019-02-25T11:37:29.337Z,22.93
2019-02-25T11:40:36.067Z,22.40
2019-02-25T11:43:40.755Z,24.67
2019-02-25T11:46:45.629Z,23.30
2019-02-25T11:49:50.934Z,26.00
2019-02-25T11:52:56.101Z,23.80
2019-02-25T11:56:00.925Z,23.93
2019-02-25T11:59:05.758Z,24.87
2019-02-25T12:02:10.683Z,26.17
2019-02-25T12:05:17.128Z,22.83
2019-02-25T12:08:21.995Z,24.17
2019-02-25T12:11:27.630Z,23.87
2019-02-25T12:14:32.469Z,23.70
2019-02-25T12:17:37.320Z,24.20
2019-02-25T12:20:42.150Z,25.30
2019-02-25T12:23:47.006Z,23.43
2019-02-25T12:26:51.867Z,25.33
2019-02-25T12:29:56.731Z,25.97
2019-02-25T12:33:01.626Z,25.23
2019-02-25T12:36:06.489Z,24.13
2019-02-25T12:39:11.577Z,25.20
2019-02-25T12:42:16.434Z,24.70
2019-02-25T12:45:21.373Z,24.30
2019-02-25T12:48:26.242Z,25.00
2019-02-25T12:51:31.132Z,26.07
2019-02-25T12:54:35.961Z,24.00
2019-02-25T12:57:40.828Z,24.30
2019-02-25T13:00:46.183Z,25.17
2019-02-25T13:03:51.099Z,23.33
2019-02-25T13:06:55.962Z,24.27
2019-02-25T13:10:00.850Z,24.40
2019-02-25T13:13:07.374Z,23.47
2019-02-25T13:16:12.283Z,24.80
2019-02-25T13:19:17.126Z,24.80
2019-02-25T13:22:21.974Z,23.53
2019-02-25T13:25:29.806Z,24.57
2019-02-25T13:28:34.641Z,23.80
2019-02-25T13:31:39.557Z,23.73
2019-02-25T13:34:44.494Z,24.07
2019-02-25T13:37:49.393Z,23.83
2019-02-25T13:40:54.290Z,24.13
2019-02-25T13:43:59.193Z,24.75
2019-02-25T13:47:04.150Z,26.43
2019-02-25T13:50:17.097Z,26.50
2019-02-25T13:53:22.030Z,26.37
2019-02-25T13:56:27.169Z,25.70
2019-02-25T13:59:32.121Z,25.80
2019-02-25T14:02:37.018Z,24.63
2019-02-25T14:05:41.937Z,26.37
2019-02-25T14:08:46.887Z,25.33
2019-02-25T14:11:51.780Z,24.30
2019-02-25T14:14:56.613Z,24.10
2019-02-25T14:18:01.702Z,22.00
2019-02-25T14:21:06.642Z,22.07
2019-02-25T14:24:11.579Z,24.13
2019-02-25T14:27:16.499Z,21.87
2019-02-25T14:30:23.374Z,23.43
2019-02-25T14:33:28.317Z,22.93
2019-02-25T14:36:33.501Z,22.07
2019-02-25T14:39:40.652Z,21.65
2019-02-25T14:42:48.667Z,21.55
2019-02-25T14:45:55.731Z,20.10
2019-02-25T14:48:58.644Z,17.73
2019-02-25T14:52:03.487Z,17.00
2019-02-25T14:55:09.388Z,15.93
2019-02-25T14:58:17.230Z,16.53
2019-02-25T15:01:23.281Z,16.30
2019-02-25T15:04:30.453Z,15.80
2019-02-25T15:07:35.369Z,15.83
2019-02-25T15:10:41.235Z,16.90
2019-02-25T15:13:46.861Z,17.70
2019-02-25T15:16:51.975Z,19.17
2019-02-25T15:19:56.886Z,18.00
2019-02-25T15:23:01.802Z,17.93
2019-02-25T15:26:06.708Z,17.53
2019-02-25T15:29:12.239Z,18.37
2019-02-25T15:32:17.131Z,18.10
2019-02-25T15:35:22.193Z,18.00
2019-02-25T15:38:28.839Z,17.70
2019-02-25T15:41:33.624Z,19.60
2019-02-25T15:44:40.359Z,19.03
2019-02-25T15:47:46.900Z,19.70
2019-02-25T15:50:57.708Z,18.70
2019-02-25T15:54:01.956Z,19.00
2019-02-25T15:57:06.783Z,18.70
2019-02-25T16:00:19.108Z,17.67
2019-02-25T16:03:23.990Z,19.33
2019-02-25T16:09:40.618Z,19.13
2019-02-25T16:12:45.739Z,18.33
2019-02-25T16:15:50.977Z,18.67
2019-02-25T16:18:55.937Z,19.10
2019-02-25T16:22:02.616Z,17.60
2019-02-25T16:25:18.646Z,19.00
2019-02-25T16:28:23.588Z,20.47
2019-02-25T16:31:29.176Z,19.17
2019-02-25T16:34:36.132Z,19.23
2019-02-25T16:37:42.744Z,19.03
2019-02-25T16:40:50.233Z,17.53
2019-02-25T16:43:55.837Z,18.50
2019-02-25T16:47:01.745Z,19.23
2019-02-25T16:50:14.104Z,17.70
2019-02-25T16:53:20.214Z,18.40
2019-02-25T16:56:25.341Z,17.53
2019-02-25T16:59:30.230Z,17.47
2019-02-25T17:02:36.209Z,17.50
2019-02-25T17:05:42.822Z,17.57
2019-02-25T17:08:48.875Z,17.13
2019-02-25T17:11:54.921Z,16.17
2019-02-25T17:14:59.741Z,17.13
2019-02-25T17:18:04.754Z,17.03
2019-02-25T17:21:09.645Z,18.40
2019-02-25T17:24:14.515Z,17.17
2019-02-25T17:27:19.693Z,18.53
2019-02-25T17:30:27.050Z,17.37
2019-02-25T17:33:32.627Z,18.77
2019-02-25T17:36:38.166Z,19.37
2019-02-25T17:39:43.074Z,16.43
2019-02-25T17:42:49.433Z,16.73
2019-02-25T17:45:56.374Z,17.50
2019-02-25T17:49:01.809Z,16.77
2019-02-25T17:52:06.795Z,17.53
2019-02-25T17:55:14.066Z,15.93
2019-02-25T17:58:19.793Z,18.73
2019-02-25T18:01:27.989Z,16.80
2019-02-25T18:04:34.674Z,16.83
2019-02-25T18:07:40.013Z,16.87
2019-02-25T18:10:47.500Z,17.67
2019-02-25T18:13:53.513Z,17.17
2019-02-25T18:16:59.343Z,17.00
2019-02-25T18:20:08.606Z,18.03
2019-02-25T18:23:14.033Z,17.40
2019-02-25T18:26:18.923Z,17.63
2019-02-25T18:29:24.842Z,17.23
2019-02-25T18:32:32.800Z,17.43
2019-02-25T18:35:39.453Z,16.37
2019-02-25T18:38:46.218Z,18.37
2019-02-25T18:41:52.766Z,16.50
2019-02-25T18:44:57.373Z,18.30
2019-02-25T18:48:03.321Z,17.03
2019-02-25T18:51:08.229Z,17.13
2019-02-25T18:54:14.575Z,16.70
2019-02-25T18:57:21.034Z,18.13
2019-02-25T19:00:31.025Z,17.37
2019-02-25T19:03:35.934Z,19.00
2019-02-25T19:06:41.877Z,17.80
2019-02-25T19:09:49.370Z,16.67
2019-02-25T19:12:56.373Z,18.87
2019-02-25T19:16:01.656Z,17.50
2019-02-25T19:19:07.959Z,18.97
2019-02-25T19:22:13.640Z,19.03
2019-02-25T19:25:20.879Z,16.53
2019-02-25T19:28:27.769Z,17.90
2019-02-25T19:31:32.757Z,17.00
2019-02-25T19:34:39.750Z,18.60
2019-02-25T19:37:46.653Z,19.10
2019-02-25T19:40:53.123Z,18.00
2019-02-25T19:43:59.385Z,17.67
2019-02-25T19:47:04.484Z,18.60
2019-02-25T19:50:11.910Z,18.60
2019-02-25T19:53:19.419Z,18.13
2019-02-25T19:56:23.397Z,17.53
2019-02-25T19:59:30.476Z,18.10
2019-02-25T20:02:36.528Z,17.20
2019-02-25T20:05:44.201Z,18.17
2019-02-25T20:08:50.902Z,19.23
2019-02-25T20:11:57.278Z,18.10
2019-02-25T20:15:02.046Z,17.83
2019-02-25T20:18:09.342Z,17.35
2019-02-25T20:21:14.249Z,16.80
2019-02-25T20:24:21.169Z,19.00
2019-02-25T20:27:25.746Z,18.30
2019-02-25T20:30:30.923Z,17.67
2019-02-25T20:33:37.517Z,19.23
2019-02-25T20:36:42.818Z,18.70
2019-02-25T20:39:47.733Z,18.13
2019-02-25T20:42:53.578Z,19.07
2019-02-25T20:46:01.509Z,18.90
2019-02-25T20:49:05.953Z,19.53
2019-02-25T20:52:11.769Z,17.80
2019-02-25T20:55:17.489Z,19.27
2019-02-25T20:58:23.244Z,19.17
2019-02-25T21:01:28.147Z,19.33
2019-02-25T21:04:40.917Z,18.45
2019-02-25T21:07:45.903Z,17.77
2019-02-25T21:10:50.877Z,19.83
2019-02-25T21:13:55.821Z,18.23
2019-02-25T21:17:03.012Z,17.30
2019-02-25T21:20:10.625Z,18.27
2019-02-25T21:23:15.489Z,17.87
2019-02-25T21:26:20.321Z,18.83
2019-02-25T21:29:27.108Z,17.85
2019-02-25T21:32:32.895Z,18.50
2019-02-25T21:35:39.611Z,18.57
2019-02-25T21:38:45.380Z,16.80
2019-02-25T21:41:51.084Z,18.63
2019-02-25T21:44:57.028Z,18.87
2019-02-25T21:48:04.963Z,18.27
2019-02-25T21:51:11.886Z,16.93
2019-02-25T21:54:16.698Z,19.07
2019-02-25T21:57:21.585Z,18.90
2019-02-25T22:00:27.522Z,17.43
2019-02-25T22:03:37.057Z,18.83
2019-02-25T22:06:39.814Z,18.13
2019-02-25T22:09:45.919Z,18.20
2019-02-25T22:12:51.032Z,18.83
2019-02-25T22:15:57.408Z,19.23
2019-02-25T22:19:02.533Z,18.67
2019-02-25T22:22:07.405Z,19.10
2019-02-25T22:25:23.006Z,19.10
2019-02-25T22:28:28.814Z,19.57
2019-02-25T22:31:35.431Z,18.83
2019-02-25T22:34:40.994Z,18.57
2019-02-25T22:37:49.277Z,20.73
2019-02-25T22:40:53.601Z,20.10
2019-02-25T22:43:59.871Z,18.90
2019-02-25T22:47:09.233Z,19.40
2019-02-25T22:50:15.129Z,19.33
2019-02-25T22:53:19.810Z,19.07
2019-02-25T22:56:27.928Z,19.53
2019-02-25T22:59:35.028Z,20.47
2019-02-25T23:02:40.991Z,20.43
2019-02-25T23:05:46.006Z,18.20
2019-02-25T23:08:51.577Z,20.80
2019-02-25T23:11:57.532Z,19.43
2019-02-25T23:15:03.856Z,21.20
2019-02-25T23:18:11.992Z,19.97
2019-02-25T23:21:23.411Z,19.60
2019-02-25T23:24:26.009Z,19.47
2019-02-25T23:27:32.144Z,20.70
2019-02-25T23:30:39.119Z,20.87
2019-02-25T23:33:44.375Z,21.00
2019-02-25T23:36:51.638Z,19.80
2019-02-25T23:40:00.099Z,19.90
2019-02-25T23:43:05.291Z,19.77
2019-02-25T23:46:09.863Z,18.30
2019-02-25T23:49:14.770Z,20.13
2019-02-25T23:52:19.601Z,20.07
2019-02-25T23:55:27.043Z,20.10
2019-02-25T23:58:31.070Z,20.63
