createdAt,value
2023-04-21T00:01:08.419Z,36.00
2023-04-21T00:03:38.305Z,33.90
2023-04-21T00:06:09.500Z,32.33
2023-04-21T00:08:42.114Z,23.87
2023-04-21T00:11:09.085Z,23.02
2023-04-21T00:13:36.235Z,22.23
2023-04-21T00:16:02.914Z,19.83
2023-04-21T00:18:29.407Z,23.40
2023-04-21T00:20:56.253Z,21.98
2023-04-21T00:23:22.681Z,27.40
2023-04-21T00:25:49.010Z,25.92
2023-04-21T00:28:15.735Z,25.05
2023-04-21T00:30:42.048Z,28.93
2023-04-21T00:33:08.378Z,23.52
2023-04-21T00:35:34.683Z,25.83
2023-04-21T00:38:01.137Z,27.90
2023-04-21T00:40:27.542Z,31.07
2023-04-21T00:42:53.924Z,24.02
2023-04-21T00:45:20.246Z,30.50
2023-04-21T00:47:46.606Z,28.87
2023-04-21T00:50:13.177Z,26.10
2023-04-21T00:52:40.487Z,26.23
2023-04-21T00:55:07.033Z,25.20
2023-04-21T00:57:35.785Z,25.50
2023-04-21T01:00:03.077Z,26.20
2023-04-21T01:02:29.478Z,26.47
2023-04-21T01:04:55.908Z,22.57
2023-04-21T01:07:22.200Z,25.97
2023-04-21T01:09:48.499Z,26.40
2023-04-21T01:12:14.951Z,28.77
2023-04-21T01:14:41.350Z,25.73
2023-04-21T01:17:08.652Z,28.37
2023-04-21T01:19:36.075Z,29.27
2023-04-21T01:22:12.214Z,26.60
2023-04-21T01:24:40.003Z,26.77
2023-04-21T01:27:18.671Z,26.97
2023-04-21T01:29:46.830Z,26.73
2023-04-21T01:32:14.855Z,25.00
2023-04-21T01:34:41.692Z,24.98
2023-04-21T01:37:09.165Z,23.10
2023-04-21T01:39:38.099Z,25.83
2023-04-21T01:42:04.480Z,24.40
2023-04-21T01:44:30.818Z,22.67
2023-04-21T01:46:57.214Z,43.50
2023-04-21T01:49:23.549Z,33.27
2023-04-21T01:51:49.849Z,35.13
2023-04-21T01:54:16.165Z,55.67
2023-04-21T01:56:42.540Z,37.77
2023-04-21T01:59:08.895Z,45.07
2023-04-21T02:01:36.199Z,37.03
2023-04-21T02:04:03.777Z,33.20
2023-04-21T02:06:31.395Z,32.30
2023-04-21T02:08:58.342Z,27.50
2023-04-21T02:11:25.319Z,25.67
2023-04-21T02:13:55.315Z,25.70
2023-04-21T02:16:26.084Z,24.57
2023-04-21T02:18:53.737Z,24.87
2023-04-21T02:21:21.573Z,25.47
2023-04-21T02:23:47.913Z,24.50
2023-04-21T02:26:14.210Z,27.40
2023-04-21T02:28:40.556Z,21.90
2023-04-21T02:31:07.086Z,25.73
2023-04-21T02:33:33.493Z,27.23
2023-04-21T02:35:59.773Z,24.03
2023-04-21T02:38:26.069Z,25.10
2023-04-21T02:40:52.380Z,29.50
2023-04-21T02:43:18.775Z,24.93
2023-04-21T02:45:45.981Z,32.20
2023-04-21T02:48:12.362Z,27.10
2023-04-21T02:50:39.927Z,27.07
2023-04-21T02:53:06.451Z,27.77
2023-04-21T02:55:33.047Z,31.83
2023-04-21T02:57:59.342Z,32.93
2023-04-21T03:00:25.824Z,29.20
2023-04-21T03:02:53.448Z,29.00
2023-04-21T03:05:20.104Z,27.07
2023-04-21T03:07:46.510Z,30.90
2023-04-21T03:10:12.841Z,29.60
2023-04-21T03:12:39.136Z,36.97
2023-04-21T03:15:05.729Z,32.83
2023-04-21T03:17:33.316Z,31.07
2023-04-21T03:19:59.806Z,29.23
2023-04-21T03:22:26.153Z,32.07
2023-04-21T03:24:52.434Z,38.73
2023-04-21T03:27:18.755Z,41.17
2023-04-21T03:29:45.058Z,36.20
2023-04-21T03:32:11.382Z,40.90
2023-04-21T03:34:37.733Z,35.87
2023-04-21T03:37:04.073Z,36.27
2023-04-21T03:39:30.726Z,40.77
2023-04-21T03:41:57.801Z,35.93
2023-04-21T03:44:28.707Z,34.37
2023-04-21T03:46:55.379Z,37.97
2023-04-21T03:49:21.948Z,34.93
2023-04-21T03:51:48.338Z,41.13
2023-04-21T03:54:14.655Z,36.30
2023-04-21T03:56:41.004Z,44.13
2023-04-21T03:59:07.341Z,31.10
2023-04-21T04:01:34.243Z,33.97
2023-04-21T04:04:00.717Z,41.67
2023-04-21T04:06:28.444Z,35.40
2023-04-21T04:08:54.840Z,42.07
2023-04-21T04:11:21.297Z,31.60
2023-04-21T04:13:47.584Z,37.00
2023-04-21T04:16:13.922Z,44.47
2023-04-21T04:18:40.288Z,38.53
2023-04-21T04:21:07.477Z,33.73
2023-04-21T04:23:34.217Z,39.67
2023-04-21T04:26:01.664Z,40.20
2023-04-21T04:28:28.191Z,36.53
2023-04-21T04:30:55.330Z,39.37
2023-04-21T04:33:21.662Z,36.47
2023-04-21T04:35:47.987Z,34.93
2023-04-21T04:38:17.116Z,46.57
2023-04-21T04:40:43.509Z,44.57
2023-04-21T04:43:10.685Z,45.60
2023-04-21T04:45:37.458Z,40.30
2023-04-21T04:48:04.026Z,44.10
2023-04-21T04:50:30.728Z,39.77
2023-04-21T04:52:57.577Z,46.67
2023-04-21T04:55:23.989Z,45.43
2023-04-21T04:57:50.379Z,59.00
2023-04-21T05:00:17.237Z,46.27
2023-04-21T05:02:43.677Z,55.73
2023-04-21T05:05:10.246Z,46.57
2023-04-21T05:07:36.928Z,51.10
2023-04-21T05:10:04.525Z,57.47
2023-04-21T05:12:32.216Z,57.60
2023-04-21T05:14:58.522Z,58.47
2023-04-21T05:17:24.842Z,61.37
2023-04-21T05:19:51.414Z,54.40
2023-04-21T05:22:17.724Z,52.00
2023-04-21T05:24:44.108Z,57.07
2023-04-21T05:27:10.408Z,55.10
2023-04-21T05:29:36.707Z,52.30
2023-04-21T05:32:03.140Z,52.40
2023-04-21T05:34:29.538Z,60.60
2023-04-21T05:36:55.868Z,59.87
2023-04-21T05:39:22.232Z,54.53
2023-04-21T05:41:48.527Z,53.17
2023-04-21T05:44:16.555Z,58.10
2023-04-21T05:46:42.956Z,60.60
2023-04-21T05:49:09.373Z,53.77
2023-04-21T05:51:35.684Z,65.73
2023-04-21T05:54:01.970Z,63.55
2023-04-21T05:56:28.304Z,73.20
2023-04-21T05:58:54.616Z,84.53
2023-04-21T06:01:20.949Z,66.88
2023-04-21T06:03:50.216Z,25.20
2023-04-21T06:06:17.572Z,24.08
2023-04-21T06:08:43.952Z,22.73
2023-04-21T06:11:10.260Z,25.35
2023-04-21T06:13:38.587Z,32.33
2023-04-21T06:16:05.998Z,43.85
2023-04-21T06:18:32.352Z,41.03
2023-04-21T06:20:58.657Z,42.63
2023-04-21T06:23:25.025Z,45.92
2023-04-21T06:26:01.294Z,37.92
2023-04-21T06:28:27.588Z,42.08
2023-04-21T06:30:53.943Z,43.63
2023-04-21T06:33:20.268Z,37.25
2023-04-21T06:35:46.572Z,41.28
2023-04-21T06:38:12.887Z,43.92
2023-04-21T06:40:39.184Z,79.38
2023-04-21T06:43:05.504Z,67.45
2023-04-21T06:45:31.887Z,90.47
2023-04-21T06:47:58.351Z,163.32
2023-04-21T06:50:24.710Z,55.30
2023-04-21T06:52:51.112Z,234.82
2023-04-21T06:55:17.432Z,212.45
2023-04-21T06:57:43.798Z,227.38
2023-04-21T07:00:10.470Z,145.95
2023-04-21T07:02:36.923Z,159.23
2023-04-21T07:05:03.572Z,137.20
2023-04-21T07:07:29.988Z,99.60
2023-04-21T07:09:56.307Z,96.97
2023-04-21T07:12:22.604Z,109.15
2023-04-21T07:14:48.934Z,98.15
2023-04-21T07:17:15.243Z,75.90
2023-04-21T07:19:41.565Z,114.35
2023-04-21T07:22:08.006Z,77.10
2023-04-21T07:24:35.473Z,122.65
2023-04-21T07:27:02.631Z,126.20
2023-04-21T07:29:29.404Z,84.95
2023-04-21T07:31:56.199Z,120.57
2023-04-21T07:34:22.632Z,104.65
2023-04-21T07:36:48.936Z,88.50
2023-04-21T07:39:15.228Z,95.00
2023-04-21T07:41:41.523Z,55.30
2023-04-21T07:44:07.848Z,129.00
2023-04-21T07:46:34.240Z,115.50
2023-04-21T07:49:03.595Z,62.88
2023-04-21T07:51:30.328Z,131.70
2023-04-21T07:53:56.661Z,114.32
2023-04-21T07:56:23.054Z,90.40
2023-04-21T07:58:49.371Z,100.20
2023-04-21T08:01:15.669Z,75.30
2023-04-21T08:03:42.258Z,83.80
2023-04-21T08:06:09.210Z,33.10
2023-04-21T08:08:35.664Z,25.35
2023-04-21T08:11:02.293Z,44.42
2023-04-21T08:13:28.947Z,18.65
2023-04-21T08:15:55.326Z,24.27
2023-04-21T08:18:23.655Z,18.20
2023-04-21T08:20:50.176Z,24.85
2023-04-21T08:23:16.602Z,22.95
2023-04-21T08:25:42.981Z,22.88
2023-04-21T08:28:09.365Z,24.90
2023-04-21T08:30:35.796Z,22.45
2023-04-21T08:33:02.162Z,23.70
2023-04-21T08:35:28.559Z,20.83
2023-04-21T08:37:54.868Z,29.27
2023-04-21T08:40:21.256Z,23.08
2023-04-21T08:42:48.388Z,67.60
2023-04-21T08:45:14.762Z,50.92
2023-04-21T08:47:41.654Z,50.47
2023-04-21T08:50:11.851Z,51.47
2023-04-21T08:52:38.517Z,54.20
2023-04-21T08:55:07.421Z,65.18
2023-04-21T08:57:34.078Z,49.28
2023-04-21T09:00:00.399Z,59.30
2023-04-21T09:02:27.068Z,73.28
2023-04-21T09:04:55.711Z,56.20
2023-04-21T09:07:35.952Z,43.58
2023-04-21T09:10:03.204Z,41.25
2023-04-21T09:12:29.807Z,64.35
2023-04-21T09:14:58.038Z,66.35
2023-04-21T09:17:28.601Z,40.22
2023-04-21T09:19:55.158Z,78.90
2023-04-21T09:22:26.816Z,45.40
2023-04-21T09:25:02.079Z,37.38
2023-04-21T09:29:54.725Z,29.30
2023-04-21T09:32:21.152Z,37.13
2023-04-21T09:34:47.545Z,33.42
2023-04-21T09:37:16.626Z,51.53
2023-04-21T09:39:53.047Z,49.05
2023-04-21T09:42:30.232Z,53.10
2023-04-21T09:45:10.907Z,51.45
2023-04-21T09:47:43.467Z,40.88
2023-04-21T09:50:12.829Z,64.68
2023-04-21T09:52:39.871Z,70.93
2023-04-21T09:55:11.343Z,65.20
2023-04-21T09:57:41.593Z,65.22
2023-04-21T10:00:09.780Z,57.00
2023-04-21T10:02:42.475Z,46.08
2023-04-21T10:05:09.873Z,54.17
2023-04-21T10:07:36.314Z,30.35
2023-04-21T10:10:02.781Z,62.03
2023-04-21T10:12:29.082Z,64.57
2023-04-21T10:14:56.038Z,66.47
2023-04-21T10:17:23.989Z,79.25
2023-04-21T10:19:51.550Z,54.40
2023-04-21T10:22:47.005Z,61.67
2023-04-21T10:25:14.264Z,39.53
2023-04-21T10:27:41.612Z,60.53
2023-04-21T10:30:23.773Z,96.80
2023-04-21T10:33:02.651Z,63.75
2023-04-21T10:35:49.020Z,28.20
2023-04-21T10:38:33.521Z,28.10
2023-04-21T10:41:29.136Z,37.38
2023-04-21T10:44:14.115Z,64.05
2023-04-21T10:46:40.484Z,34.65
2023-04-21T10:49:07.074Z,43.13
2023-04-21T10:51:33.592Z,59.38
2023-04-21T10:53:59.898Z,56.50
2023-04-21T10:56:26.222Z,57.03
2023-04-21T10:58:53.320Z,65.90
2023-04-21T11:01:19.771Z,42.42
2023-04-21T11:03:46.410Z,54.03
2023-04-21T11:06:17.941Z,60.95
2023-04-21T11:08:56.866Z,73.28
2023-04-21T11:11:24.209Z,46.72
2023-04-21T11:13:52.515Z,79.57
2023-04-21T11:16:19.943Z,79.10
2023-04-21T11:18:46.377Z,123.95
2023-04-21T11:21:17.767Z,62.40
2023-04-21T11:23:50.342Z,37.15
2023-04-21T11:26:17.102Z,38.13
2023-04-21T11:28:43.660Z,11.73
2023-04-21T11:31:10.508Z,36.72
2023-04-21T11:33:38.209Z,37.88
2023-04-21T11:36:05.842Z,34.00
2023-04-21T11:38:39.095Z,40.80
2023-04-21T11:41:05.470Z,56.33
2023-04-21T11:43:31.835Z,30.00
2023-04-21T11:46:14.147Z,30.60
2023-04-21T11:48:40.926Z,40.17
2023-04-21T11:51:14.087Z,40.85
2023-04-21T11:53:41.036Z,26.30
2023-04-21T11:56:07.430Z,36.58
2023-04-21T11:58:33.760Z,27.60
2023-04-21T12:01:06.950Z,31.67
2023-04-21T12:03:33.527Z,32.83
2023-04-21T12:06:00.224Z,47.95
2023-04-21T12:08:30.781Z,62.35
2023-04-21T12:10:59.227Z,53.33
2023-04-21T12:13:27.869Z,27.65
2023-04-21T12:15:54.350Z,25.80
2023-04-21T12:18:20.938Z,73.18
2023-04-21T12:20:51.331Z,38.72
2023-04-21T12:23:18.519Z,45.67
2023-04-21T12:25:46.882Z,38.72
2023-04-21T12:28:15.611Z,77.07
2023-04-21T12:30:42.628Z,52.40
2023-04-21T12:33:09.303Z,36.22
2023-04-21T12:35:35.959Z,57.55
2023-04-21T12:38:02.264Z,44.67
2023-04-21T12:40:28.627Z,53.70
2023-04-21T12:42:55.023Z,43.30
2023-04-21T12:45:21.534Z,42.17
2023-04-21T12:47:48.129Z,49.42
2023-04-21T12:50:14.809Z,33.47
2023-04-21T12:52:41.124Z,72.93
2023-04-21T12:55:07.596Z,56.13
2023-04-21T12:57:34.108Z,62.20
2023-04-21T13:00:00.682Z,57.53
2023-04-21T13:02:27.255Z,35.05
2023-04-21T13:04:53.905Z,81.68
2023-04-21T13:07:22.592Z,61.70
2023-04-21T13:09:48.946Z,45.65
2023-04-21T13:12:15.320Z,47.58
2023-04-21T13:14:41.615Z,41.95
2023-04-21T13:17:07.987Z,54.60
2023-04-21T13:19:34.772Z,52.15
2023-04-21T13:22:01.655Z,36.45
2023-04-21T13:24:28.011Z,67.85
2023-04-21T13:26:54.643Z,53.72
2023-04-21T13:29:20.952Z,75.75
2023-04-21T13:31:47.390Z,63.10
2023-04-21T13:34:13.774Z,24.30
2023-04-21T13:36:40.875Z,96.97
2023-04-21T13:39:10.955Z,80.40
2023-04-21T13:41:37.287Z,52.15
2023-04-21T13:44:03.661Z,71.55
2023-04-21T13:46:30.092Z,86.82
2023-04-21T13:48:56.825Z,54.42
2023-04-21T13:51:23.495Z,61.45
2023-04-21T13:53:49.900Z,18.30
2023-04-21T13:56:16.856Z,66.25
2023-04-21T13:58:43.308Z,58.92
2023-04-21T14:01:09.628Z,67.82
2023-04-21T14:03:36.116Z,51.92
2023-04-21T14:06:02.755Z,67.38
2023-04-21T14:08:29.070Z,94.32
2023-04-21T14:10:56.728Z,109.03
2023-04-21T14:13:34.870Z,107.72
2023-04-21T14:16:04.183Z,82.80
2023-04-21T14:18:30.580Z,43.13
2023-04-21T14:20:57.250Z,113.97
2023-04-21T14:23:23.590Z,84.65
2023-04-21T14:25:50.003Z,105.43
2023-04-21T14:28:16.399Z,102.32
2023-04-21T14:30:43.128Z,66.75
2023-04-21T14:33:09.870Z,65.53
2023-04-21T14:35:39.120Z,47.85
2023-04-21T14:38:05.475Z,82.30
2023-04-21T14:40:32.013Z,80.88
2023-04-21T14:42:58.372Z,77.90
2023-04-21T14:45:24.816Z,67.85
2023-04-21T14:47:51.219Z,41.42
2023-04-21T14:50:17.648Z,59.30
2023-04-21T14:52:44.052Z,32.60
2023-04-21T14:55:10.852Z,53.08
2023-04-21T14:57:37.244Z,52.55
2023-04-21T15:00:03.721Z,67.80
2023-04-21T15:02:30.859Z,59.95
2023-04-21T15:04:57.777Z,58.22
2023-04-21T15:07:25.141Z,42.40
2023-04-21T15:09:51.738Z,45.17
2023-04-21T15:12:18.113Z,45.05
2023-04-21T15:14:44.594Z,39.63
2023-04-21T15:17:11.070Z,41.28
2023-04-21T15:19:37.715Z,40.67
2023-04-21T15:22:04.920Z,33.30
2023-04-21T15:24:31.330Z,40.50
2023-04-21T15:26:57.623Z,29.67
2023-04-21T15:29:24.095Z,33.67
2023-04-21T15:31:50.448Z,28.92
2023-04-21T15:34:16.747Z,29.55
2023-04-21T15:36:43.049Z,36.53
2023-04-21T15:39:13.719Z,35.95
2023-04-21T15:41:40.422Z,36.17
2023-04-21T15:44:06.769Z,37.28
2023-04-21T15:46:34.568Z,30.65
2023-04-21T15:49:01.084Z,32.55
2023-04-21T15:51:28.129Z,35.15
2023-04-21T15:53:54.500Z,37.78
2023-04-21T15:56:20.942Z,38.85
2023-04-21T15:58:47.496Z,27.58
2023-04-21T16:01:13.971Z,36.17
2023-04-21T16:03:40.574Z,37.15
2023-04-21T16:06:07.264Z,39.55
2023-04-21T16:08:33.832Z,37.60
2023-04-21T16:11:00.439Z,40.65
2023-04-21T16:13:26.985Z,42.90
2023-04-21T16:15:53.435Z,44.85
2023-04-21T16:18:19.894Z,36.20
2023-04-21T16:20:46.560Z,42.50
2023-04-21T16:23:13.058Z,40.10
2023-04-21T16:25:39.473Z,47.80
2023-04-21T16:28:06.593Z,41.95
2023-04-21T16:30:34.927Z,38.55
2023-04-21T16:33:01.416Z,27.08
2023-04-21T16:35:27.851Z,27.55
2023-04-21T16:37:54.333Z,25.80
2023-04-21T16:40:22.199Z,27.23
2023-04-21T16:42:49.060Z,31.08
2023-04-21T16:45:15.499Z,32.88
2023-04-21T16:47:42.476Z,36.85
2023-04-21T16:50:09.608Z,39.30
2023-04-21T16:52:36.072Z,38.80
2023-04-21T16:55:02.476Z,38.05
2023-04-21T16:57:29.735Z,41.97
2023-04-21T16:59:56.193Z,33.25
2023-04-21T17:02:22.759Z,44.17
2023-04-21T17:04:49.183Z,39.05
2023-04-21T17:07:15.957Z,42.67
2023-04-21T17:09:42.251Z,19.25
2023-04-21T17:12:09.348Z,28.35
2023-04-21T17:14:36.968Z,24.10
2023-04-21T17:17:03.570Z,24.90
2023-04-21T17:19:29.971Z,26.70
2023-04-21T17:21:56.273Z,24.40
2023-04-21T17:24:22.601Z,26.27
2023-04-21T17:26:48.930Z,21.05
2023-04-21T17:29:15.283Z,21.50
2023-04-21T17:31:41.659Z,22.55
2023-04-21T17:34:08.033Z,19.17
2023-04-21T17:36:34.461Z,23.33
2023-04-21T17:39:00.758Z,18.90
2023-04-21T17:41:27.143Z,14.02
2023-04-21T17:43:54.931Z,16.00
2023-04-21T17:46:24.185Z,25.13
2023-04-21T17:48:51.421Z,6.78
2023-04-21T17:51:19.212Z,15.10
2023-04-21T17:53:46.390Z,36.67
2023-04-21T17:56:14.213Z,20.83
2023-04-21T17:58:41.396Z,30.40
2023-04-21T18:01:07.926Z,28.95
2023-04-21T18:03:36.163Z,48.03
2023-04-21T18:06:02.695Z,66.03
2023-04-21T18:08:29.007Z,74.35
2023-04-21T18:10:55.586Z,90.93
2023-04-21T18:13:21.888Z,72.63
2023-04-21T18:15:48.299Z,77.50
2023-04-21T18:18:14.616Z,80.35
2023-04-21T18:20:41.439Z,78.97
2023-04-21T18:23:08.249Z,104.00
2023-04-21T18:28:07.353Z,80.13
2023-04-21T18:30:33.851Z,114.93
2023-04-21T18:33:00.413Z,175.55
2023-04-21T18:35:26.972Z,135.02
2023-04-21T18:37:53.291Z,212.10
2023-04-21T18:40:19.648Z,136.07
2023-04-21T18:42:46.599Z,121.32
2023-04-21T18:45:12.923Z,167.82
2023-04-21T18:47:40.279Z,202.52
2023-04-21T18:50:07.782Z,229.55
2023-04-21T18:52:34.112Z,215.10
2023-04-21T18:55:00.539Z,250.88
2023-04-21T18:57:27.798Z,227.15
2023-04-21T18:59:54.391Z,194.93
2023-04-21T19:02:20.982Z,165.65
2023-04-21T19:04:47.596Z,102.90
2023-04-21T19:07:15.721Z,35.92
2023-04-21T19:09:42.055Z,53.90
2023-04-21T19:12:08.420Z,52.97
2023-04-21T19:14:46.158Z,54.90
2023-04-21T19:17:13.642Z,54.80
2023-04-21T19:19:40.357Z,51.40
2023-04-21T19:22:07.196Z,52.15
2023-04-21T19:24:33.658Z,44.83
2023-04-21T19:27:02.381Z,49.70
2023-04-21T19:29:31.331Z,134.07
2023-04-21T19:31:58.312Z,126.40
2023-04-21T19:34:24.699Z,135.75
2023-04-21T19:36:52.754Z,116.65
2023-04-21T19:39:19.150Z,113.90
2023-04-21T19:41:45.610Z,130.07
2023-04-21T19:44:11.919Z,133.02
2023-04-21T19:46:40.957Z,128.50
2023-04-21T19:49:07.390Z,111.13
2023-04-21T19:51:34.098Z,8.82
2023-04-21T19:54:10.735Z,107.03
2023-04-21T19:56:38.333Z,93.78
2023-04-21T19:59:05.575Z,98.43
2023-04-21T20:01:32.604Z,102.40
2023-04-21T20:03:59.776Z,109.30
2023-04-21T20:06:26.984Z,109.50
2023-04-21T20:08:53.376Z,89.78
2023-04-21T20:11:19.736Z,103.97
2023-04-21T20:13:46.283Z,111.15
2023-04-21T20:16:12.978Z,126.55
2023-04-21T20:18:39.802Z,86.75
2023-04-21T20:21:08.517Z,94.45
2023-04-21T20:23:36.405Z,118.75
2023-04-21T20:26:02.781Z,105.53
2023-04-21T20:28:29.071Z,149.10
2023-04-21T20:30:56.887Z,141.05
2023-04-21T20:33:23.249Z,168.77
2023-04-21T20:35:49.800Z,165.00
2023-04-21T20:38:16.455Z,143.30
2023-04-21T20:40:43.006Z,124.82
2023-04-21T20:43:10.389Z,121.18
2023-04-21T20:45:38.778Z,124.10
2023-04-21T20:48:05.615Z,141.68
2023-04-21T20:50:31.968Z,117.05
2023-04-21T20:52:58.321Z,122.00
2023-04-21T20:55:24.747Z,144.65
2023-04-21T20:57:51.061Z,140.48
2023-04-21T21:00:17.454Z,122.90
2023-04-21T21:02:44.228Z,167.43
2023-04-21T21:05:10.878Z,110.03
2023-04-21T21:07:37.265Z,89.22
2023-04-21T21:10:04.575Z,112.90
2023-04-21T21:12:30.931Z,109.10
2023-04-21T21:14:57.235Z,114.30
2023-04-21T21:17:23.626Z,86.68
2023-04-21T21:19:50.031Z,125.10
2023-04-21T21:22:16.368Z,105.32
2023-04-21T21:24:42.971Z,99.28
2023-04-21T21:27:09.346Z,106.25
2023-04-21T21:29:35.694Z,113.03
2023-04-21T21:32:02.122Z,140.20
2023-04-21T21:34:28.536Z,98.53
2023-04-21T21:36:54.851Z,106.60
2023-04-21T21:39:21.297Z,156.55
2023-04-21T21:41:47.613Z,97.40
2023-04-21T21:44:13.912Z,118.28
2023-04-21T21:46:40.436Z,112.03
2023-04-21T21:49:06.782Z,123.80
2023-04-21T21:51:33.085Z,108.20
2023-04-21T21:53:59.387Z,85.47
2023-04-21T21:56:25.945Z,114.15
2023-04-21T21:58:52.288Z,125.28
2023-04-21T22:01:18.736Z,142.13
2023-04-21T22:03:45.263Z,91.93
2023-04-21T22:06:12.908Z,102.95
2023-04-21T22:08:40.035Z,108.32
2023-04-21T22:11:06.365Z,111.72
2023-04-21T22:13:32.737Z,93.15
2023-04-21T22:15:59.129Z,107.00
2023-04-21T22:18:25.536Z,79.90
2023-04-21T22:20:51.839Z,68.70
2023-04-21T22:23:19.738Z,76.47
2023-04-21T22:25:46.068Z,43.10
2023-04-21T22:28:12.616Z,50.13
2023-04-21T22:30:38.957Z,49.30
2023-04-21T22:33:05.443Z,25.48
2023-04-21T22:35:31.903Z,69.55
2023-04-21T22:37:58.209Z,67.65
2023-04-21T22:40:24.534Z,30.88
2023-04-21T22:42:50.921Z,57.33
2023-04-21T22:45:17.274Z,17.50
2023-04-21T22:47:43.613Z,30.20
2023-04-21T22:50:10.270Z,22.60
2023-04-21T22:52:36.681Z,27.67
2023-04-21T22:55:03.858Z,34.58
2023-04-21T22:57:30.315Z,25.90
2023-04-21T22:59:56.597Z,28.00
2023-04-21T23:02:23.054Z,29.67
2023-04-21T23:04:49.447Z,31.08
2023-04-21T23:07:15.757Z,21.38
2023-04-21T23:09:42.157Z,36.38
2023-04-21T23:12:08.608Z,19.70
2023-04-21T23:14:34.967Z,21.25
2023-04-21T23:17:01.387Z,29.63
2023-04-21T23:19:27.723Z,19.90
2023-04-21T23:21:54.080Z,23.23
2023-04-21T23:24:20.500Z,23.95
2023-04-21T23:26:46.828Z,20.67
2023-04-21T23:29:13.195Z,21.42
2023-04-21T23:31:39.645Z,15.95
2023-04-21T23:34:06.192Z,18.17
2023-04-21T23:36:32.482Z,19.13
2023-04-21T23:38:58.810Z,14.80
2023-04-21T23:41:25.324Z,32.43
2023-04-21T23:43:51.669Z,17.45
2023-04-21T23:46:18.008Z,11.90
2023-04-21T23:48:44.360Z,17.80
2023-04-21T23:51:10.719Z,18.97
2023-04-21T23:53:37.092Z,21.87
2023-04-21T23:56:03.386Z,17.50
2023-04-21T23:58:29.694Z,10.43
