createdAt,value
2019-04-20T00:00:51.533Z,10.30
2019-04-20T00:01:48.030Z,10.19
2019-04-20T00:02:51.128Z,10.13
2019-04-20T00:03:48.464Z,10.22
2019-04-20T00:04:47.205Z,10.16
2019-04-20T00:05:45.947Z,10.04
2019-04-20T00:06:49.744Z,10.05
2019-04-20T00:07:48.115Z,10.04
2019-04-20T00:08:47.375Z,10.10
2019-04-20T00:09:55.253Z,10.10
2019-04-20T00:10:54.807Z,10.07
2019-04-20T00:11:59.210Z,10.01
2019-04-20T00:13:01.009Z,9.98
2019-04-20T00:13:56.862Z,9.92
2019-04-20T00:14:48.074Z,9.84
2019-04-20T00:15:47.196Z,9.92
2019-04-20T00:16:46.133Z,9.87
2019-04-20T00:17:52.416Z,9.77
2019-04-20T00:18:52.115Z,9.77
2019-04-20T00:19:50.685Z,9.73
2019-04-20T00:20:50.973Z,9.77
2019-04-20T00:21:53.403Z,9.80
2019-04-20T00:22:50.210Z,9.76
2019-04-20T00:23:48.580Z,9.79
2019-04-20T00:24:48.934Z,9.77
2019-04-20T00:25:54.904Z,9.69
2019-04-20T00:27:20.712Z,9.64
2019-04-20T00:28:10.886Z,9.68
2019-04-20T00:29:07.105Z,9.62
2019-04-20T00:30:04.015Z,9.55
2019-04-20T00:31:05.481Z,9.51
2019-04-20T00:32:00.569Z,9.59
2019-04-20T00:32:55.576Z,9.54
2019-04-20T00:33:55.894Z,9.55
2019-04-20T00:34:48.875Z,9.48
2019-04-20T00:35:46.363Z,9.39
2019-04-20T00:36:45.538Z,9.37
2019-04-20T00:37:46.691Z,9.39
2019-04-20T00:38:50.071Z,9.36
2019-04-20T00:39:46.833Z,9.41
2019-04-20T00:40:45.618Z,9.44
2019-04-20T00:41:51.477Z,9.43
2019-04-20T00:42:51.785Z,9.43
2019-04-20T00:43:47.179Z,9.46
2019-04-20T00:44:55.229Z,9.40
2019-04-20T00:45:53.801Z,9.40
2019-04-20T00:47:00.782Z,9.39
2019-04-20T00:47:54.234Z,9.41
2019-04-20T00:48:58.410Z,9.44
2019-04-20T00:49:57.881Z,9.39
2019-04-20T00:51:00.945Z,9.41
2019-04-20T00:52:12.507Z,9.41
2019-04-20T00:52:59.097Z,9.41
2019-04-20T00:53:51.236Z,9.47
2019-04-20T00:54:47.337Z,9.46
2019-04-20T00:55:46.531Z,9.54
2019-04-20T00:56:45.494Z,9.56
2019-04-20T00:57:53.022Z,9.58
2019-04-20T00:58:55.787Z,9.65
2019-04-20T01:00:04.955Z,9.64
2019-04-20T01:01:07.429Z,9.69
2019-04-20T01:02:04.056Z,9.74
2019-04-20T01:03:02.325Z,9.80
2019-04-20T01:04:06.868Z,9.83
2019-04-20T01:05:09.605Z,9.76
2019-04-20T01:06:08.840Z,9.79
2019-04-20T01:06:58.736Z,9.74
2019-04-20T01:07:53.569Z,9.76
2019-04-20T01:08:46.420Z,9.68
2019-04-20T01:09:45.501Z,9.65
2019-04-20T01:10:50.133Z,9.66
2019-04-20T01:11:48.282Z,9.50
2019-04-20T01:12:45.840Z,9.55
2019-04-20T01:13:52.033Z,9.64
2019-04-20T01:14:53.541Z,9.59
2019-04-20T01:15:51.544Z,9.62
2019-04-20T01:16:52.917Z,9.54
2019-04-20T01:17:46.116Z,9.55
2019-04-20T01:18:47.198Z,9.48
2019-04-20T01:19:45.089Z,9.29
2019-04-20T01:20:45.312Z,9.44
2019-04-20T01:21:54.883Z,9.41
2019-04-20T01:22:54.628Z,9.40
2019-04-20T01:23:52.522Z,9.43
2019-04-20T01:24:48.266Z,9.44
2019-04-20T01:25:47.055Z,9.43
2019-04-20T01:26:50.564Z,9.37
2019-04-20T01:28:05.479Z,9.56
2019-04-20T01:28:58.521Z,9.69
2019-04-20T01:29:51.595Z,9.99
2019-04-20T01:30:59.962Z,10.26
2019-04-20T01:32:00.900Z,10.20
2019-04-20T01:33:11.099Z,10.26
2019-04-20T01:33:57.970Z,10.30
2019-04-20T01:34:55.209Z,10.38
2019-04-20T01:35:56.613Z,10.30
2019-04-20T01:37:02.966Z,10.44
2019-04-20T01:38:08.525Z,10.44
2019-04-20T01:38:58.961Z,10.61
2019-04-20T01:39:51.000Z,10.61
2019-04-20T01:40:46.403Z,10.68
2019-04-20T01:41:45.425Z,10.64
2019-04-20T01:42:44.903Z,10.81
2019-04-20T01:43:45.785Z,10.94
2019-04-20T01:44:48.607Z,10.93
2019-04-20T01:45:47.311Z,10.97
2019-04-20T01:46:52.833Z,11.04
2019-04-20T01:47:50.866Z,11.05
2019-04-20T01:48:46.301Z,11.07
2019-04-20T01:49:47.790Z,11.08
2019-04-20T01:50:54.814Z,11.14
2019-04-20T01:51:52.525Z,11.18
2019-04-20T01:52:56.915Z,11.25
2019-04-20T01:53:59.988Z,11.23
2019-04-20T01:55:08.698Z,11.22
2019-04-20T01:56:01.453Z,11.23
2019-04-20T01:56:54.553Z,11.26
2019-04-20T01:58:05.089Z,11.29
2019-04-20T01:59:04.603Z,11.19
2019-04-20T01:59:55.278Z,11.19
2019-04-20T02:00:48.102Z,11.08
2019-04-20T02:01:47.117Z,10.96
2019-04-20T02:02:50.113Z,10.96
2019-04-20T02:03:48.964Z,10.81
2019-04-20T02:04:48.939Z,10.63
2019-04-20T02:05:53.054Z,10.48
2019-04-20T02:06:50.335Z,10.35
2019-04-20T02:07:49.320Z,10.28
2019-04-20T02:08:53.138Z,10.22
2019-04-20T02:09:53.542Z,10.04
2019-04-20T02:10:50.649Z,9.92
2019-04-20T02:11:49.782Z,9.87
2019-04-20T02:12:50.361Z,9.77
2019-04-20T02:13:51.649Z,9.59
2019-04-20T02:14:52.190Z,9.59
2019-04-20T02:15:51.240Z,9.54
2019-04-20T02:16:49.586Z,9.41
2019-04-20T02:17:59.363Z,9.19
2019-04-20T02:19:05.338Z,9.28
2019-04-20T02:20:04.609Z,9.19
2019-04-20T02:21:06.971Z,9.10
2019-04-20T02:21:59.123Z,8.99
2019-04-20T02:22:59.289Z,8.92
2019-04-20T02:23:52.610Z,8.85
2019-04-20T02:24:46.726Z,8.76
2019-04-20T02:25:44.476Z,8.73
2019-04-20T02:26:45.124Z,8.71
2019-04-20T02:28:01.389Z,8.67
2019-04-20T02:29:12.917Z,8.63
2019-04-20T02:30:14.372Z,8.63
2019-04-20T02:31:26.875Z,8.56
2019-04-20T02:33:32.318Z,8.49
2019-04-20T02:34:23.973Z,8.42
2019-04-20T02:35:16.018Z,8.41
2019-04-20T02:36:33.677Z,8.51
2019-04-20T02:37:36.232Z,8.34
2019-04-20T02:39:37.979Z,8.34
2019-04-20T02:40:15.907Z,8.37
2019-04-20T02:41:23.599Z,8.20
2019-04-20T02:42:19.768Z,8.24
2019-04-20T02:43:16.898Z,8.27
2019-04-20T02:44:27.541Z,8.28
2019-04-20T02:45:28.605Z,8.38
2019-04-20T02:46:22.912Z,8.33
2019-04-20T02:47:28.033Z,8.36
2019-04-20T02:48:13.508Z,8.28
2019-04-20T02:50:19.084Z,8.36
2019-04-20T02:51:14.888Z,8.27
2019-04-20T02:52:22.184Z,8.18
2019-04-20T02:55:14.515Z,8.00
2019-04-20T02:56:23.259Z,8.05
2019-04-20T02:57:17.834Z,8.03
2019-04-20T02:58:18.764Z,7.97
2019-04-20T03:00:12.455Z,7.94
2019-04-20T03:01:09.695Z,7.93
2019-04-20T03:02:05.955Z,7.90
2019-04-20T03:02:57.260Z,7.88
2019-04-20T03:03:51.171Z,7.83
2019-04-20T03:04:56.217Z,7.76
2019-04-20T03:06:59.328Z,7.66
2019-04-20T03:08:02.268Z,7.67
2019-04-20T03:09:11.331Z,7.72
2019-04-20T03:10:06.499Z,7.72
2019-04-20T03:11:07.980Z,7.76
2019-04-20T03:12:13.600Z,7.66
2019-04-20T03:13:08.584Z,7.70
2019-04-20T03:14:05.231Z,7.70
2019-04-20T03:14:58.419Z,7.60
2019-04-20T03:16:08.681Z,7.67
2019-04-20T03:17:11.597Z,7.57
2019-04-20T03:18:08.803Z,7.66
2019-04-20T03:19:02.979Z,7.60
2019-04-20T03:19:59.544Z,7.56
2019-04-20T03:21:07.376Z,7.47
2019-04-20T03:22:09.189Z,7.47
2019-04-20T03:23:24.856Z,7.45
2019-04-20T03:24:12.758Z,7.33
2019-04-20T03:25:09.644Z,7.33
2019-04-20T03:26:05.499Z,7.32
2019-04-20T03:27:02.871Z,7.23
2019-04-20T03:28:05.142Z,7.29
2019-04-20T03:29:01.111Z,7.28
2019-04-20T03:30:07.857Z,7.21
2019-04-20T03:31:33.339Z,7.24
2019-04-20T03:34:41.698Z,7.15
2019-04-20T03:35:13.505Z,7.14
2019-04-20T03:36:23.707Z,7.15
2019-04-20T03:37:15.615Z,7.13
2019-04-20T03:38:07.530Z,7.13
2019-04-20T03:39:11.504Z,6.97
2019-04-20T03:39:58.041Z,7.05
2019-04-20T03:40:57.103Z,7.00
2019-04-20T03:41:50.288Z,6.99
2019-04-20T03:42:44.814Z,6.99
2019-04-20T03:43:43.615Z,6.95
2019-04-20T03:44:54.056Z,6.99
2019-04-20T03:45:51.811Z,6.93
2019-04-20T03:46:51.976Z,6.93
2019-04-20T03:47:57.351Z,6.84
2019-04-20T03:48:58.617Z,6.79
2019-04-20T03:50:06.881Z,6.81
2019-04-20T03:51:02.264Z,6.84
2019-04-20T03:52:03.959Z,6.84
2019-04-20T03:53:08.355Z,6.72
2019-04-20T03:54:02.808Z,6.66
2019-04-20T03:54:55.509Z,6.70
2019-04-20T03:56:00.708Z,6.67
2019-04-20T03:57:12.504Z,6.67
2019-04-20T03:58:03.190Z,6.62
2019-04-20T03:59:01.463Z,6.67
2019-04-20T04:00:06.335Z,6.62
2019-04-20T04:00:59.799Z,6.67
2019-04-20T04:03:12.371Z,6.66
2019-04-20T04:04:09.456Z,6.66
2019-04-20T04:05:04.357Z,6.69
2019-04-20T04:05:55.986Z,6.67
2019-04-20T04:06:49.982Z,6.67
2019-04-20T04:07:55.931Z,6.67
2019-04-20T04:08:59.977Z,6.60
2019-04-20T04:10:01.145Z,6.63
2019-04-20T04:11:02.622Z,6.64
2019-04-20T04:11:59.633Z,6.54
2019-04-20T04:12:46.801Z,6.62
2019-04-20T04:13:43.818Z,6.59
2019-04-20T04:14:43.271Z,6.51
2019-04-20T04:15:51.354Z,6.59
2019-04-20T04:16:49.815Z,6.57
2019-04-20T04:17:45.528Z,6.59
2019-04-20T04:18:47.353Z,6.51
2019-04-20T04:19:52.299Z,6.51
2019-04-20T04:20:51.349Z,6.39
2019-04-20T04:22:00.828Z,6.45
2019-04-20T04:23:07.368Z,6.33
2019-04-20T04:23:58.836Z,6.36
2019-04-20T04:24:57.061Z,6.33
2019-04-20T04:26:07.051Z,6.31
2019-04-20T04:26:58.378Z,6.30
2019-04-20T04:28:06.333Z,6.30
2019-04-20T04:29:08.399Z,6.30
2019-04-20T04:30:01.850Z,6.38
2019-04-20T04:31:06.351Z,6.31
2019-04-20T04:32:12.789Z,6.27
2019-04-20T04:33:32.699Z,6.26
2019-04-20T04:34:03.616Z,6.27
2019-04-20T04:35:01.676Z,6.31
2019-04-20T04:36:01.138Z,6.31
2019-04-20T04:37:03.479Z,6.30
2019-04-20T04:38:02.590Z,6.30
2019-04-20T04:39:22.820Z,6.31
2019-04-20T04:40:16.210Z,6.39
2019-04-20T04:41:17.031Z,6.33
2019-04-20T04:42:10.315Z,6.44
2019-04-20T04:43:09.211Z,6.33
2019-04-20T04:44:03.503Z,6.39
2019-04-20T04:44:53.845Z,6.38
2019-04-20T04:45:44.695Z,6.39
2019-04-20T04:46:53.424Z,6.39
2019-04-20T04:47:45.104Z,6.35
2019-04-20T04:48:46.577Z,6.49
2019-04-20T04:49:49.953Z,6.51
2019-04-20T04:50:50.916Z,6.48
2019-04-20T04:51:51.999Z,6.45
2019-04-20T04:52:54.741Z,6.51
2019-04-20T04:53:52.974Z,6.46
2019-04-20T04:54:53.109Z,6.52
2019-04-20T04:55:50.801Z,6.51
2019-04-20T04:56:44.250Z,6.51
2019-04-20T04:57:43.251Z,6.51
2019-04-20T04:58:42.901Z,6.52
2019-04-20T04:59:42.798Z,6.51
2019-04-20T05:00:42.931Z,6.52
2019-04-20T05:01:47.801Z,6.56
2019-04-20T05:02:51.711Z,6.54
2019-04-20T05:04:10.599Z,6.59
2019-04-20T05:05:07.061Z,6.64
2019-04-20T05:06:00.477Z,6.63
2019-04-20T05:06:58.205Z,6.64
2019-04-20T05:07:56.439Z,6.66
2019-04-20T05:08:49.811Z,6.57
2019-04-20T05:09:44.394Z,6.62
2019-04-20T05:10:43.669Z,6.66
2019-04-20T05:11:42.859Z,6.66
2019-04-20T05:12:43.934Z,6.63
2019-04-20T05:13:50.823Z,6.72
2019-04-20T05:14:53.627Z,6.77
2019-04-20T05:15:58.055Z,6.75
2019-04-20T05:16:58.017Z,6.82
2019-04-20T05:18:06.193Z,6.82
2019-04-20T05:19:05.010Z,6.79
2019-04-20T05:20:02.525Z,6.96
2019-04-20T05:21:04.446Z,6.84
2019-04-20T05:22:23.005Z,6.93
2019-04-20T05:23:00.301Z,6.93
2019-04-20T05:24:00.980Z,6.99
2019-04-20T05:25:09.174Z,7.11
2019-04-20T05:26:07.393Z,7.13
2019-04-20T05:27:09.359Z,7.20
2019-04-20T05:28:00.668Z,7.17
2019-04-20T05:28:53.312Z,7.18
2019-04-20T05:29:44.692Z,7.15
2019-04-20T05:30:46.762Z,7.18
2019-04-20T05:31:49.336Z,7.25
2019-04-20T05:32:53.256Z,7.29
2019-04-20T05:34:08.575Z,7.25
2019-04-20T05:35:05.019Z,7.33
2019-04-20T05:36:01.631Z,7.35
2019-04-20T05:37:04.753Z,7.29
2019-04-20T05:38:06.836Z,7.42
2019-04-20T05:39:10.025Z,7.47
2019-04-20T05:40:05.839Z,7.51
2019-04-20T05:41:04.263Z,7.53
2019-04-20T05:42:02.972Z,7.60
2019-04-20T05:43:06.484Z,7.58
2019-04-20T05:43:59.853Z,7.57
2019-04-20T05:45:01.840Z,7.60
2019-04-20T05:45:56.194Z,7.67
2019-04-20T05:47:09.324Z,7.70
2019-04-20T05:48:04.570Z,7.79
2019-04-20T05:49:03.320Z,7.82
2019-04-20T05:49:56.982Z,7.93
2019-04-20T05:50:59.549Z,7.91
2019-04-20T05:52:02.603Z,7.95
2019-04-20T05:53:07.446Z,8.05
2019-04-20T05:54:05.651Z,8.08
2019-04-20T05:55:03.767Z,8.27
2019-04-20T05:56:02.643Z,8.34
2019-04-20T05:57:12.937Z,8.45
2019-04-20T05:58:08.905Z,8.88
2019-04-20T05:58:59.404Z,9.69
2019-04-20T06:00:08.378Z,10.04
2019-04-20T06:01:08.529Z,10.22
2019-04-20T06:02:03.713Z,10.34
2019-04-20T06:03:00.730Z,10.34
2019-04-20T06:04:10.255Z,10.25
2019-04-20T06:05:25.280Z,10.35
2019-04-20T06:06:12.536Z,10.26
2019-04-20T06:07:08.268Z,10.23
2019-04-20T06:08:08.675Z,10.23
2019-04-20T06:10:09.457Z,10.28
2019-04-20T06:11:03.855Z,10.19
2019-04-20T06:12:16.017Z,10.16
2019-04-20T06:13:09.895Z,10.07
2019-04-20T06:13:50.598Z,10.15
2019-04-20T06:14:55.871Z,10.17
2019-04-20T06:16:00.593Z,10.22
2019-04-20T06:17:02.467Z,10.25
2019-04-20T06:18:02.749Z,10.33
2019-04-20T06:19:18.815Z,10.31
2019-04-20T06:20:07.853Z,10.53
2019-04-20T06:21:17.991Z,10.59
2019-04-20T06:22:10.298Z,10.86
2019-04-20T06:23:11.930Z,11.25
2019-04-20T06:24:02.524Z,11.65
2019-04-20T06:25:19.654Z,11.83
2019-04-20T06:26:24.534Z,12.00
2019-04-20T06:27:04.978Z,11.97
2019-04-20T06:28:02.871Z,12.12
2019-04-20T06:28:58.170Z,12.22
2019-04-20T06:30:00.899Z,12.31
2019-04-20T06:30:59.182Z,12.43
2019-04-20T06:32:05.213Z,12.53
2019-04-20T06:33:11.421Z,12.85
2019-04-20T06:34:24.127Z,12.80
2019-04-20T06:35:15.586Z,12.90
2019-04-20T06:36:15.105Z,13.03
2019-04-20T06:37:06.981Z,13.05
2019-04-20T06:38:10.028Z,13.12
2019-04-20T06:39:08.334Z,13.09
2019-04-20T06:40:22.157Z,13.13
2019-04-20T06:42:13.759Z,13.05
2019-04-20T06:43:04.142Z,13.22
2019-04-20T06:44:12.761Z,13.22
2019-04-20T06:45:06.975Z,13.25
2019-04-20T06:46:22.691Z,13.27
2019-04-20T06:48:05.860Z,13.30
2019-04-20T06:49:11.919Z,13.37
2019-04-20T06:50:07.448Z,13.41
2019-04-20T06:50:58.128Z,13.38
2019-04-20T06:52:14.236Z,13.44
2019-04-20T06:53:13.197Z,13.41
2019-04-20T06:53:52.832Z,13.62
2019-04-20T06:54:57.800Z,13.65
2019-04-20T06:56:05.494Z,13.70
2019-04-20T06:57:07.427Z,13.74
2019-04-20T06:58:01.021Z,13.92
2019-04-20T06:59:12.284Z,13.93
2019-04-20T07:00:07.430Z,13.96
2019-04-20T07:01:06.554Z,14.00
2019-04-20T07:02:15.300Z,14.03
2019-04-20T07:03:05.728Z,14.05
2019-04-20T07:04:22.329Z,14.07
2019-04-20T07:05:08.496Z,14.08
2019-04-20T07:06:26.316Z,14.03
2019-04-20T07:07:10.148Z,14.14
2019-04-20T07:08:15.580Z,14.22
2019-04-20T07:09:06.441Z,14.18
2019-04-20T07:11:07.168Z,14.35
2019-04-20T07:12:03.048Z,14.43
2019-04-20T07:13:00.289Z,14.50
2019-04-20T07:13:53.442Z,14.50
2019-04-20T07:15:01.776Z,14.45
2019-04-20T07:15:57.244Z,14.55
2019-04-20T07:17:10.908Z,14.58
2019-04-20T07:18:11.743Z,14.55
2019-04-20T07:19:02.389Z,14.59
2019-04-20T07:20:00.257Z,14.55
2019-04-20T07:21:03.642Z,14.66
2019-04-20T07:22:18.703Z,14.73
2019-04-20T07:24:12.131Z,14.66
2019-04-20T07:25:01.177Z,14.78
2019-04-20T07:26:12.775Z,14.82
2019-04-20T07:27:03.110Z,14.91
2019-04-20T07:28:05.896Z,15.00
2019-04-20T07:29:11.806Z,15.06
2019-04-20T07:30:03.920Z,15.06
2019-04-20T07:31:05.728Z,15.04
2019-04-20T07:31:57.445Z,15.06
2019-04-20T07:33:04.295Z,15.17
2019-04-20T07:34:07.434Z,15.15
2019-04-20T07:35:19.851Z,15.21
2019-04-20T07:36:05.791Z,15.33
2019-04-20T07:37:33.029Z,15.31
2019-04-20T07:38:21.287Z,15.33
2019-04-20T07:39:07.899Z,15.29
2019-04-20T07:40:05.608Z,15.39
2019-04-20T07:41:12.907Z,15.49
2019-04-20T07:42:13.008Z,15.36
2019-04-20T07:42:58.916Z,15.42
2019-04-20T07:44:10.150Z,15.51
2019-04-20T07:45:18.222Z,15.44
2019-04-20T07:46:02.732Z,15.57
2019-04-20T07:47:09.054Z,15.52
2019-04-20T07:48:11.247Z,15.62
2019-04-20T07:49:11.632Z,15.68
2019-04-20T07:50:02.340Z,15.73
2019-04-20T07:50:55.392Z,15.76
2019-04-20T07:51:45.535Z,15.76
2019-04-20T07:52:51.623Z,15.73
2019-04-20T07:54:11.569Z,15.82
2019-04-20T07:55:18.815Z,15.80
2019-04-20T07:56:07.504Z,15.84
2019-04-20T07:57:00.440Z,15.90
2019-04-20T07:57:53.697Z,15.94
2019-04-20T07:58:50.047Z,15.92
2019-04-20T07:59:59.193Z,15.84
2019-04-20T08:01:11.966Z,16.00
2019-04-20T08:02:11.536Z,16.05
2019-04-20T08:04:02.317Z,16.23
2019-04-20T08:04:56.363Z,16.33
2019-04-20T08:05:52.695Z,16.33
2019-04-20T08:06:48.784Z,16.43
2019-04-20T08:07:53.515Z,16.35
2019-04-20T08:08:58.637Z,16.46
2019-04-20T08:09:50.823Z,16.39
2019-04-20T08:11:04.937Z,16.42
2019-04-20T08:12:02.946Z,16.43
2019-04-20T08:14:05.989Z,16.46
2019-04-20T08:15:13.364Z,16.39
2019-04-20T08:17:14.348Z,16.51
2019-04-20T08:17:59.893Z,16.64
2019-04-20T08:19:00.950Z,16.66
2019-04-20T08:20:00.120Z,16.66
2019-04-20T08:21:06.737Z,16.64
2019-04-20T08:22:02.589Z,16.74
2019-04-20T08:23:18.783Z,16.72
2019-04-20T08:24:02.466Z,16.89
2019-04-20T08:24:56.988Z,16.91
2019-04-20T08:25:53.249Z,16.94
2019-04-20T08:26:47.131Z,17.04
2019-04-20T08:27:42.388Z,17.05
2019-04-20T08:28:48.618Z,17.08
2019-04-20T08:29:52.953Z,17.09
2019-04-20T08:31:00.884Z,17.08
2019-04-20T08:32:04.127Z,17.14
2019-04-20T08:33:01.510Z,17.20
2019-04-20T08:34:15.602Z,17.19
2019-04-20T08:35:08.180Z,17.27
2019-04-20T08:36:04.345Z,17.33
2019-04-20T08:37:00.945Z,17.30
2019-04-20T08:38:34.562Z,17.36
2019-04-20T08:40:57.454Z,17.41
2019-04-20T08:42:16.498Z,17.45
2019-04-20T08:43:11.194Z,17.48
2019-04-20T08:44:11.386Z,17.44
2019-04-20T08:45:04.023Z,17.36
2019-04-20T08:46:05.600Z,17.60
2019-04-20T08:47:12.277Z,17.51
2019-04-20T08:48:05.596Z,17.57
2019-04-20T08:49:03.247Z,17.56
2019-04-20T08:50:09.467Z,17.67
2019-04-20T08:51:06.140Z,17.56
2019-04-20T08:52:11.388Z,17.64
2019-04-20T08:53:16.051Z,17.70
2019-04-20T08:54:00.007Z,17.72
2019-04-20T08:55:01.222Z,17.82
2019-04-20T08:55:53.891Z,17.83
2019-04-20T08:56:47.975Z,17.90
2019-04-20T08:57:42.393Z,17.94
2019-04-20T08:58:41.427Z,17.94
2019-04-20T08:59:43.620Z,17.95
2019-04-20T09:00:48.512Z,18.03
2019-04-20T09:01:42.684Z,18.08
2019-04-20T09:02:41.378Z,18.10
2019-04-20T09:03:54.512Z,18.18
2019-04-20T09:04:49.289Z,18.26
2019-04-20T09:05:54.754Z,18.31
2019-04-20T09:06:52.417Z,18.37
2019-04-20T09:07:55.369Z,18.29
2019-04-20T09:08:50.530Z,18.34
2019-04-20T09:10:03.535Z,18.45
2019-04-20T09:10:59.996Z,18.49
2019-04-20T09:12:05.900Z,18.45
2019-04-20T09:12:59.260Z,18.53
2019-04-20T09:13:47.694Z,18.52
2019-04-20T09:14:41.741Z,18.52
2019-04-20T09:15:40.414Z,18.68
2019-04-20T09:16:47.956Z,18.68
2019-04-20T09:17:48.581Z,18.66
2019-04-20T09:18:51.459Z,18.71
2019-04-20T09:19:52.689Z,18.77
2019-04-20T09:20:50.651Z,18.74
2019-04-20T09:21:49.188Z,18.73
2019-04-20T09:22:50.706Z,18.88
2019-04-20T09:23:58.962Z,18.81
2019-04-20T09:25:01.438Z,18.86
2019-04-20T09:26:02.393Z,18.86
2019-04-20T09:26:58.758Z,18.95
2019-04-20T09:27:48.772Z,18.95
2019-04-20T09:28:56.773Z,19.04
2019-04-20T09:29:59.623Z,18.99
2019-04-20T09:30:50.453Z,19.07
2019-04-20T09:32:03.227Z,19.09
2019-04-20T09:32:56.592Z,19.16
2019-04-20T09:33:56.816Z,19.24
2019-04-20T09:34:59.659Z,19.14
2019-04-20T09:35:56.535Z,19.21
2019-04-20T09:36:50.788Z,19.26
2019-04-20T09:37:59.954Z,19.26
2019-04-20T09:38:54.310Z,19.27
2019-04-20T09:40:02.405Z,19.27
2019-04-20T09:40:57.183Z,19.29
2019-04-20T09:41:59.159Z,19.30
2019-04-20T09:42:40.829Z,19.37
2019-04-20T09:43:41.007Z,19.31
2019-04-20T09:44:44.987Z,19.39
2019-04-20T09:45:47.354Z,19.47
2019-04-20T09:46:46.267Z,19.47
2019-04-20T09:47:44.990Z,19.54
2019-04-20T09:48:48.598Z,19.51
2019-04-20T09:49:51.858Z,19.55
2019-04-20T09:51:00.791Z,19.58
2019-04-20T09:51:59.774Z,19.71
2019-04-20T09:52:59.236Z,19.63
2019-04-20T09:53:54.343Z,19.74
2019-04-20T09:54:55.085Z,19.74
2019-04-20T09:55:56.752Z,19.70
2019-04-20T09:57:07.493Z,19.82
2019-04-20T09:57:59.029Z,19.74
2019-04-20T09:59:00.829Z,19.86
2019-04-20T09:59:58.669Z,19.81
2019-04-20T10:00:54.115Z,19.85
2019-04-20T10:01:46.829Z,19.89
2019-04-20T10:02:41.697Z,19.88
2019-04-20T10:03:40.789Z,19.89
2019-04-20T10:04:39.854Z,19.96
2019-04-20T10:05:39.668Z,19.95
2019-04-20T10:06:39.495Z,19.99
2019-04-20T10:07:40.938Z,20.04
2019-04-20T10:08:46.541Z,20.06
2019-04-20T10:09:44.859Z,20.06
2019-04-20T10:10:43.556Z,20.07
2019-04-20T10:11:43.349Z,20.13
2019-04-20T10:12:39.888Z,20.16
2019-04-20T10:13:40.491Z,20.24
2019-04-20T10:14:40.733Z,20.28
2019-04-20T10:15:39.686Z,20.28
2019-04-20T10:16:40.033Z,20.39
2019-04-20T10:17:39.423Z,20.41
2019-04-20T10:18:45.548Z,20.40
2019-04-20T10:19:41.859Z,20.43
2019-04-20T10:20:41.494Z,20.37
2019-04-20T10:21:39.433Z,20.43
2019-04-20T10:22:40.566Z,20.43
2019-04-20T10:23:40.622Z,20.37
2019-04-20T10:24:39.475Z,20.48
2019-04-20T10:25:40.382Z,20.56
2019-04-20T10:26:40.700Z,20.58
2019-04-20T10:27:41.949Z,20.55
2019-04-20T10:28:39.462Z,20.65
2019-04-20T10:29:39.710Z,20.62
2019-04-20T10:30:39.256Z,20.62
2019-04-20T10:31:46.872Z,20.65
2019-04-20T10:32:45.161Z,20.63
2019-04-20T10:33:40.186Z,20.60
2019-04-20T10:34:39.373Z,20.72
2019-04-20T10:35:39.494Z,20.67
2019-04-20T10:36:41.767Z,20.72
2019-04-20T10:37:39.784Z,20.74
2019-04-20T10:38:40.217Z,20.67
2019-04-20T10:39:40.421Z,20.84
2019-04-20T10:40:51.235Z,20.82
2019-04-20T10:41:48.924Z,20.92
2019-04-20T10:42:40.104Z,20.80
2019-04-20T10:43:39.144Z,20.93
2019-04-20T10:44:39.134Z,20.85
2019-04-20T10:45:39.262Z,20.93
2019-04-20T10:46:39.065Z,20.95
2019-04-20T10:47:39.135Z,21.00
2019-04-20T10:48:45.688Z,20.99
2019-04-20T10:49:40.888Z,21.03
2019-04-20T10:50:39.144Z,21.00
2019-04-20T10:51:39.931Z,21.09
2019-04-20T10:52:39.192Z,21.11
2019-04-20T10:53:40.293Z,21.07
2019-04-20T10:54:40.412Z,21.14
2019-04-20T10:55:39.718Z,21.09
2019-04-20T10:56:39.369Z,21.22
2019-04-20T10:57:39.698Z,21.24
2019-04-20T10:58:40.052Z,21.24
2019-04-20T10:59:39.417Z,21.22
2019-04-20T11:00:39.730Z,21.25
2019-04-20T11:01:40.053Z,21.30
2019-04-20T11:02:43.038Z,21.39
2019-04-20T11:03:40.715Z,21.35
2019-04-20T11:04:39.070Z,21.60
2019-04-20T11:05:38.833Z,21.60
2019-04-20T11:06:38.918Z,21.80
2019-04-20T11:07:38.865Z,22.02
2019-04-20T11:08:40.250Z,22.36
2019-04-20T11:09:38.852Z,23.02
2019-04-20T11:10:50.838Z,23.86
2019-04-20T11:11:40.696Z,24.54
2019-04-20T11:12:40.106Z,25.31
2019-04-20T11:13:39.348Z,25.88
2019-04-20T11:14:42.414Z,26.37
2019-04-20T11:15:39.763Z,26.74
2019-04-20T11:16:40.206Z,27.14
2019-04-20T11:17:39.501Z,27.47
2019-04-20T11:18:39.750Z,27.60
2019-04-20T11:19:39.243Z,28.01
2019-04-20T11:20:39.413Z,27.96
2019-04-20T11:21:38.751Z,28.07
2019-04-20T11:22:40.088Z,28.11
2019-04-20T11:23:38.658Z,28.08
2019-04-20T11:24:38.724Z,27.93
2019-04-20T11:25:39.771Z,27.80
2019-04-20T11:26:41.418Z,27.82
2019-04-20T11:27:38.668Z,28.23
2019-04-20T11:28:39.889Z,28.57
2019-04-20T11:29:40.172Z,29.05
2019-04-20T11:30:38.597Z,29.53
2019-04-20T11:31:46.335Z,29.81
2019-04-20T11:32:40.196Z,30.05
2019-04-20T11:33:38.694Z,30.00
2019-04-20T11:34:41.677Z,29.90
2019-04-20T11:35:43.059Z,29.69
2019-04-20T11:36:39.224Z,29.59
2019-04-20T11:37:40.596Z,29.41
2019-04-20T11:38:38.717Z,29.32
2019-04-20T11:39:39.083Z,29.23
2019-04-20T11:40:39.179Z,29.35
2019-04-20T11:41:39.005Z,29.45
2019-04-20T11:42:39.590Z,29.68
2019-04-20T11:43:39.752Z,29.72
2019-04-20T11:44:38.556Z,29.76
2019-04-20T11:45:38.608Z,30.06
2019-04-20T11:46:38.781Z,30.25
2019-04-20T11:47:39.709Z,30.46
2019-04-20T11:48:39.430Z,30.59
2019-04-20T11:49:39.644Z,30.55
2019-04-20T11:50:39.776Z,30.34
2019-04-20T11:51:39.498Z,30.23
2019-04-20T11:52:43.610Z,30.55
2019-04-20T11:53:40.458Z,30.94
2019-04-20T11:54:38.521Z,31.02
2019-04-20T11:55:38.362Z,31.17
2019-04-20T11:56:42.200Z,31.49
2019-04-20T11:57:39.611Z,31.65
2019-04-20T11:58:38.825Z,31.94
2019-04-20T11:59:39.074Z,32.09
2019-04-20T12:00:46.982Z,32.11
2019-04-20T12:01:47.622Z,31.97
2019-04-20T12:02:42.338Z,31.65
2019-04-20T12:03:50.747Z,31.42
2019-04-20T12:04:47.227Z,31.37
2019-04-20T12:05:44.432Z,31.21
2019-04-20T12:06:39.291Z,31.39
2019-04-20T12:07:38.341Z,31.47
2019-04-20T12:08:40.256Z,31.71
2019-04-20T12:09:39.599Z,31.96
2019-04-20T12:10:39.198Z,32.14
2019-04-20T12:11:53.776Z,31.66
2019-04-20T12:12:45.540Z,30.99
2019-04-20T12:13:40.602Z,31.00
2019-04-20T12:14:38.822Z,30.99
2019-04-20T12:15:38.959Z,30.57
2019-04-20T12:16:39.463Z,30.72
2019-04-20T12:17:39.803Z,30.99
2019-04-20T12:18:38.105Z,31.02
2019-04-20T12:19:39.719Z,30.81
2019-04-20T12:20:38.924Z,30.69
2019-04-20T12:21:39.108Z,30.78
2019-04-20T12:22:38.102Z,30.28
2019-04-20T12:23:38.271Z,30.34
2019-04-20T12:24:40.380Z,30.47
2019-04-20T12:25:40.856Z,30.78
2019-04-20T12:26:38.669Z,30.94
2019-04-20T12:27:41.965Z,31.20
2019-04-20T12:28:40.089Z,31.27
2019-04-20T12:29:38.664Z,31.52
2019-04-20T12:30:37.985Z,31.93
2019-04-20T12:31:38.092Z,32.37
2019-04-20T12:32:43.949Z,32.18
2019-04-20T12:33:40.139Z,32.26
2019-04-20T12:34:39.256Z,32.16
2019-04-20T12:35:38.375Z,31.90
2019-04-20T12:36:39.399Z,31.70
2019-04-20T12:37:38.976Z,31.73
2019-04-20T12:38:39.044Z,31.49
2019-04-20T12:39:39.371Z,31.49
2019-04-20T12:40:38.033Z,31.52
2019-04-20T12:41:46.287Z,31.70
2019-04-20T12:42:39.104Z,31.84
2019-04-20T12:43:38.147Z,32.14
2019-04-20T12:44:38.123Z,32.36
2019-04-20T12:45:37.864Z,30.65
2019-04-20T12:46:38.888Z,29.75
2019-04-20T12:47:37.861Z,30.00
2019-04-20T12:48:37.886Z,30.25
2019-04-20T12:49:37.938Z,30.50
2019-04-20T12:50:37.809Z,30.96
2019-04-20T12:51:45.468Z,31.33
2019-04-20T12:52:38.829Z,31.81
2019-04-20T12:53:38.336Z,32.21
2019-04-20T12:54:41.154Z,32.21
2019-04-20T12:55:40.895Z,32.34
2019-04-20T12:56:38.377Z,32.51
2019-04-20T12:57:38.982Z,32.45
2019-04-20T12:58:41.638Z,32.64
2019-04-20T12:59:39.255Z,32.68
2019-04-20T13:00:37.689Z,32.86
2019-04-20T13:01:37.768Z,33.15
2019-04-20T13:02:37.777Z,33.43
2019-04-20T13:03:37.661Z,33.76
2019-04-20T13:04:39.368Z,33.96
2019-04-20T13:05:38.125Z,34.24
2019-04-20T13:06:39.086Z,34.50
2019-04-20T13:07:42.035Z,34.43
2019-04-20T13:08:44.134Z,34.08
2019-04-20T13:09:38.875Z,33.81
2019-04-20T13:10:37.612Z,33.57
2019-04-20T13:11:46.170Z,33.47
2019-04-20T13:12:38.562Z,33.42
2019-04-20T13:13:38.658Z,33.32
2019-04-20T13:14:38.214Z,33.11
2019-04-20T13:15:38.310Z,32.55
2019-04-20T13:16:38.669Z,32.33
2019-04-20T13:17:38.031Z,32.04
2019-04-20T13:18:37.507Z,31.90
2019-04-20T13:19:37.562Z,31.85
2019-04-20T13:20:37.509Z,31.89
2019-04-20T13:21:38.922Z,32.07
2019-04-20T13:22:37.442Z,32.46