createdAt,value
2017-06-26T00:00:05.549Z,0
2017-06-26T00:01:15.159Z,0
2017-06-26T00:02:25.378Z,0
2017-06-26T00:03:35.285Z,0
2017-06-26T00:04:45.194Z,0
2017-06-26T00:05:54.804Z,0
2017-06-26T00:07:04.782Z,0
2017-06-26T00:08:15.003Z,0
2017-06-26T00:09:24.293Z,0
2017-06-26T00:10:33.904Z,0
2017-06-26T00:11:43.812Z,0
2017-06-26T00:12:54.035Z,0
2017-06-26T00:14:03.641Z,0
2017-06-26T00:15:13.868Z,0
2017-06-26T00:16:23.475Z,0
2017-06-26T00:17:33.071Z,0
2017-06-26T00:18:42.990Z,0
2017-06-26T00:19:52.968Z,0
2017-06-26T00:21:02.887Z,0
2017-06-26T00:22:12.494Z,0
2017-06-26T00:23:22.415Z,0
2017-06-26T00:24:32.021Z,0
2017-06-26T00:25:41.928Z,0
2017-06-26T00:26:52.174Z,0
2017-06-26T00:28:01.840Z,0
2017-06-26T00:29:11.451Z,0
2017-06-26T00:30:20.755Z,0
2017-06-26T00:31:30.370Z,0
2017-06-26T00:32:39.683Z,0
2017-06-26T00:33:49.916Z,0
2017-06-26T00:35:00.154Z,0
2017-06-26T00:36:10.063Z,0
2017-06-26T00:37:19.667Z,0
2017-06-26T00:38:29.280Z,0
2017-06-26T00:39:39.513Z,0
2017-06-26T00:40:49.414Z,0
2017-06-26T00:41:59.633Z,0
2017-06-26T00:43:09.552Z,0
2017-06-26T00:44:19.761Z,0
2017-06-26T00:45:29.679Z,0
2017-06-26T00:46:39.909Z,0
2017-06-26T00:47:50.128Z,0
2017-06-26T00:49:00.045Z,0
2017-06-26T00:50:09.963Z,0
2017-06-26T00:51:19.571Z,0
2017-06-26T00:52:29.490Z,0
2017-06-26T00:53:39.109Z,0
2017-06-26T00:54:48.717Z,0
2017-06-26T00:55:58.319Z,0
2017-06-26T00:57:08.225Z,0
2017-06-26T00:58:18.149Z,0
2017-06-26T00:59:28.091Z,0
2017-06-26T01:00:38.009Z,0
2017-06-26T01:01:47.619Z,0
2017-06-26T01:02:57.237Z,0
2017-06-26T01:04:06.845Z,0
2017-06-26T01:05:15.844Z,0
2017-06-26T01:06:25.756Z,0
2017-06-26T01:07:35.050Z,0
2017-06-26T01:08:44.952Z,0
2017-06-26T01:09:55.166Z,0
2017-06-26T01:11:04.777Z,0
2017-06-26T01:12:14.685Z,0
2017-06-26T01:13:24.638Z,0
2017-06-26T01:14:34.251Z,0
2017-06-26T01:15:44.478Z,0
2017-06-26T01:16:54.413Z,0
2017-06-26T01:18:04.323Z,0
2017-06-26T01:19:14.554Z,0
2017-06-26T01:20:24.463Z,0
2017-06-26T01:21:34.380Z,0
2017-06-26T01:22:44.615Z,0
2017-06-26T01:23:54.529Z,0
2017-06-26T01:25:04.753Z,0
2017-06-26T01:26:14.663Z,0
2017-06-26T01:27:24.881Z,0
2017-06-26T01:28:35.094Z,0
2017-06-26T01:29:44.993Z,0
2017-06-26T01:30:54.909Z,0
2017-06-26T01:32:04.224Z,0
2017-06-26T01:33:12.898Z,0
2017-06-26T01:34:22.799Z,0
2017-06-26T01:35:32.409Z,0
2017-06-26T01:36:42.317Z,0
2017-06-26T01:37:51.629Z,0
2017-06-26T01:39:01.861Z,0
2017-06-26T01:40:12.112Z,0
2017-06-26T01:41:22.344Z,0
2017-06-26T01:42:32.242Z,0
2017-06-26T01:43:41.838Z,0
2017-06-26T01:44:52.054Z,0
2017-06-26T01:46:01.650Z,0
2017-06-26T01:47:11.865Z,0
2017-06-26T01:48:21.776Z,0
2017-06-26T01:49:31.672Z,0
2017-06-26T01:50:41.589Z,0
2017-06-26T01:51:51.195Z,0
2017-06-26T01:52:59.885Z,0
2017-06-26T01:54:09.800Z,0
2017-06-26T01:55:19.711Z,0
2017-06-26T01:56:29.306Z,0
2017-06-26T01:57:39.580Z,0
2017-06-26T01:58:48.873Z,0
2017-06-26T01:59:59.082Z,0
2017-06-26T02:01:09.312Z,0
2017-06-26T02:02:19.222Z,0
2017-06-26T02:03:28.822Z,0
2017-06-26T02:04:38.415Z,0
2017-06-26T02:05:48.093Z,0
2017-06-26T02:06:57.733Z,0
2017-06-26T02:08:07.947Z,0
2017-06-26T02:09:18.161Z,0
2017-06-26T02:10:27.771Z,0
2017-06-26T02:11:37.375Z,0
2017-06-26T02:12:46.979Z,0
2017-06-26T02:13:56.904Z,0
2017-06-26T02:15:06.509Z,0
2017-06-26T02:16:16.117Z,0
2017-06-26T02:17:26.339Z,0
2017-06-26T02:18:35.934Z,0
2017-06-26T02:19:45.544Z,0
2017-06-26T02:20:55.752Z,0
2017-06-26T02:22:05.965Z,0
2017-06-26T02:23:16.176Z,0
2017-06-26T02:24:26.103Z,0
2017-06-26T02:25:36.012Z,0
2017-06-26T02:26:45.622Z,0
2017-06-26T02:27:55.523Z,0
2017-06-26T02:29:05.135Z,0
2017-06-26T02:30:15.358Z,0
2017-06-26T02:31:25.269Z,0
2017-06-26T02:32:35.178Z,0
2017-06-26T02:33:45.105Z,0
2017-06-26T02:34:54.709Z,0
2017-06-26T02:36:04.340Z,0
2017-06-26T02:37:14.567Z,0
2017-06-26T02:38:24.776Z,0
2017-06-26T02:39:35.010Z,0
2017-06-26T02:40:44.639Z,0
2017-06-26T02:41:54.549Z,0
2017-06-26T02:43:04.469Z,0
2017-06-26T02:44:14.706Z,0
2017-06-26T02:45:24.620Z,0
2017-06-26T02:46:34.852Z,0
2017-06-26T02:47:44.447Z,0
2017-06-26T02:48:54.054Z,0
2017-06-26T02:50:03.659Z,0
2017-06-26T02:51:13.581Z,0
2017-06-26T02:52:23.496Z,0
2017-06-26T02:53:33.716Z,0
2017-06-26T02:54:43.925Z,0
2017-06-26T02:55:53.530Z,0
2017-06-26T02:57:03.444Z,0
2017-06-26T02:58:12.743Z,0
2017-06-26T02:59:22.644Z,0
2017-06-26T03:00:32.249Z,0
2017-06-26T03:01:42.174Z,0
2017-06-26T03:02:52.086Z,0
2017-06-26T03:04:01.696Z,0
2017-06-26T03:05:11.614Z,0
2017-06-26T03:06:21.541Z,0
2017-06-26T03:07:31.454Z,0
2017-06-26T03:08:41.404Z,0
2017-06-26T03:09:51.625Z,0
2017-06-26T03:11:01.535Z,0
2017-06-26T03:12:11.752Z,0
2017-06-26T03:13:21.046Z,0
2017-06-26T03:14:31.266Z,0
2017-06-26T03:15:41.174Z,0
2017-06-26T03:16:51.385Z,0
2017-06-26T03:18:01.668Z,0
2017-06-26T03:19:11.578Z,0
2017-06-26T03:20:20.877Z,0
2017-06-26T03:21:30.781Z,0
2017-06-26T03:22:40.995Z,0
2017-06-26T03:23:51.212Z,0
2017-06-26T03:25:01.138Z,0
2017-06-26T03:26:10.747Z,0
2017-06-26T03:27:20.665Z,0
2017-06-26T03:28:30.575Z,0
2017-06-26T03:29:40.172Z,0
2017-06-26T03:30:50.077Z,0
2017-06-26T03:31:59.990Z,0
2017-06-26T03:33:09.958Z,0
2017-06-26T03:34:19.875Z,0
2017-06-26T03:35:30.097Z,0
2017-06-26T03:36:40.023Z,0
2017-06-26T03:37:49.935Z,0
2017-06-26T03:38:59.551Z,0
2017-06-26T03:40:09.160Z,0
2017-06-26T03:41:19.069Z,0
2017-06-26T03:42:28.676Z,0
2017-06-26T03:43:38.284Z,0
2017-06-26T03:44:48.195Z,0
2017-06-26T03:45:57.808Z,0
2017-06-26T03:47:08.026Z,0
2017-06-26T03:48:17.943Z,0
2017-06-26T03:49:27.537Z,0
2017-06-26T03:50:37.453Z,0
2017-06-26T03:51:47.658Z,0
2017-06-26T03:52:57.874Z,0
2017-06-26T03:54:08.085Z,0
2017-06-26T03:55:18.331Z,0
2017-06-26T03:56:28.238Z,0
2017-06-26T03:57:38.137Z,0
2017-06-26T03:58:47.746Z,0
2017-06-26T03:59:57.345Z,0
2017-06-26T04:01:07.573Z,0
2017-06-26T04:02:17.774Z,0
2017-06-26T04:03:27.379Z,5
2017-06-26T04:04:37.301Z,5
2017-06-26T04:05:47.240Z,0
2017-06-26T04:06:56.898Z,0
2017-06-26T04:08:06.506Z,0
2017-06-26T04:09:16.721Z,0
2017-06-26T04:10:26.668Z,0
2017-06-26T04:11:36.882Z,0
2017-06-26T04:12:46.493Z,0
2017-06-26T04:13:56.407Z,0
2017-06-26T04:15:06.008Z,0
2017-06-26T04:16:15.907Z,0
2017-06-26T04:17:25.216Z,0
2017-06-26T04:18:35.128Z,0
2017-06-26T04:19:45.033Z,0
2017-06-26T04:20:55.259Z,0
2017-06-26T04:22:05.478Z,0
2017-06-26T04:23:15.094Z,0
2017-06-26T04:24:25.022Z,0
2017-06-26T04:25:34.956Z,0
2017-06-26T04:26:45.174Z,0
2017-06-26T04:27:55.398Z,0
2017-06-26T04:29:05.297Z,0
2017-06-26T04:30:14.975Z,0
2017-06-26T04:31:24.894Z,5
2017-06-26T04:32:34.810Z,5
2017-06-26T04:33:44.758Z,5
2017-06-26T04:34:54.825Z,5
2017-06-26T04:36:04.457Z,5
2017-06-26T04:37:14.058Z,5
2017-06-26T04:38:23.964Z,0
2017-06-26T04:39:33.578Z,0
2017-06-26T04:40:43.175Z,0
2017-06-26T04:41:53.406Z,0
2017-06-26T04:43:03.026Z,0
2017-06-26T04:44:12.929Z,0
2017-06-26T04:45:22.831Z,0
2017-06-26T04:46:32.448Z,0
2017-06-26T04:47:42.667Z,0
2017-06-26T04:48:52.579Z,0
2017-06-26T04:50:02.487Z,0
2017-06-26T04:51:12.708Z,0
2017-06-26T04:52:22.311Z,0
2017-06-26T04:53:32.560Z,0
2017-06-26T04:54:42.783Z,0
2017-06-26T04:55:52.406Z,0
2017-06-26T04:57:02.628Z,0
2017-06-26T04:58:12.855Z,0
2017-06-26T04:59:23.085Z,0
2017-06-26T05:00:32.994Z,0
2017-06-26T05:01:42.286Z,0
2017-06-26T05:02:52.196Z,0
2017-06-26T05:04:01.804Z,5
2017-06-26T05:05:11.727Z,5
2017-06-26T05:06:21.978Z,5
2017-06-26T05:07:31.910Z,0
2017-06-26T05:08:41.833Z,5
2017-06-26T05:09:51.430Z,0
2017-06-26T05:11:01.037Z,0
2017-06-26T05:12:10.656Z,0
2017-06-26T05:13:20.262Z,0
2017-06-26T05:14:29.867Z,0
2017-06-26T05:15:39.788Z,0
2017-06-26T05:16:49.721Z,0
2017-06-26T05:17:59.350Z,0
2017-06-26T05:19:08.943Z,0
2017-06-26T05:20:18.238Z,0
2017-06-26T05:21:28.155Z,0
2017-06-26T05:22:38.386Z,0
2017-06-26T05:23:48.306Z,0
2017-06-26T05:24:58.525Z,0
2017-06-26T05:26:08.765Z,0
2017-06-26T05:27:18.684Z,0
2017-06-26T05:28:28.582Z,0
2017-06-26T05:29:38.799Z,0
2017-06-26T05:30:49.013Z,0
2017-06-26T05:31:59.267Z,5
2017-06-26T05:33:08.559Z,5
2017-06-26T05:34:18.188Z,5
2017-06-26T05:35:28.434Z,5
2017-06-26T05:36:37.739Z,5
2017-06-26T05:37:47.351Z,5
2017-06-26T05:38:56.661Z,5
2017-06-26T05:40:06.585Z,0
2017-06-26T05:41:16.198Z,0
2017-06-26T05:42:26.127Z,0
2017-06-26T05:43:36.351Z,0
2017-06-26T05:44:46.274Z,0
2017-06-26T05:45:56.181Z,0
2017-06-26T05:47:06.114Z,0
2017-06-26T05:48:16.336Z,0
2017-06-26T05:49:26.561Z,0
2017-06-26T05:50:37.035Z,0
2017-06-26T05:51:47.355Z,0
2017-06-26T05:52:57.281Z,0
2017-06-26T05:54:07.190Z,0
2017-06-26T05:55:16.794Z,5
2017-06-26T05:56:26.089Z,5
2017-06-26T05:57:36.059Z,5
2017-06-26T05:58:45.971Z,5
2017-06-26T05:59:55.570Z,5
2017-06-26T06:01:05.796Z,5
2017-06-26T06:02:16.033Z,5
2017-06-26T06:03:25.334Z,5
2017-06-26T06:04:35.235Z,5
2017-06-26T06:05:45.155Z,5
2017-06-26T06:06:55.072Z,5
2017-06-26T06:08:05.349Z,5
2017-06-26T06:09:14.656Z,10
2017-06-26T06:10:24.575Z,10
2017-06-26T06:11:34.497Z,5
2017-06-26T06:12:44.414Z,5
2017-06-26T06:13:53.709Z,10
2017-06-26T06:15:03.331Z,15
2017-06-26T06:16:13.253Z,15
2017-06-26T06:17:22.622Z,20
2017-06-26T06:18:32.232Z,20
2017-06-26T06:19:42.247Z,20
2017-06-26T06:20:52.467Z,15
2017-06-26T06:22:02.677Z,10
2017-06-26T06:23:12.889Z,10
2017-06-26T06:24:22.790Z,10
2017-06-26T06:25:32.413Z,10
2017-06-26T06:26:42.039Z,15
2017-06-26T06:27:51.642Z,15
2017-06-26T06:29:01.548Z,15
2017-06-26T06:30:11.167Z,15
2017-06-26T06:31:21.388Z,10
2017-06-26T06:32:31.602Z,15
2017-06-26T06:33:41.229Z,10
2017-06-26T06:34:51.133Z,5
2017-06-26T06:36:00.445Z,5
2017-06-26T06:37:10.353Z,5
2017-06-26T06:38:20.265Z,5
2017-06-26T06:39:30.177Z,10
2017-06-26T06:40:40.392Z,10
2017-06-26T06:41:50.600Z,5
2017-06-26T06:43:00.510Z,5
2017-06-26T06:44:10.111Z,5
2017-06-26T06:45:20.026Z,10
2017-06-26T06:46:29.946Z,10
2017-06-26T06:47:39.868Z,40
2017-06-26T06:48:49.778Z,15
2017-06-26T06:49:59.689Z,5
2017-06-26T06:51:09.920Z,5
2017-06-26T06:52:19.550Z,5
2017-06-26T06:53:29.789Z,5
2017-06-26T06:54:40.010Z,5
2017-06-26T06:55:49.616Z,5
2017-06-26T06:57:02.795Z,5
2017-06-26T06:58:13.160Z,5
2017-06-26T06:59:22.761Z,5
2017-06-26T07:00:32.666Z,5
2017-06-26T07:01:42.269Z,5
2017-06-26T07:02:52.499Z,0
2017-06-26T07:04:02.415Z,5
2017-06-26T07:05:12.309Z,5
2017-06-26T07:06:22.219Z,5
2017-06-26T07:07:32.798Z,5
2017-06-26T07:08:43.006Z,5
2017-06-26T07:09:52.608Z,0
2017-06-26T07:11:02.210Z,0
2017-06-26T07:12:12.428Z,0
2017-06-26T07:13:22.648Z,0
2017-06-26T07:14:32.253Z,5
2017-06-26T07:15:42.473Z,5
2017-06-26T07:16:52.090Z,5
2017-06-26T07:18:02.327Z,5
2017-06-26T07:19:12.232Z,5
2017-06-26T07:20:22.158Z,5
2017-06-26T07:21:32.389Z,20
2017-06-26T07:22:41.986Z,15
2017-06-26T07:23:51.917Z,15
2017-06-26T07:25:01.832Z,15
2017-06-26T07:26:12.048Z,15
2017-06-26T07:27:21.343Z,20
2017-06-26T07:28:30.974Z,15
2017-06-26T07:29:40.292Z,35
2017-06-26T07:30:50.208Z,20
2017-06-26T07:32:00.442Z,5
2017-06-26T07:33:09.440Z,5
2017-06-26T07:34:18.743Z,5
2017-06-26T07:35:28.674Z,5
2017-06-26T07:36:38.287Z,5
2017-06-26T07:37:48.237Z,5
2017-06-26T07:38:58.466Z,5
2017-06-26T07:40:08.375Z,10
2017-06-26T07:41:18.308Z,10
2017-06-26T07:42:27.916Z,10
2017-06-26T07:43:37.235Z,5
2017-06-26T07:44:47.468Z,5
2017-06-26T07:45:57.091Z,5
2017-06-26T07:47:07.067Z,5
2017-06-26T07:48:16.984Z,5
2017-06-26T07:49:26.580Z,5
2017-06-26T07:50:36.194Z,10
2017-06-26T07:51:45.515Z,10
2017-06-26T07:52:55.131Z,10
2017-06-26T07:54:05.047Z,10
2017-06-26T07:55:15.276Z,10
2017-06-26T07:56:25.196Z,10
2017-06-26T07:57:35.130Z,10
2017-06-26T07:58:45.045Z,15
2017-06-26T07:59:54.655Z,15
2017-06-26T08:01:04.880Z,20
2017-06-26T08:02:14.516Z,40
2017-06-26T08:03:24.466Z,15
2017-06-26T08:04:34.107Z,10
2017-06-26T08:05:44.051Z,10
2017-06-26T08:06:54.296Z,15
2017-06-26T08:08:04.231Z,30
2017-06-26T08:09:13.850Z,45
2017-06-26T08:10:24.086Z,80
2017-06-26T08:11:33.409Z,20
2017-06-26T08:12:43.634Z,50
2017-06-26T08:13:53.879Z,40
2017-06-26T08:15:03.511Z,50
2017-06-26T08:16:13.751Z,15
2017-06-26T08:17:23.996Z,15
2017-06-26T08:18:33.918Z,10
2017-06-26T08:19:43.847Z,10
2017-06-26T08:20:53.800Z,5
2017-06-26T08:22:04.018Z,5
2017-06-26T08:23:14.265Z,5
2017-06-26T08:24:24.617Z,5
2017-06-26T08:25:34.855Z,5
2017-06-26T08:26:44.471Z,5
2017-06-26T08:27:53.462Z,5
2017-06-26T08:29:03.680Z,5
2017-06-26T08:30:13.618Z,5
2017-06-26T08:31:23.254Z,5
2017-06-26T08:32:33.175Z,5
2017-06-26T08:33:42.800Z,5
2017-06-26T08:34:52.751Z,0
2017-06-26T08:36:02.063Z,5
2017-06-26T08:37:12.300Z,5
2017-06-26T08:38:22.239Z,5
2017-06-26T08:39:31.563Z,5
2017-06-26T08:40:41.820Z,5
2017-06-26T08:41:51.746Z,5
2017-06-26T08:43:01.968Z,5
2017-06-26T08:44:11.913Z,5
2017-06-26T08:45:21.843Z,5
2017-06-26T08:46:31.779Z,5
2017-06-26T08:47:42.004Z,5
2017-06-26T08:48:52.228Z,5
2017-06-26T08:50:02.179Z,5
2017-06-26T08:51:12.107Z,5
2017-06-26T08:52:21.725Z,5
2017-06-26T08:53:31.983Z,5
2017-06-26T08:54:41.584Z,10
2017-06-26T08:55:51.498Z,15
2017-06-26T08:57:01.419Z,15
2017-06-26T08:58:11.326Z,35
2017-06-26T08:59:21.320Z,20
2017-06-26T09:00:31.284Z,15
2017-06-26T09:01:41.514Z,10
2017-06-26T09:02:51.439Z,10
2017-06-26T09:04:00.761Z,10
2017-06-26T09:05:10.371Z,5
2017-06-26T09:06:20.292Z,10
2017-06-26T09:07:30.528Z,10
2017-06-26T09:08:40.758Z,5
2017-06-26T09:09:50.753Z,5
2017-06-26T09:11:01.252Z,5
2017-06-26T09:12:11.478Z,5
2017-06-26T09:13:21.709Z,5
2017-06-26T09:14:31.936Z,5
2017-06-26T09:15:41.549Z,5
2017-06-26T09:16:51.481Z,5
2017-06-26T09:18:01.693Z,5
2017-06-26T09:19:11.914Z,10
2017-06-26T09:20:21.543Z,10
2017-06-26T09:21:31.780Z,10
2017-06-26T09:22:42.003Z,10
2017-06-26T09:23:52.235Z,10
2017-06-26T09:25:02.472Z,10
2017-06-26T09:26:12.105Z,10
2017-06-26T09:27:21.712Z,15
2017-06-26T09:28:31.633Z,15
2017-06-26T09:29:41.872Z,15
2017-06-26T09:30:52.109Z,20
2017-06-26T09:32:02.343Z,25
2017-06-26T09:33:12.269Z,25
2017-06-26T09:34:21.911Z,30
2017-06-26T09:35:31.519Z,30
2017-06-26T09:36:41.463Z,30
2017-06-26T09:37:51.705Z,25
2017-06-26T09:39:02.319Z,20
2017-06-26T09:40:11.628Z,20
2017-06-26T09:41:21.891Z,20
2017-06-26T09:42:32.129Z,20
2017-06-26T09:43:41.766Z,20
2017-06-26T09:44:51.683Z,20
2017-06-26T09:46:01.645Z,20
2017-06-26T09:47:11.249Z,25
2017-06-26T09:48:21.502Z,25
2017-06-26T09:49:31.756Z,25
2017-06-26T09:50:41.066Z,20
2017-06-26T09:51:50.984Z,20
2017-06-26T09:53:00.619Z,15
2017-06-26T09:54:10.225Z,15
2017-06-26T09:55:19.843Z,15
2017-06-26T09:56:29.147Z,15
2017-06-26T09:57:38.758Z,15
2017-06-26T09:58:48.984Z,10
2017-06-26T09:59:58.599Z,10
2017-06-26T10:01:08.832Z,10
2017-06-26T10:02:18.757Z,10
2017-06-26T10:03:28.676Z,10
2017-06-26T10:04:37.985Z,10
2017-06-26T10:05:47.937Z,10
2017-06-26T10:06:57.876Z,10
2017-06-26T10:08:07.497Z,10
2017-06-26T10:09:17.132Z,10
2017-06-26T10:10:26.766Z,10
2017-06-26T10:11:36.705Z,10
2017-06-26T10:12:46.619Z,10
2017-06-26T10:13:55.959Z,10
2017-06-26T10:15:05.886Z,10
2017-06-26T10:16:15.219Z,10
2017-06-26T10:17:24.819Z,10
2017-06-26T10:18:34.784Z,5
2017-06-26T10:19:44.713Z,10
2017-06-26T10:20:54.948Z,10
2017-06-26T10:22:05.219Z,10
2017-06-26T10:23:15.187Z,10
2017-06-26T10:24:25.137Z,10
2017-06-26T10:25:35.362Z,10
2017-06-26T10:26:44.984Z,10
2017-06-26T10:27:54.916Z,10
2017-06-26T10:29:04.832Z,15
2017-06-26T10:30:14.456Z,15
2017-06-26T10:31:24.061Z,15
2017-06-26T10:32:33.992Z,15
2017-06-26T10:33:43.305Z,20
2017-06-26T10:34:53.237Z,20
2017-06-26T10:36:03.156Z,20
2017-06-26T10:37:12.815Z,25
2017-06-26T10:38:22.759Z,25
2017-06-26T10:39:32.081Z,30
2017-06-26T10:40:42.349Z,35
2017-06-26T10:41:52.267Z,30
2017-06-26T10:43:02.203Z,30
2017-06-26T10:44:12.475Z,25
2017-06-26T10:45:22.086Z,30
2017-06-26T10:46:32.331Z,30
2017-06-26T10:47:41.941Z,30
2017-06-26T10:48:51.556Z,30
2017-06-26T10:50:01.167Z,25
2017-06-26T10:51:11.098Z,20
2017-06-26T10:52:21.046Z,20
2017-06-26T10:53:30.372Z,20
2017-06-26T10:54:39.975Z,20
2017-06-26T10:55:49.897Z,20
2017-06-26T10:56:59.517Z,20
2017-06-26T10:58:09.146Z,15
2017-06-26T10:59:19.065Z,20
2017-06-26T11:00:28.670Z,25
2017-06-26T11:01:38.589Z,35
2017-06-26T11:02:48.515Z,35
2017-06-26T11:03:58.459Z,30
2017-06-26T11:05:08.400Z,30
2017-06-26T11:06:18.313Z,30
2017-06-26T11:07:28.232Z,30
2017-06-26T11:08:38.146Z,30
2017-06-26T11:09:48.092Z,30
2017-06-26T11:10:58.033Z,25
2017-06-26T11:12:07.945Z,25
2017-06-26T11:13:17.573Z,25
2017-06-26T11:14:27.510Z,25
2017-06-26T11:15:37.731Z,25
2017-06-26T11:16:47.652Z,25
2017-06-26T11:17:57.868Z,25
2017-06-26T11:19:07.173Z,25
2017-06-26T11:20:17.078Z,25
2017-06-26T11:21:26.710Z,25
2017-06-26T11:22:36.946Z,25
2017-06-26T11:23:47.198Z,25
2017-06-26T11:24:56.813Z,25
2017-06-26T11:26:06.434Z,20
2017-06-26T11:27:16.358Z,20
2017-06-26T11:28:26.298Z,20
2017-06-26T11:29:36.219Z,20
2017-06-26T11:30:46.436Z,20
2017-06-26T11:31:55.758Z,20
2017-06-26T11:33:05.677Z,15
2017-06-26T11:34:15.277Z,15
2017-06-26T11:35:24.894Z,15
2017-06-26T11:36:34.841Z,15
2017-06-26T11:37:44.453Z,15
2017-06-26T11:38:54.074Z,10
2017-06-26T11:40:03.685Z,10
2017-06-26T11:41:13.605Z,10
2017-06-26T11:42:23.225Z,10
2017-06-26T11:43:32.247Z,10
2017-06-26T11:44:42.162Z,10
2017-06-26T11:45:52.082Z,10
2017-06-26T11:47:01.725Z,10
2017-06-26T11:48:11.331Z,10
2017-06-26T11:49:21.245Z,10
2017-06-26T11:50:31.462Z,10
2017-06-26T11:51:41.384Z,10
2017-06-26T11:52:51.613Z,10
2017-06-26T11:54:01.838Z,15
2017-06-26T11:55:11.748Z,15
2017-06-26T11:56:20.730Z,15
2017-06-26T11:57:30.644Z,15
2017-06-26T11:58:39.942Z,15
2017-06-26T11:59:49.864Z,15
2017-06-26T12:00:59.776Z,20
2017-06-26T12:02:09.709Z,20
2017-06-26T12:03:19.954Z,20
2017-06-26T12:04:29.261Z,20
2017-06-26T12:05:39.187Z,20
2017-06-26T12:06:49.109Z,25
2017-06-26T12:07:58.724Z,25
2017-06-26T12:09:07.719Z,25
2017-06-26T12:10:17.664Z,30
2017-06-26T12:11:27.885Z,30
2017-06-26T12:12:37.806Z,30
2017-06-26T12:13:47.114Z,30
2017-06-26T12:14:56.414Z,30
2017-06-26T12:16:06.330Z,25
2017-06-26T12:17:16.252Z,25
2017-06-26T12:18:26.472Z,25
2017-06-26T12:19:36.118Z,25
2017-06-26T12:20:45.416Z,25
2017-06-26T12:21:55.319Z,25
2017-06-26T12:23:05.231Z,25
2017-06-26T12:24:15.146Z,25
2017-06-26T12:25:25.366Z,20
2017-06-26T12:26:34.973Z,15
2017-06-26T12:27:44.895Z,15
2017-06-26T12:28:55.197Z,15
2017-06-26T12:30:05.116Z,10
2017-06-26T12:31:15.374Z,10
2017-06-26T12:32:25.290Z,15
2017-06-26T12:33:35.220Z,15
2017-06-26T12:34:45.143Z,15
2017-06-26T12:35:54.450Z,15
2017-06-26T12:37:03.455Z,20
2017-06-26T12:38:13.681Z,15
2017-06-26T12:39:23.614Z,20
2017-06-26T12:40:33.908Z,20
2017-06-26T12:41:43.818Z,20
2017-06-26T12:42:54.032Z,20
2017-06-26T12:44:04.239Z,20
2017-06-26T12:45:14.152Z,20
2017-06-26T12:46:24.376Z,20
2017-06-26T12:47:34.312Z,20
2017-06-26T12:48:43.935Z,25
2017-06-26T12:49:54.183Z,25
2017-06-26T12:51:04.419Z,25
2017-06-26T12:52:14.664Z,25
2017-06-26T12:53:24.280Z,25
2017-06-26T12:54:33.585Z,25
2017-06-26T12:55:43.195Z,25
2017-06-26T12:56:53.116Z,25
2017-06-26T12:58:03.059Z,25
2017-06-26T12:59:13.285Z,20
2017-06-26T13:00:23.512Z,25
2017-06-26T13:01:33.452Z,20
2017-06-26T13:02:43.693Z,20
2017-06-26T13:03:53.907Z,20
2017-06-26T13:05:04.128Z,20
2017-06-26T13:06:14.357Z,20
2017-06-26T13:07:24.270Z,20
2017-06-26T13:08:34.485Z,20
2017-06-26T13:09:44.711Z,20
2017-06-26T13:10:54.621Z,20
2017-06-26T13:12:04.879Z,20
2017-06-26T13:13:15.121Z,20
2017-06-26T13:14:24.417Z,20
2017-06-26T13:15:34.017Z,20
2017-06-26T13:16:43.631Z,25
2017-06-26T13:17:53.851Z,25
2017-06-26T13:19:03.469Z,25
2017-06-26T13:20:13.406Z,25
2017-06-26T13:21:23.627Z,20
2017-06-26T13:22:33.864Z,15
2017-06-26T13:23:43.789Z,10
2017-06-26T13:24:54.014Z,10
2017-06-26T13:26:03.948Z,10
2017-06-26T13:27:14.176Z,10
2017-06-26T13:28:24.085Z,10
2017-06-26T13:29:34.017Z,10
2017-06-26T13:30:43.934Z,15
2017-06-26T13:31:53.553Z,15
2017-06-26T13:33:03.512Z,10
2017-06-26T13:34:13.433Z,10
2017-06-26T13:35:23.374Z,15
2017-06-26T13:36:33.319Z,15
2017-06-26T13:37:43.239Z,15
2017-06-26T13:38:53.169Z,10
2017-06-26T13:40:02.801Z,15
2017-06-26T13:41:12.722Z,15
2017-06-26T13:42:22.638Z,15
2017-06-26T13:43:32.554Z,15
2017-06-26T13:44:42.467Z,15
2017-06-26T13:45:52.077Z,10
2017-06-26T13:47:02.005Z,15
2017-06-26T13:48:11.922Z,15
2017-06-26T13:49:22.173Z,20
2017-06-26T13:50:32.095Z,15
2017-06-26T13:51:41.697Z,15
2017-06-26T13:52:51.341Z,10
2017-06-26T13:54:00.971Z,10
2017-06-26T13:55:11.003Z,10
2017-06-26T13:56:20.624Z,10
2017-06-26T13:57:30.537Z,15
2017-06-26T13:58:40.449Z,15
2017-06-26T13:59:50.369Z,10
2017-06-26T14:01:00.294Z,10
2017-06-26T14:02:09.896Z,10
2017-06-26T14:03:19.825Z,15
2017-06-26T14:04:29.751Z,15
2017-06-26T14:05:39.678Z,15
2017-06-26T14:06:49.275Z,15
2017-06-26T14:07:59.419Z,10
2017-06-26T14:09:08.411Z,10
2017-06-26T14:10:17.413Z,10
2017-06-26T14:11:27.026Z,10
2017-06-26T14:12:36.325Z,15
2017-06-26T14:13:46.544Z,15
2017-06-26T14:14:56.791Z,20
2017-06-26T14:16:07.020Z,20
2017-06-26T14:17:15.704Z,15
2017-06-26T14:18:25.630Z,15
2017-06-26T14:19:35.553Z,15
2017-06-26T14:20:45.808Z,15
2017-06-26T14:21:55.111Z,15
2017-06-26T14:23:05.351Z,10
2017-06-26T14:24:14.978Z,10
2017-06-26T14:25:24.909Z,10
2017-06-26T14:26:34.537Z,10
2017-06-26T14:27:44.520Z,10
2017-06-26T14:28:54.434Z,10
2017-06-26T14:30:04.658Z,10
2017-06-26T14:31:14.588Z,10
2017-06-26T14:32:24.657Z,10
2017-06-26T14:33:35.018Z,10
2017-06-26T14:34:44.702Z,10
2017-06-26T14:35:54.938Z,10
2017-06-26T14:37:04.892Z,10
2017-06-26T14:38:15.130Z,10
2017-06-26T14:39:24.775Z,10
2017-06-26T14:40:34.421Z,15
2017-06-26T14:41:44.080Z,15
2017-06-26T14:42:54.009Z,15
2017-06-26T14:44:03.665Z,15
2017-06-26T14:45:13.648Z,15
2017-06-26T14:46:23.689Z,15
2017-06-26T14:47:33.160Z,15
2017-06-26T14:48:43.290Z,15
2017-06-26T14:49:53.573Z,15
2017-06-26T14:51:03.520Z,15
2017-06-26T14:52:13.133Z,10
2017-06-26T14:53:22.763Z,10
2017-06-26T14:54:32.498Z,10
2017-06-26T14:55:42.424Z,10
2017-06-26T14:56:52.696Z,10
2017-06-26T14:58:02.353Z,10
2017-06-26T14:59:12.636Z,10
2017-06-26T15:00:22.302Z,10
2017-06-26T15:01:31.940Z,10
2017-06-26T15:02:41.630Z,10
2017-06-26T15:03:51.610Z,10
2017-06-26T15:05:01.235Z,10
2017-06-26T15:06:10.903Z,10
2017-06-26T15:07:21.204Z,10
2017-06-26T15:08:30.517Z,5
2017-06-26T15:09:40.174Z,5
2017-06-26T15:10:50.429Z,5
2017-06-26T15:12:00.766Z,10
2017-06-26T15:13:10.722Z,5
2017-06-26T15:14:20.945Z,5
2017-06-26T15:15:29.937Z,10
2017-06-26T15:16:39.554Z,10
2017-06-26T15:17:49.160Z,10
2017-06-26T15:18:59.091Z,10
2017-06-26T15:20:09.322Z,10
2017-06-26T15:21:18.694Z,10
2017-06-26T15:22:28.747Z,10
2017-06-26T15:23:38.678Z,5
2017-06-26T15:24:48.588Z,5
2017-06-26T15:25:58.518Z,5
2017-06-26T15:27:08.477Z,5
2017-06-26T15:28:17.810Z,5
2017-06-26T15:29:27.750Z,5
2017-06-26T15:30:37.564Z,5
2017-06-26T15:31:47.805Z,5
2017-06-26T15:32:57.710Z,5
2017-06-26T15:34:07.645Z,5
2017-06-26T15:35:17.588Z,5
2017-06-26T15:36:27.836Z,5
2017-06-26T15:37:37.143Z,5
2017-06-26T15:38:46.174Z,5
2017-06-26T15:39:56.417Z,5
2017-06-26T15:41:06.383Z,5
2017-06-26T15:42:15.997Z,10
2017-06-26T15:43:26.241Z,10
2017-06-26T15:44:35.875Z,10
2017-06-26T15:45:45.530Z,10
2017-06-26T15:46:55.758Z,10
2017-06-26T15:48:05.698Z,10
2017-06-26T15:49:15.320Z,10
2017-06-26T15:50:25.557Z,10
2017-06-26T15:51:35.174Z,10
2017-06-26T15:52:44.793Z,5
2017-06-26T15:53:55.271Z,5
2017-06-26T15:55:04.876Z,5
2017-06-26T15:56:15.104Z,5
2017-06-26T15:57:25.331Z,5
2017-06-26T15:58:34.717Z,5
2017-06-26T15:59:44.328Z,5
2017-06-26T16:00:54.277Z,5
2017-06-26T16:02:04.225Z,5
2017-06-26T16:03:14.147Z,5
2017-06-26T16:04:23.765Z,5
2017-06-26T16:05:33.367Z,5
2017-06-26T16:06:43.578Z,5
2017-06-26T16:07:53.793Z,5
2017-06-26T16:09:03.765Z,5
2017-06-26T16:10:13.402Z,5
2017-06-26T16:11:23.126Z,5
2017-06-26T16:12:33.067Z,5
2017-06-26T16:13:43.317Z,5
2017-06-26T16:14:53.317Z,5
2017-06-26T16:16:03.239Z,5
2017-06-26T16:17:13.154Z,5
2017-06-26T16:18:23.085Z,5
2017-06-26T16:19:33.005Z,5
2017-06-26T16:20:43.260Z,5
2017-06-26T16:21:53.493Z,5
2017-06-26T16:23:03.423Z,5
2017-06-26T16:24:13.658Z,5
2017-06-26T16:25:23.271Z,5
2017-06-26T16:26:33.492Z,5
2017-06-26T16:27:43.722Z,5
2017-06-26T16:28:53.041Z,5
2017-06-26T16:30:03.302Z,5
2017-06-26T16:31:13.232Z,5
2017-06-26T16:32:23.447Z,5
2017-06-26T16:33:33.440Z,5
2017-06-26T16:34:43.679Z,5
2017-06-26T16:35:54.024Z,5
2017-06-26T16:37:04.247Z,5
2017-06-26T16:38:14.179Z,5
2017-06-26T16:39:24.088Z,5
2017-06-26T16:40:33.406Z,5
2017-06-26T16:41:42.095Z,5
2017-06-26T16:42:52.033Z,5
2017-06-26T16:44:01.638Z,5
2017-06-26T16:45:10.936Z,5
2017-06-26T16:46:21.166Z,5
2017-06-26T16:47:31.097Z,5
2017-06-26T16:48:41.011Z,5
2017-06-26T16:49:51.307Z,5
2017-06-26T16:51:01.231Z,5
2017-06-26T16:52:10.839Z,5
2017-06-26T16:53:20.876Z,5
2017-06-26T16:54:30.923Z,5
2017-06-26T16:55:41.034Z,5