createdAt,value
2022-09-20T00:02:57.157Z,4.53
2022-09-20T00:06:00.421Z,4.63
2022-09-20T00:09:02.920Z,4.63
2022-09-20T00:12:04.444Z,4.60
2022-09-20T00:15:05.989Z,4.61
2022-09-20T00:18:09.311Z,4.61
2022-09-20T00:21:17.355Z,4.48
2022-09-20T00:24:19.150Z,4.36
2022-09-20T00:27:20.475Z,4.32
2022-09-20T00:30:22.187Z,4.32
2022-09-20T00:33:24.167Z,4.32
2022-09-20T00:36:25.764Z,4.31
2022-09-20T00:39:27.140Z,4.35
2022-09-20T00:42:28.913Z,4.39
2022-09-20T00:45:30.507Z,4.41
2022-09-20T00:48:31.879Z,4.43
2022-09-20T00:51:34.069Z,4.45
2022-09-20T00:54:35.511Z,4.52
2022-09-20T00:57:38.287Z,4.52
2022-09-20T01:00:39.601Z,4.55
2022-09-20T01:03:42.139Z,4.48
2022-09-20T01:06:43.904Z,4.50
2022-09-20T01:09:45.230Z,4.52
2022-09-20T01:12:46.567Z,4.61
2022-09-20T01:15:47.881Z,4.51
2022-09-20T01:18:49.216Z,4.51
2022-09-20T01:21:50.659Z,4.52
2022-09-20T01:25:00.682Z,4.52
2022-09-20T01:28:02.066Z,4.58
2022-09-20T01:31:09.647Z,4.58
2022-09-20T01:34:14.908Z,4.54
2022-09-20T01:37:19.207Z,4.48
2022-09-20T01:40:23.758Z,4.47
2022-09-20T01:43:35.042Z,4.41
2022-09-20T01:46:36.413Z,4.36
2022-09-20T01:49:44.144Z,4.33
2022-09-20T01:53:05.909Z,4.34
2022-09-20T01:56:07.208Z,4.36
2022-09-20T01:59:27.607Z,4.37
2022-09-20T02:02:38.674Z,4.40
2022-09-20T02:05:40.039Z,4.31
2022-09-20T02:08:49.027Z,4.18
2022-09-20T02:11:59.708Z,4.06
2022-09-20T02:15:01.002Z,4.03
2022-09-20T02:18:40.814Z,4.03
2022-09-20T02:22:02.577Z,3.94
2022-09-20T02:25:03.889Z,3.95
2022-09-20T02:28:25.412Z,3.87
2022-09-20T02:31:32.839Z,3.81
2022-09-20T02:34:50.524Z,3.76
2022-09-20T02:37:55.591Z,3.75
2022-09-20T02:41:01.884Z,3.67
2022-09-20T02:44:15.239Z,3.65
2022-09-20T02:47:20.844Z,3.64
2022-09-20T02:50:40.743Z,3.66
2022-09-20T02:53:52.243Z,3.74
2022-09-20T02:57:05.979Z,3.87
2022-09-20T03:00:10.642Z,3.74
2022-09-20T03:03:21.336Z,3.62
2022-09-20T03:06:41.589Z,3.51
2022-09-20T03:09:54.153Z,3.47
2022-09-20T03:12:58.528Z,3.46
2022-09-20T03:16:06.346Z,3.46
2022-09-20T03:19:26.529Z,3.50
2022-09-20T03:22:46.536Z,3.50
2022-09-20T03:25:48.289Z,3.44
2022-09-20T03:28:52.602Z,3.34
2022-09-20T03:31:53.913Z,3.34
2022-09-20T03:35:01.458Z,3.33
2022-09-20T03:38:02.734Z,3.31
2022-09-20T03:41:23.453Z,3.24
2022-09-20T03:44:28.792Z,3.26
2022-09-20T03:47:48.579Z,3.23
2022-09-20T03:50:49.934Z,3.22
2022-09-20T03:53:58.758Z,3.23
2022-09-20T03:57:06.386Z,3.26
2022-09-20T04:00:15.439Z,3.29
2022-09-20T04:03:29.216Z,3.30
2022-09-20T04:06:30.573Z,3.29
2022-09-20T04:09:39.364Z,3.30
2022-09-20T04:12:56.019Z,3.30
2022-09-20T04:16:02.040Z,3.16
2022-09-20T04:19:05.298Z,3.12
2022-09-20T04:22:07.523Z,3.15
2022-09-20T04:25:35.305Z,3.16
2022-09-20T04:28:41.513Z,3.19
2022-09-20T04:31:53.321Z,3.26
2022-09-20T04:35:23.382Z,3.15
2022-09-20T04:38:26.354Z,3.09
2022-09-20T04:41:34.382Z,3.03
2022-09-20T04:44:48.000Z,3.08
2022-09-20T04:47:58.642Z,2.99
2022-09-20T04:50:59.997Z,3.01
2022-09-20T04:54:20.190Z,2.93
2022-09-20T04:57:40.414Z,2.89
2022-09-20T05:01:01.025Z,2.87
2022-09-20T05:04:05.519Z,2.90
2022-09-20T05:07:12.688Z,2.86
2022-09-20T05:10:26.531Z,2.83
2022-09-20T05:13:34.624Z,2.92
2022-09-20T05:16:47.337Z,2.95
2022-09-20T05:20:12.446Z,3.05
2022-09-20T05:23:34.621Z,3.17
2022-09-20T05:26:54.604Z,3.15
2022-09-20T05:30:14.578Z,3.13
2022-09-20T05:33:28.160Z,3.09
2022-09-20T05:36:34.372Z,3.03
2022-09-20T05:39:42.034Z,2.98
2022-09-20T05:43:01.244Z,2.96
2022-09-20T05:46:04.303Z,2.96
2022-09-20T05:49:08.398Z,3.08
2022-09-20T05:52:28.577Z,3.18
2022-09-20T05:55:42.488Z,3.17
2022-09-20T05:58:46.593Z,3.14
2022-09-20T06:01:51.013Z,3.22
2022-09-20T06:04:56.249Z,3.30
2022-09-20T06:08:13.009Z,3.34
2022-09-20T06:11:14.281Z,3.40
2022-09-20T06:14:27.521Z,3.55
2022-09-20T06:17:28.816Z,3.61
2022-09-20T06:20:43.186Z,3.70
2022-09-20T06:23:44.511Z,3.70
2022-09-20T06:26:45.875Z,3.70
2022-09-20T06:29:49.158Z,3.86
2022-09-20T06:32:54.378Z,4.01
2022-09-20T06:36:21.810Z,4.10
2022-09-20T06:39:57.012Z,4.14
2022-09-20T06:43:00.224Z,4.26
2022-09-20T06:46:01.626Z,4.35
2022-09-20T06:49:03.140Z,4.42
2022-09-20T06:52:04.961Z,4.59
2022-09-20T06:55:07.450Z,4.78
2022-09-20T06:58:09.778Z,4.97
2022-09-20T07:01:11.141Z,5.07
2022-09-20T07:04:12.488Z,5.16
2022-09-20T07:07:16.039Z,5.21
2022-09-20T07:10:17.445Z,5.33
2022-09-20T07:13:20.835Z,5.52
2022-09-20T07:16:22.182Z,5.69
2022-09-20T07:19:23.548Z,5.83
2022-09-20T07:22:25.104Z,5.96
2022-09-20T07:25:26.426Z,6.09
2022-09-20T07:28:28.658Z,6.22
2022-09-20T07:31:30.013Z,6.24
2022-09-20T07:34:32.100Z,6.30
2022-09-20T07:37:36.962Z,6.38
2022-09-20T07:40:38.705Z,6.56
2022-09-20T07:43:40.158Z,6.86
2022-09-20T07:46:41.644Z,7.02
2022-09-20T07:49:42.990Z,7.15
2022-09-20T07:52:44.355Z,7.20
2022-09-20T07:55:56.718Z,7.24
2022-09-20T07:58:58.029Z,7.46
2022-09-20T08:02:00.686Z,7.64
2022-09-20T08:05:02.342Z,7.85
2022-09-20T08:08:03.708Z,8.00
2022-09-20T08:11:06.425Z,8.04
2022-09-20T08:14:09.104Z,8.29
2022-09-20T08:17:19.483Z,8.43
2022-09-20T08:20:20.883Z,8.67
2022-09-20T08:23:24.060Z,8.96
2022-09-20T08:26:26.093Z,9.07
2022-09-20T08:29:27.447Z,9.09
2022-09-20T08:32:28.822Z,9.38
2022-09-20T08:35:30.153Z,9.44
2022-09-20T08:41:57.237Z,10.09
2022-09-20T08:44:59.448Z,10.42
2022-09-20T08:48:02.050Z,10.62
2022-09-20T08:51:05.647Z,11.05
2022-09-20T08:54:07.413Z,11.69
2022-09-20T08:57:15.866Z,12.27
2022-09-20T09:00:21.044Z,12.44
2022-09-20T09:03:22.362Z,12.45
2022-09-20T09:06:24.699Z,12.34
2022-09-20T09:09:26.682Z,12.70
2022-09-20T09:12:31.082Z,12.94
2022-09-20T09:15:33.641Z,13.20
2022-09-20T09:18:39.172Z,13.21
2022-09-20T09:21:42.055Z,13.34
2022-09-20T09:24:43.372Z,14.12
2022-09-20T09:27:58.370Z,13.91
2022-09-20T09:31:22.986Z,13.83
2022-09-20T09:34:28.182Z,13.79
2022-09-20T09:37:30.993Z,13.20
2022-09-20T09:40:32.433Z,12.84
2022-09-20T09:43:35.573Z,12.47
2022-09-20T09:46:37.911Z,12.15
2022-09-20T09:49:39.230Z,12.12
2022-09-20T09:52:40.589Z,12.32
2022-09-20T09:55:59.100Z,12.44
2022-09-20T09:59:13.991Z,12.67
2022-09-20T10:02:15.388Z,12.94
2022-09-20T10:05:35.500Z,13.44
2022-09-20T10:08:55.640Z,13.30
2022-09-20T10:12:12.170Z,13.80
2022-09-20T10:15:17.162Z,14.26
2022-09-20T10:18:21.578Z,13.99
2022-09-20T10:21:43.424Z,14.34
2022-09-20T10:24:51.779Z,14.57
2022-09-20T10:27:59.302Z,14.65
2022-09-20T10:31:01.696Z,15.55
2022-09-20T10:34:27.232Z,15.62
2022-09-20T10:37:33.598Z,15.77
2022-09-20T10:41:04.251Z,15.16
2022-09-20T10:44:10.430Z,15.44
2022-09-20T10:47:22.156Z,15.63
2022-09-20T10:50:35.873Z,15.62
2022-09-20T10:53:49.442Z,15.87
2022-09-20T10:56:51.426Z,15.32
2022-09-20T10:59:55.899Z,14.65
2022-09-20T11:03:05.993Z,13.97
2022-09-20T11:06:13.345Z,13.85
2022-09-20T11:09:16.848Z,13.40
2022-09-20T11:12:29.500Z,13.42
2022-09-20T11:15:32.802Z,14.42
2022-09-20T11:18:43.408Z,13.76
2022-09-20T11:21:46.470Z,13.29
2022-09-20T11:25:19.390Z,13.07
2022-09-20T11:28:26.887Z,12.93
2022-09-20T11:31:30.726Z,12.88
2022-09-20T11:34:32.866Z,12.80
2022-09-20T11:37:35.498Z,12.84
2022-09-20T11:40:37.598Z,12.83
2022-09-20T11:43:42.688Z,12.96
2022-09-20T11:46:55.611Z,12.82
2022-09-20T11:50:04.083Z,12.78
2022-09-20T11:53:24.582Z,12.94
2022-09-20T11:56:26.254Z,13.18
2022-09-20T11:59:30.931Z,13.31
2022-09-20T12:02:37.428Z,13.52
2022-09-20T12:05:39.416Z,13.76
2022-09-20T12:08:40.805Z,13.60
2022-09-20T12:11:42.318Z,13.77
2022-09-20T12:14:45.038Z,14.16
2022-09-20T12:17:46.310Z,13.71
2022-09-20T12:20:51.438Z,15.42
2022-09-20T12:23:52.724Z,15.02
2022-09-20T12:26:56.277Z,16.58
2022-09-20T12:30:07.075Z,17.08
2022-09-20T12:33:18.331Z,16.81
2022-09-20T12:36:19.661Z,16.27
2022-09-20T12:39:30.465Z,15.58
2022-09-20T12:42:32.233Z,15.57
2022-09-20T12:45:33.666Z,15.34
2022-09-20T12:48:35.984Z,15.08
2022-09-20T12:51:56.130Z,14.79
2022-09-20T12:55:00.973Z,15.48
2022-09-20T12:58:11.236Z,14.92
2022-09-20T13:01:14.532Z,14.27
2022-09-20T13:04:34.570Z,14.26
2022-09-20T13:07:43.776Z,14.07
2022-09-20T13:10:49.989Z,13.87
2022-09-20T13:14:04.214Z,13.91
2022-09-20T13:17:19.708Z,13.93
2022-09-20T13:20:22.597Z,14.42
2022-09-20T13:23:26.236Z,14.76
2022-09-20T13:26:30.101Z,15.95
2022-09-20T13:29:37.502Z,16.86
2022-09-20T13:32:41.705Z,16.15
2022-09-20T13:35:44.187Z,15.32
2022-09-20T13:38:46.406Z,14.42
2022-09-20T13:41:48.471Z,14.91
2022-09-20T13:44:49.866Z,15.73
2022-09-20T13:47:51.698Z,17.19
2022-09-20T13:50:53.929Z,16.40
2022-09-20T13:53:55.606Z,15.83
2022-09-20T13:57:00.755Z,15.11
2022-09-20T14:00:02.444Z,14.91
2022-09-20T14:03:03.881Z,15.47
2022-09-20T14:06:12.036Z,16.38
2022-09-20T14:09:18.927Z,16.32
2022-09-20T14:12:20.669Z,17.53
2022-09-20T14:15:22.043Z,16.46
2022-09-20T14:18:24.523Z,17.23
2022-09-20T14:21:26.769Z,17.28
2022-09-20T14:24:30.344Z,17.08
2022-09-20T14:27:32.665Z,16.01
2022-09-20T14:30:36.411Z,16.34
2022-09-20T14:33:40.141Z,15.27
2022-09-20T14:36:41.600Z,14.60
2022-09-20T14:39:47.296Z,14.19
2022-09-20T14:42:50.410Z,13.97
2022-09-20T14:45:52.371Z,13.93
2022-09-20T14:48:53.779Z,13.84
2022-09-20T14:52:15.049Z,13.81
2022-09-20T14:55:28.394Z,13.60
2022-09-20T14:58:30.921Z,13.38
2022-09-20T15:01:32.769Z,13.36
2022-09-20T15:04:35.736Z,13.23
2022-09-20T15:07:37.169Z,13.16
2022-09-20T15:10:38.545Z,13.08
2022-09-20T15:13:39.889Z,12.89
2022-09-20T15:16:41.269Z,12.78
2022-09-20T15:19:42.659Z,12.70
2022-09-20T15:22:44.056Z,12.66
2022-09-20T15:25:45.630Z,12.61
2022-09-20T15:28:47.110Z,12.52
2022-09-20T15:31:48.607Z,12.47
2022-09-20T15:34:49.982Z,12.45
2022-09-20T15:37:51.359Z,12.23
2022-09-20T15:40:52.778Z,12.11
2022-09-20T15:43:54.197Z,12.02
2022-09-20T15:46:55.608Z,11.78
2022-09-20T15:49:57.578Z,11.58
2022-09-20T15:53:00.061Z,11.48
2022-09-20T15:56:02.509Z,11.39
2022-09-20T15:59:04.936Z,11.25
2022-09-20T16:02:07.242Z,11.12
2022-09-20T16:05:10.073Z,11.11
2022-09-20T16:08:11.464Z,11.02
2022-09-20T16:11:13.339Z,10.99
2022-09-20T16:14:14.724Z,10.98
2022-09-20T16:17:16.381Z,11.01
2022-09-20T16:20:17.730Z,11.08
2022-09-20T16:23:21.864Z,11.07
2022-09-20T16:26:27.303Z,11.07
2022-09-20T16:29:30.028Z,11.08
2022-09-20T16:32:31.396Z,11.12
2022-09-20T16:35:34.116Z,11.01
2022-09-20T16:38:38.799Z,11.04
2022-09-20T16:41:40.705Z,11.11
2022-09-20T16:44:42.716Z,11.15
2022-09-20T16:47:44.133Z,11.13
2022-09-20T16:50:54.119Z,11.09
2022-09-20T16:53:55.723Z,11.03
2022-09-20T16:56:57.286Z,11.02
2022-09-20T16:59:58.938Z,10.90
2022-09-20T17:03:00.257Z,10.97
2022-09-20T17:06:05.438Z,10.80
2022-09-20T17:09:07.039Z,10.87
2022-09-20T17:12:09.643Z,10.88
2022-09-20T17:15:13.150Z,10.86
2022-09-20T17:18:15.746Z,10.85
2022-09-20T17:21:17.216Z,10.85
2022-09-20T17:24:19.164Z,10.82
2022-09-20T17:27:20.491Z,10.75
2022-09-20T17:30:21.915Z,10.64
2022-09-20T17:33:23.239Z,10.56
2022-09-20T17:36:24.770Z,10.57
2022-09-20T17:39:26.210Z,10.51
2022-09-20T17:42:28.360Z,10.39
2022-09-20T17:45:29.708Z,10.27
2022-09-20T17:48:31.555Z,10.18
2022-09-20T17:51:34.158Z,10.08
2022-09-20T17:54:35.511Z,10.00
2022-09-20T17:57:37.550Z,9.98
2022-09-20T18:00:39.035Z,9.88
2022-09-20T18:03:41.376Z,9.78
2022-09-20T18:06:46.718Z,9.64
2022-09-20T18:09:48.082Z,9.54
2022-09-20T18:12:49.816Z,9.47
2022-09-20T18:15:51.932Z,9.48
2022-09-20T18:18:53.322Z,9.46
2022-09-20T18:21:54.795Z,9.43
2022-09-20T18:24:56.186Z,9.46
2022-09-20T18:27:58.064Z,9.44
2022-09-20T18:31:02.638Z,9.49
2022-09-20T18:34:04.623Z,9.38
2022-09-20T18:37:12.479Z,9.33
2022-09-20T18:40:16.049Z,9.37
2022-09-20T18:43:17.424Z,9.39
2022-09-20T18:46:24.787Z,9.30
2022-09-20T18:49:26.300Z,9.22
2022-09-20T18:52:29.683Z,9.19
2022-09-20T18:55:31.257Z,9.13
2022-09-20T18:58:32.661Z,9.12
2022-09-20T19:01:36.805Z,9.06
2022-09-20T19:04:57.723Z,9.05
2022-09-20T19:07:59.039Z,9.04
2022-09-20T19:11:20.809Z,8.99
2022-09-20T19:14:24.427Z,8.99
2022-09-20T19:17:29.128Z,8.98
2022-09-20T19:20:35.206Z,8.98
2022-09-20T19:23:42.877Z,8.89
2022-09-20T19:26:44.679Z,8.87
2022-09-20T19:29:46.208Z,8.96
2022-09-20T19:32:48.020Z,8.96
2022-09-20T19:35:50.056Z,8.96
2022-09-20T19:39:01.213Z,8.99
2022-09-20T19:42:26.573Z,8.97
2022-09-20T19:45:33.908Z,9.00
2022-09-20T19:48:39.177Z,9.02
2022-09-20T19:51:41.086Z,8.97
2022-09-20T19:54:46.744Z,8.93
2022-09-20T19:57:48.319Z,8.89
2022-09-20T20:00:49.810Z,8.85
2022-09-20T20:03:54.182Z,8.82
2022-09-20T20:06:55.677Z,8.78
2022-09-20T20:09:58.826Z,8.80
2022-09-20T20:13:25.690Z,8.78
2022-09-20T20:16:42.382Z,8.80
2022-09-20T20:19:46.766Z,8.76
2022-09-20T20:22:57.200Z,8.69
2022-09-20T20:26:06.104Z,8.67
2022-09-20T20:29:09.495Z,8.67
2022-09-20T20:32:10.928Z,8.66
2022-09-20T20:35:13.949Z,8.63
2022-09-20T20:38:15.457Z,8.71
2022-09-20T20:41:18.408Z,8.75
2022-09-20T20:44:21.239Z,8.76
2022-09-20T20:47:23.221Z,8.77
2022-09-20T20:50:28.126Z,8.75
2022-09-20T20:53:30.114Z,8.71
2022-09-20T20:56:31.485Z,8.63
2022-09-20T20:59:32.855Z,8.61
2022-09-20T21:02:34.593Z,8.51
2022-09-20T21:05:36.242Z,8.48
2022-09-20T21:08:38.194Z,8.45
2022-09-20T21:11:44.336Z,8.46
2022-09-20T21:14:46.024Z,8.48
2022-09-20T21:17:51.263Z,8.52
2022-09-20T21:20:52.662Z,8.54
2022-09-20T21:23:54.637Z,8.53
2022-09-20T21:26:56.111Z,8.51
2022-09-20T21:29:57.853Z,8.53
2022-09-20T21:32:59.628Z,8.55
2022-09-20T21:36:01.092Z,8.50
2022-09-20T21:39:02.533Z,8.43
2022-09-20T21:42:04.427Z,8.37
2022-09-20T21:45:09.169Z,8.35
2022-09-20T21:48:10.594Z,8.37
2022-09-20T21:51:12.403Z,8.33
2022-09-20T21:54:13.888Z,8.32
2022-09-20T21:57:15.225Z,8.26
2022-09-20T22:00:16.893Z,8.25
2022-09-20T22:03:18.244Z,8.29
2022-09-20T22:06:20.723Z,8.31
2022-09-20T22:09:24.097Z,8.31
2022-09-20T22:12:25.430Z,8.26
2022-09-20T22:15:26.844Z,8.26
2022-09-20T22:18:28.243Z,8.25
2022-09-20T22:21:30.377Z,8.18
2022-09-20T22:24:31.911Z,8.10
2022-09-20T22:27:33.271Z,8.06
2022-09-20T22:30:34.707Z,7.96
2022-09-20T22:33:36.660Z,7.96
2022-09-20T22:36:38.807Z,7.97
2022-09-20T22:39:40.379Z,7.95
2022-09-20T22:42:42.187Z,7.95
2022-09-20T22:45:43.597Z,7.88
2022-09-20T22:48:44.963Z,7.73
2022-09-20T22:51:46.454Z,7.62
2022-09-20T22:54:47.827Z,7.63
2022-09-20T22:57:52.347Z,7.60
2022-09-20T23:00:53.775Z,7.47
2022-09-20T23:03:56.247Z,7.36
2022-09-20T23:06:57.774Z,7.27
2022-09-20T23:09:59.115Z,7.22
2022-09-20T23:13:01.451Z,7.18
2022-09-20T23:16:09.880Z,7.04
2022-09-20T23:19:11.269Z,6.91
2022-09-20T23:22:12.685Z,6.84
2022-09-20T23:25:14.034Z,6.81
2022-09-20T23:28:15.399Z,6.84
2022-09-20T23:31:17.039Z,6.83
2022-09-20T23:34:18.505Z,6.67
2022-09-20T23:37:19.845Z,6.50
2022-09-20T23:40:21.273Z,6.39
2022-09-20T23:43:22.640Z,6.29
2022-09-20T23:46:24.321Z,6.32
2022-09-20T23:49:25.672Z,6.26
2022-09-20T23:52:26.993Z,6.13
2022-09-20T23:55:28.809Z,6.03
2022-09-20T23:58:30.154Z,6.04
