createdAt,value
2022-09-14T00:01:25.749Z,15.72
2022-09-14T00:03:59.975Z,15.70
2022-09-14T00:06:32.647Z,15.62
2022-09-14T00:09:06.821Z,15.63
2022-09-14T00:11:39.680Z,15.64
2022-09-14T00:14:11.610Z,15.62
2022-09-14T00:16:44.535Z,15.65
2022-09-14T00:19:21.740Z,15.65
2022-09-14T00:21:55.752Z,15.64
2022-09-14T00:24:30.090Z,15.60
2022-09-14T00:27:03.301Z,15.59
2022-09-14T00:29:35.114Z,15.60
2022-09-14T00:32:07.251Z,15.61
2022-09-14T00:34:39.138Z,15.60
2022-09-14T00:37:11.969Z,15.60
2022-09-14T00:39:43.971Z,15.57
2022-09-14T00:42:19.576Z,15.51
2022-09-14T00:45:08.405Z,15.53
2022-09-14T00:47:40.250Z,15.52
2022-09-14T00:50:12.630Z,15.53
2022-09-14T00:52:45.015Z,15.51
2022-09-14T00:55:19.796Z,15.48
2022-09-14T00:57:54.536Z,15.47
2022-09-14T01:00:28.961Z,15.48
2022-09-14T01:03:02.083Z,15.47
2022-09-14T01:05:47.140Z,15.46
2022-09-14T01:08:38.621Z,15.47
2022-09-14T01:11:32.569Z,15.46
2022-09-14T01:14:11.421Z,15.36
2022-09-14T01:16:50.866Z,15.32
2022-09-14T01:19:33.136Z,15.39
2022-09-14T01:22:15.157Z,15.41
2022-09-14T01:24:51.720Z,15.44
2022-09-14T01:27:33.317Z,15.45
2022-09-14T01:30:11.945Z,15.42
2022-09-14T01:32:50.261Z,15.44
2022-09-14T01:35:27.966Z,15.36
2022-09-14T01:38:04.791Z,15.33
2022-09-14T01:40:40.836Z,15.25
2022-09-14T01:43:16.683Z,15.27
2022-09-14T01:45:51.282Z,15.29
2022-09-14T01:48:28.470Z,15.19
2022-09-14T01:51:02.472Z,15.06
2022-09-14T01:53:38.200Z,15.09
2022-09-14T01:56:15.162Z,15.03
2022-09-14T01:58:51.400Z,15.09
2022-09-14T02:01:26.727Z,15.10
2022-09-14T02:04:08.596Z,15.02
2022-09-14T02:06:44.325Z,15.01
2022-09-14T02:09:21.385Z,15.05
2022-09-14T02:11:54.910Z,14.97
2022-09-14T02:14:28.003Z,15.04
2022-09-14T02:17:00.109Z,14.99
2022-09-14T02:19:38.665Z,14.93
2022-09-14T02:22:10.420Z,14.99
2022-09-14T02:24:42.278Z,15.01
2022-09-14T02:27:13.843Z,15.09
2022-09-14T02:29:45.756Z,15.06
2022-09-14T02:32:27.585Z,14.95
2022-09-14T02:35:06.818Z,14.83
2022-09-14T02:37:45.766Z,14.87
2022-09-14T02:40:24.969Z,14.89
2022-09-14T02:43:07.601Z,14.88
2022-09-14T02:45:45.102Z,14.97
2022-09-14T02:48:27.670Z,14.99
2022-09-14T02:51:05.990Z,14.97
2022-09-14T02:53:41.812Z,14.88
2022-09-14T02:56:14.737Z,14.83
2022-09-14T02:58:47.703Z,14.80
2022-09-14T03:01:21.459Z,14.83
2022-09-14T03:03:53.761Z,14.73
2022-09-14T03:06:25.890Z,14.65
2022-09-14T03:08:58.584Z,14.56
2022-09-14T03:11:30.468Z,14.64
2022-09-14T03:14:02.471Z,14.54
2022-09-14T03:16:34.257Z,14.41
2022-09-14T03:19:06.989Z,14.44
2022-09-14T03:21:38.878Z,14.44
2022-09-14T03:24:10.853Z,14.39
2022-09-14T03:26:43.064Z,14.41
2022-09-14T03:29:14.822Z,14.43
2022-09-14T03:31:46.513Z,14.34
2022-09-14T03:34:18.292Z,14.37
2022-09-14T03:36:50.385Z,14.47
2022-09-14T03:39:22.350Z,14.39
2022-09-14T03:41:53.988Z,14.44
2022-09-14T03:44:26.064Z,14.34
2022-09-14T03:46:58.611Z,14.30
2022-09-14T03:49:30.699Z,14.39
2022-09-14T03:52:03.569Z,14.43
2022-09-14T03:54:35.272Z,14.46
2022-09-14T03:57:08.021Z,14.32
2022-09-14T03:59:41.746Z,14.31
2022-09-14T04:02:15.496Z,14.24
2022-09-14T04:04:48.325Z,14.27
2022-09-14T04:07:18.798Z,14.30
2022-09-14T04:09:50.442Z,14.11
2022-09-14T04:12:22.148Z,14.09
2022-09-14T04:14:53.841Z,14.05
2022-09-14T04:17:25.789Z,14.02
2022-09-14T04:19:57.450Z,14.17
2022-09-14T04:22:29.095Z,14.17
2022-09-14T04:25:00.989Z,14.01
2022-09-14T04:27:33.799Z,14.02
2022-09-14T04:30:06.368Z,13.86
2022-09-14T04:32:36.650Z,13.99
2022-09-14T04:35:09.025Z,13.89
2022-09-14T04:37:40.749Z,13.76
2022-09-14T04:40:14.788Z,13.75
2022-09-14T04:42:46.686Z,13.73
2022-09-14T04:45:18.443Z,13.82
2022-09-14T04:47:50.568Z,13.84
2022-09-14T04:50:22.558Z,13.80
2022-09-14T04:52:57.249Z,13.82
2022-09-14T04:55:28.998Z,13.73
2022-09-14T04:58:00.756Z,13.84
2022-09-14T05:00:34.186Z,13.89
2022-09-14T05:03:06.565Z,13.96
2022-09-14T05:05:40.028Z,13.88
2022-09-14T05:08:14.709Z,13.74
2022-09-14T05:10:46.582Z,13.83
2022-09-14T05:13:18.202Z,13.75
2022-09-14T05:15:50.015Z,13.65
2022-09-14T05:18:23.045Z,13.62
2022-09-14T05:20:54.720Z,13.63
2022-09-14T05:23:26.395Z,13.61
2022-09-14T05:25:58.460Z,13.65
2022-09-14T05:28:30.901Z,13.77
2022-09-14T05:31:05.098Z,13.76
2022-09-14T05:33:38.105Z,13.68
2022-09-14T05:36:11.214Z,13.75
2022-09-14T05:38:43.939Z,13.88
2022-09-14T05:41:17.439Z,13.75
2022-09-14T05:43:49.359Z,13.80
2022-09-14T05:46:22.257Z,13.90
2022-09-14T05:48:54.110Z,13.87
2022-09-14T05:51:28.593Z,13.76
2022-09-14T05:54:01.711Z,13.90
2022-09-14T05:56:33.601Z,13.92
2022-09-14T05:59:05.374Z,13.88
2022-09-14T06:01:37.025Z,13.84
2022-09-14T06:04:11.037Z,13.89
2022-09-14T06:06:52.113Z,13.86
2022-09-14T06:09:33.559Z,14.00
2022-09-14T06:12:05.609Z,14.07
2022-09-14T06:14:37.610Z,14.05
2022-09-14T06:17:09.268Z,14.18
2022-09-14T06:19:40.977Z,14.09
2022-09-14T06:22:12.764Z,14.18
2022-09-14T06:24:44.526Z,14.17
2022-09-14T06:27:16.717Z,14.34
2022-09-14T06:29:52.046Z,14.40
2022-09-14T06:32:24.253Z,14.34
2022-09-14T06:34:55.978Z,14.46
2022-09-14T06:37:27.814Z,14.50
2022-09-14T06:39:59.857Z,14.49
2022-09-14T06:42:33.240Z,14.39
2022-09-14T06:45:05.885Z,14.41
2022-09-14T06:47:37.502Z,14.38
2022-09-14T06:50:10.450Z,14.43
2022-09-14T06:52:42.126Z,14.46
2022-09-14T06:55:17.829Z,14.50
2022-09-14T06:57:51.276Z,14.49
2022-09-14T07:00:23.736Z,14.54
2022-09-14T07:02:56.920Z,14.66
2022-09-14T07:05:29.105Z,14.58
2022-09-14T07:08:00.946Z,14.68
2022-09-14T07:10:32.557Z,14.79
2022-09-14T07:13:04.278Z,14.89
2022-09-14T07:15:36.010Z,14.80
2022-09-14T07:18:07.821Z,14.70
2022-09-14T07:20:39.638Z,14.76
2022-09-14T07:23:13.445Z,14.80
2022-09-14T07:25:45.161Z,14.90
2022-09-14T07:28:17.171Z,14.90
2022-09-14T07:30:49.231Z,14.95
2022-09-14T07:33:20.915Z,14.83
2022-09-14T07:35:53.530Z,14.85
2022-09-14T07:38:41.693Z,15.03
2022-09-14T07:41:16.957Z,15.05
2022-09-14T07:43:51.433Z,15.08
2022-09-14T07:46:24.026Z,15.17
2022-09-14T07:48:59.652Z,15.24
2022-09-14T07:51:32.924Z,15.27
2022-09-14T07:54:06.243Z,15.33
2022-09-14T07:56:38.461Z,15.42
2022-09-14T07:59:34.418Z,15.44
2022-09-14T08:02:03.167Z,15.44
2022-09-14T08:04:35.227Z,15.46
2022-09-14T08:07:08.025Z,15.47
2022-09-14T08:09:40.081Z,15.49
2022-09-14T08:12:11.862Z,15.53
2022-09-14T08:14:43.775Z,15.60
2022-09-14T08:17:16.374Z,15.59
2022-09-14T08:19:48.222Z,15.66
2022-09-14T08:22:19.891Z,15.68
2022-09-14T08:24:51.497Z,15.71
2022-09-14T08:27:23.264Z,15.71
2022-09-14T08:29:54.928Z,15.72
2022-09-14T08:32:26.559Z,15.74
2022-09-14T08:34:58.532Z,15.88
2022-09-14T08:37:30.571Z,15.98
2022-09-14T08:40:02.480Z,16.03
2022-09-14T08:42:34.819Z,16.07
2022-09-14T08:45:09.796Z,16.16
2022-09-14T08:47:42.079Z,16.16
2022-09-14T08:50:18.415Z,16.17
2022-09-14T08:52:53.353Z,16.24
2022-09-14T08:55:43.327Z,16.25
2022-09-14T08:58:30.321Z,16.33
2022-09-14T09:01:10.161Z,16.48
2022-09-14T09:04:03.935Z,16.56
2022-09-14T09:06:45.752Z,16.64
2022-09-14T09:09:25.076Z,16.71
2022-09-14T09:11:58.933Z,16.83
2022-09-14T09:14:35.332Z,16.95
2022-09-14T09:17:15.781Z,16.94
2022-09-14T09:19:59.532Z,16.94
2022-09-14T09:22:37.137Z,17.00
2022-09-14T09:25:17.097Z,16.99
2022-09-14T09:27:48.869Z,17.05
2022-09-14T09:30:20.653Z,17.15
2022-09-14T09:32:53.477Z,17.33
2022-09-14T09:35:36.054Z,17.37
2022-09-14T09:38:26.882Z,17.43
2022-09-14T09:41:02.920Z,17.59
2022-09-14T09:43:48.893Z,17.80
2022-09-14T09:46:21.353Z,17.80
2022-09-14T09:48:53.562Z,17.85
2022-09-14T09:51:31.869Z,18.01
2022-09-14T09:54:09.628Z,18.13
2022-09-14T09:56:52.049Z,18.31
2022-09-14T09:59:31.939Z,18.41
2022-09-14T10:05:19.342Z,18.73
2022-09-14T10:07:57.424Z,18.87
2022-09-14T10:10:44.632Z,18.96
2022-09-14T10:13:26.993Z,18.93
2022-09-14T10:16:08.903Z,18.86
2022-09-14T10:18:49.001Z,18.68
2022-09-14T10:21:22.779Z,18.43
2022-09-14T10:24:08.253Z,18.28
2022-09-14T10:26:40.376Z,18.42
2022-09-14T10:29:36.290Z,18.49
2022-09-14T10:32:18.981Z,18.53
2022-09-14T10:34:52.094Z,18.54
2022-09-14T10:37:44.680Z,18.60
2022-09-14T10:40:20.798Z,18.67
2022-09-14T10:43:04.416Z,18.99
2022-09-14T10:45:40.679Z,19.05
2022-09-14T10:48:30.262Z,19.04
2022-09-14T10:51:14.010Z,19.28
2022-09-14T10:53:55.856Z,19.24
2022-09-14T10:56:34.967Z,19.54
2022-09-14T10:59:21.036Z,19.94
2022-09-14T11:02:10.649Z,19.89
2022-09-14T11:05:05.770Z,19.86
2022-09-14T11:07:45.344Z,19.86
2022-09-14T11:10:24.910Z,19.81
2022-09-14T11:13:14.761Z,19.48
2022-09-14T11:15:55.330Z,19.67
2022-09-14T11:18:36.688Z,19.72
2022-09-14T11:21:19.082Z,19.62
2022-09-14T11:23:54.334Z,19.72
2022-09-14T11:26:31.693Z,19.56
2022-09-14T11:29:11.673Z,19.60
2022-09-14T11:32:10.078Z,19.58
2022-09-14T11:34:48.533Z,19.60
2022-09-14T11:37:25.128Z,19.67
2022-09-14T11:40:05.098Z,19.56
2022-09-14T11:42:45.012Z,19.59
2022-09-14T11:45:24.099Z,19.50
2022-09-14T11:48:03.398Z,19.70
2022-09-14T11:50:36.988Z,19.54
2022-09-14T11:53:13.705Z,19.40
2022-09-14T11:55:48.985Z,19.35
2022-09-14T11:58:24.890Z,19.19
2022-09-14T12:01:06.562Z,19.21
2022-09-14T12:04:08.141Z,19.21
2022-09-14T12:06:57.305Z,19.17
2022-09-14T12:09:50.237Z,19.21
2022-09-14T12:12:38.753Z,19.22
2022-09-14T12:15:33.582Z,19.12
2022-09-14T12:18:25.675Z,19.16
2022-09-14T12:21:07.488Z,19.18
2022-09-14T12:23:48.173Z,19.34
2022-09-14T12:26:40.078Z,19.25
2022-09-14T12:29:32.355Z,19.22
2022-09-14T12:32:25.245Z,19.21
2022-09-14T12:35:33.859Z,19.24
2022-09-14T12:38:42.701Z,19.32
2022-09-14T12:41:48.670Z,19.33
2022-09-14T12:44:41.488Z,19.41
2022-09-14T12:47:31.660Z,19.55
2022-09-14T12:50:11.017Z,19.66
2022-09-14T12:52:57.082Z,19.60
2022-09-14T12:55:45.043Z,19.54
2022-09-14T12:58:31.851Z,19.43
2022-09-14T13:01:18.924Z,19.35
2022-09-14T13:03:54.706Z,19.29
2022-09-14T13:06:31.669Z,19.16
2022-09-14T13:09:09.471Z,19.13
2022-09-14T13:11:43.056Z,19.19
2022-09-14T13:14:19.809Z,19.16
2022-09-14T13:16:52.995Z,19.26
2022-09-14T13:19:27.847Z,19.28
2022-09-14T13:22:02.455Z,19.19
2022-09-14T13:24:43.947Z,19.13
2022-09-14T13:27:25.658Z,19.10
2022-09-14T13:30:04.261Z,19.21
2022-09-14T13:32:42.262Z,19.07
2022-09-14T13:35:21.157Z,19.02
2022-09-14T13:37:53.528Z,19.22
2022-09-14T13:40:29.063Z,19.21
2022-09-14T13:43:01.487Z,19.16
2022-09-14T13:45:34.028Z,19.01
2022-09-14T13:48:05.406Z,19.05
2022-09-14T13:50:37.187Z,19.02
2022-09-14T13:53:48.958Z,19.08
2022-09-14T13:56:36.268Z,19.14
2022-09-14T13:59:21.444Z,19.20
2022-09-14T14:01:59.726Z,19.28
2022-09-14T14:04:35.763Z,19.21
2022-09-14T14:07:17.464Z,19.22
2022-09-14T14:09:51.682Z,19.14
2022-09-14T14:12:29.989Z,19.14
2022-09-14T14:15:03.414Z,19.09
2022-09-14T14:17:38.300Z,18.93
2022-09-14T14:20:36.717Z,18.87
2022-09-14T14:23:23.231Z,18.73
2022-09-14T14:26:06.963Z,18.78
2022-09-14T14:28:38.749Z,18.74
2022-09-14T14:31:17.077Z,18.82
2022-09-14T14:33:51.449Z,18.94
2022-09-14T14:36:23.391Z,18.92
2022-09-14T14:38:56.401Z,19.12
2022-09-14T14:41:28.102Z,19.15
2022-09-14T14:44:00.049Z,19.04
2022-09-14T14:46:32.313Z,18.99
2022-09-14T14:49:04.186Z,18.92
2022-09-14T14:51:35.961Z,18.77
2022-09-14T14:54:07.975Z,18.74
2022-09-14T14:56:39.854Z,18.67
2022-09-14T14:59:26.715Z,18.60
2022-09-14T15:01:59.438Z,18.55
2022-09-14T15:04:29.926Z,18.67
2022-09-14T15:07:01.815Z,18.50
2022-09-14T15:09:33.576Z,18.48
2022-09-14T15:12:05.447Z,18.46
2022-09-14T15:14:37.289Z,18.44
2022-09-14T15:17:08.946Z,18.50
2022-09-14T15:19:40.641Z,18.58
2022-09-14T15:22:14.303Z,18.57
2022-09-14T15:24:46.077Z,18.47
2022-09-14T15:27:17.738Z,18.43
2022-09-14T15:29:49.456Z,18.49
2022-09-14T15:32:21.064Z,18.47
2022-09-14T15:34:53.586Z,18.42
2022-09-14T15:37:25.405Z,18.41
2022-09-14T15:39:57.142Z,18.46
2022-09-14T15:42:29.088Z,18.42
2022-09-14T15:45:00.785Z,18.33
2022-09-14T15:47:36.195Z,18.36
2022-09-14T15:50:09.692Z,18.30
2022-09-14T15:52:41.620Z,18.27
2022-09-14T15:55:14.357Z,18.21
2022-09-14T15:57:46.009Z,18.23
2022-09-14T16:00:19.582Z,18.23
2022-09-14T16:02:53.228Z,18.15
2022-09-14T16:05:25.443Z,18.15
2022-09-14T16:07:58.140Z,18.17
2022-09-14T16:10:28.391Z,18.19
2022-09-14T16:13:00.404Z,18.11
2022-09-14T16:15:32.244Z,18.10
2022-09-14T16:18:03.863Z,18.07
2022-09-14T16:20:37.687Z,18.10
2022-09-14T16:23:09.337Z,18.11
2022-09-14T16:25:41.667Z,18.11
2022-09-14T16:28:13.255Z,18.06
2022-09-14T16:30:45.598Z,18.07
2022-09-14T16:33:17.970Z,18.08
2022-09-14T16:35:49.812Z,18.03
2022-09-14T16:38:24.314Z,17.91
2022-09-14T16:41:01.206Z,17.89
2022-09-14T16:43:34.111Z,17.87
2022-09-14T16:46:09.838Z,17.86
2022-09-14T16:48:45.234Z,17.84
2022-09-14T16:51:19.037Z,17.82
2022-09-14T16:53:51.714Z,17.79
2022-09-14T16:56:25.703Z,17.73
2022-09-14T16:59:01.266Z,17.76
2022-09-14T17:01:35.045Z,17.67
2022-09-14T17:04:09.677Z,17.60
2022-09-14T17:06:43.096Z,17.60
2022-09-14T17:09:17.637Z,17.60
2022-09-14T17:11:50.244Z,17.60
2022-09-14T17:14:24.579Z,17.67
2022-09-14T17:16:56.704Z,17.71
2022-09-14T17:19:28.857Z,17.66
2022-09-14T17:22:03.920Z,17.65
2022-09-14T17:24:35.734Z,17.63
2022-09-14T17:27:07.665Z,17.63
2022-09-14T17:29:40.750Z,17.51
2022-09-14T17:32:14.894Z,17.50
2022-09-14T17:34:47.155Z,17.49
2022-09-14T17:37:19.069Z,17.42
2022-09-14T17:39:51.162Z,17.37
2022-09-14T17:42:22.962Z,17.41
2022-09-14T17:44:54.466Z,17.50
2022-09-14T17:47:26.601Z,17.50
2022-09-14T17:49:58.295Z,17.44
2022-09-14T17:52:30.026Z,17.41
2022-09-14T17:55:01.858Z,17.35
2022-09-14T17:57:33.500Z,17.32
2022-09-14T18:00:07.453Z,17.35
2022-09-14T18:02:39.879Z,17.27
2022-09-14T18:05:12.305Z,17.28
2022-09-14T18:07:44.458Z,17.32
2022-09-14T18:10:17.754Z,17.36
2022-09-14T18:12:49.486Z,17.37
2022-09-14T18:15:22.373Z,17.39
2022-09-14T18:17:54.262Z,17.34
2022-09-14T18:20:26.791Z,17.34
2022-09-14T18:22:58.542Z,17.34
2022-09-14T18:25:30.224Z,17.35
2022-09-14T18:28:01.976Z,17.34
2022-09-14T18:30:34.463Z,17.35
2022-09-14T18:33:06.320Z,17.31
2022-09-14T18:35:40.399Z,17.29
2022-09-14T18:38:14.311Z,17.29
2022-09-14T18:40:46.657Z,17.28
2022-09-14T18:43:22.782Z,17.28
2022-09-14T18:45:55.014Z,17.28
2022-09-14T18:48:27.212Z,17.27
2022-09-14T18:51:02.615Z,17.21
2022-09-14T18:53:34.865Z,17.09
2022-09-14T18:56:09.204Z,17.10
2022-09-14T18:58:42.760Z,17.15
2022-09-14T19:01:16.050Z,17.09
2022-09-14T19:03:48.779Z,17.09
2022-09-14T19:06:21.469Z,17.02
2022-09-14T19:08:53.759Z,16.95
2022-09-14T19:11:28.647Z,16.96
2022-09-14T19:14:02.545Z,16.99
2022-09-14T19:16:34.760Z,16.89
2022-09-14T19:19:07.680Z,16.85
2022-09-14T19:21:37.781Z,16.85
2022-09-14T19:24:12.148Z,16.85
2022-09-14T19:26:46.111Z,16.89
2022-09-14T19:29:20.078Z,16.85
2022-09-14T19:31:52.722Z,16.86
2022-09-14T19:34:26.991Z,16.79
2022-09-14T19:36:58.633Z,16.68
2022-09-14T19:39:30.364Z,16.59
2022-09-14T19:42:02.217Z,16.67
2022-09-14T19:44:34.067Z,16.67
2022-09-14T19:47:06.539Z,16.61
2022-09-14T19:49:38.416Z,16.44
2022-09-14T19:52:10.581Z,16.41
2022-09-14T19:54:42.266Z,16.41
2022-09-14T19:57:14.425Z,16.44
2022-09-14T19:59:46.150Z,16.35
2022-09-14T20:02:18.131Z,16.37
2022-09-14T20:04:50.251Z,16.38
2022-09-14T20:07:22.173Z,16.39
2022-09-14T20:09:54.108Z,16.42
2022-09-14T20:12:26.064Z,16.51
2022-09-14T20:14:58.041Z,16.46
2022-09-14T20:17:30.020Z,16.49
2022-09-14T20:20:01.858Z,16.51
2022-09-14T20:22:33.442Z,16.55
2022-09-14T20:25:06.276Z,16.39
2022-09-14T20:27:37.953Z,16.38
2022-09-14T20:30:11.785Z,16.33
2022-09-14T20:32:43.469Z,16.30
2022-09-14T20:35:15.337Z,16.27
2022-09-14T20:37:47.067Z,16.29
2022-09-14T20:40:18.917Z,16.33
2022-09-14T20:42:50.788Z,16.40
2022-09-14T20:45:23.186Z,16.42
2022-09-14T20:47:54.826Z,16.33
2022-09-14T20:50:26.466Z,16.30
2022-09-14T20:52:58.410Z,16.25
2022-09-14T20:55:32.556Z,16.25
2022-09-14T20:58:04.179Z,16.31
2022-09-14T21:00:35.993Z,16.24
2022-09-14T21:03:07.740Z,16.30
2022-09-14T21:05:39.821Z,16.36
2022-09-14T21:08:11.441Z,16.38
2022-09-14T21:10:43.096Z,16.38
2022-09-14T21:13:15.544Z,16.38
2022-09-14T21:15:47.463Z,16.35
2022-09-14T21:18:20.804Z,16.35
2022-09-14T21:20:52.554Z,16.35
2022-09-14T21:23:24.920Z,16.34
2022-09-14T21:25:58.386Z,16.36
2022-09-14T21:28:31.079Z,16.38
2022-09-14T21:31:11.786Z,16.39
2022-09-14T21:33:45.325Z,16.36
2022-09-14T21:36:18.877Z,16.33
2022-09-14T21:38:53.469Z,16.33
2022-09-14T21:41:27.364Z,16.32
2022-09-14T21:43:59.570Z,16.34
2022-09-14T21:46:31.558Z,16.35
2022-09-14T21:49:03.378Z,16.35
2022-09-14T21:51:36.769Z,16.32
2022-09-14T21:54:11.936Z,16.34
2022-09-14T21:56:46.746Z,16.34
2022-09-14T21:59:21.113Z,16.33
2022-09-14T22:01:52.875Z,16.31
2022-09-14T22:04:26.211Z,16.27
2022-09-14T22:06:59.288Z,16.26
2022-09-14T22:09:31.464Z,16.26
2022-09-14T22:12:03.236Z,16.13
2022-09-14T22:14:34.916Z,15.99
2022-09-14T22:17:06.513Z,15.96
2022-09-14T22:19:38.356Z,15.91
2022-09-14T22:22:09.987Z,15.93
2022-09-14T22:24:42.592Z,16.02
2022-09-14T22:27:14.316Z,16.06
2022-09-14T22:29:46.215Z,16.10
2022-09-14T22:32:21.668Z,16.15
2022-09-14T22:34:53.292Z,16.13
2022-09-14T22:37:24.935Z,16.14
2022-09-14T22:39:56.664Z,16.11
2022-09-14T22:42:31.011Z,16.08
2022-09-14T22:45:02.605Z,16.04
2022-09-14T22:47:34.256Z,16.01
2022-09-14T22:50:06.478Z,16.08
2022-09-14T22:52:38.172Z,16.02
2022-09-14T22:55:11.025Z,15.93
2022-09-14T22:57:42.667Z,15.97
2022-09-14T23:00:16.414Z,15.96
2022-09-14T23:02:48.108Z,16.00
2022-09-14T23:05:19.818Z,16.00
2022-09-14T23:07:51.410Z,15.87
2022-09-14T23:10:23.039Z,15.75
2022-09-14T23:12:54.736Z,15.60
2022-09-14T23:15:26.332Z,15.49
2022-09-14T23:17:58.017Z,15.55
2022-09-14T23:20:29.672Z,15.67
2022-09-14T23:23:01.365Z,15.74
2022-09-14T23:25:34.368Z,15.80
2022-09-14T23:28:07.316Z,15.82
2022-09-14T23:30:39.617Z,15.83
2022-09-14T23:33:11.526Z,15.86
2022-09-14T23:35:47.557Z,15.85
2022-09-14T23:38:19.381Z,15.83
2022-09-14T23:40:51.388Z,15.86
2022-09-14T23:43:23.341Z,15.93
2022-09-14T23:45:54.995Z,15.88
2022-09-14T23:48:26.874Z,15.88
2022-09-14T23:51:03.050Z,15.84
2022-09-14T23:53:35.624Z,15.65
2022-09-14T23:56:08.603Z,15.51
2022-09-14T23:58:41.868Z,15.51
