createdAt,value
2017-10-22T00:00:14.235Z,1004.8
2017-10-22T00:00:54.782Z,1004.86
2017-10-22T00:01:35.318Z,1004.84
2017-10-22T00:02:15.853Z,1004.83
2017-10-22T00:02:56.432Z,1004.87
2017-10-22T00:03:37.016Z,1004.81
2017-10-22T00:04:17.590Z,1004.79
2017-10-22T00:04:58.125Z,1004.84
2017-10-22T00:05:38.650Z,1004.77
2017-10-22T00:06:19.189Z,1004.84
2017-10-22T00:06:59.722Z,1004.83
2017-10-22T00:07:40.208Z,1004.82
2017-10-22T00:08:20.809Z,1004.85
2017-10-22T00:09:01.333Z,1004.87
2017-10-22T00:09:41.941Z,1004.82
2017-10-22T00:10:22.486Z,1004.88
2017-10-22T00:11:02.952Z,1004.91
2017-10-22T00:11:43.509Z,1004.9
2017-10-22T00:12:24.046Z,1004.92
2017-10-22T00:13:04.612Z,1004.88
2017-10-22T00:13:45.097Z,1004.89
2017-10-22T00:14:25.662Z,1004.87
2017-10-22T00:15:06.209Z,1004.86
2017-10-22T00:15:46.907Z,1004.87
2017-10-22T00:16:27.383Z,1004.85
2017-10-22T00:17:07.935Z,1004.85
2017-10-22T00:17:48.670Z,1004.86
2017-10-22T00:18:29.222Z,1004.83
2017-10-22T00:19:10.181Z,1004.82
2017-10-22T00:19:50.687Z,1004.88
2017-10-22T00:20:31.246Z,1004.86
2017-10-22T00:21:11.737Z,1004.75
2017-10-22T00:21:52.373Z,1004.77
2017-10-22T00:22:32.903Z,1004.78
2017-10-22T00:23:13.478Z,1004.71
2017-10-22T00:23:54.065Z,1004.78
2017-10-22T00:24:34.569Z,1004.74
2017-10-22T00:25:15.778Z,1004.69
2017-10-22T00:25:56.326Z,1004.69
2017-10-22T00:26:36.841Z,1004.68
2017-10-22T00:27:17.412Z,1004.71
2017-10-22T00:27:57.942Z,1004.72
2017-10-22T00:28:38.481Z,1004.72
2017-10-22T00:29:19.016Z,1004.73
2017-10-22T00:29:59.591Z,1004.74
2017-10-22T00:30:40.110Z,1004.79
2017-10-22T00:31:20.633Z,1004.8
2017-10-22T00:32:01.191Z,1004.8
2017-10-22T00:32:41.693Z,1004.75
2017-10-22T00:33:22.250Z,1004.82
2017-10-22T00:34:02.822Z,1004.79
2017-10-22T00:34:43.409Z,1004.79
2017-10-22T00:35:23.941Z,1004.8
2017-10-22T00:36:04.500Z,1004.81
2017-10-22T00:36:45.071Z,1004.89
2017-10-22T00:37:25.648Z,1004.9
2017-10-22T00:38:06.198Z,1004.87
2017-10-22T00:38:46.732Z,1004.89
2017-10-22T00:39:27.260Z,1004.93
2017-10-22T00:40:07.806Z,1004.81
2017-10-22T00:40:48.352Z,1004.84
2017-10-22T00:41:28.898Z,1004.84
2017-10-22T00:42:09.446Z,1004.82
2017-10-22T00:42:49.988Z,1004.83
2017-10-22T00:43:30.550Z,1004.84
2017-10-22T00:44:11.029Z,1004.78
2017-10-22T00:44:51.664Z,1004.81
2017-10-22T00:45:32.185Z,1004.79
2017-10-22T00:46:12.798Z,1004.85
2017-10-22T00:46:53.369Z,1004.86
2017-10-22T00:47:33.893Z,1004.8
2017-10-22T00:48:14.455Z,1004.78
2017-10-22T00:48:54.980Z,1004.82
2017-10-22T00:49:35.523Z,1004.83
2017-10-22T00:50:16.080Z,1004.81
2017-10-22T00:50:56.676Z,1004.82
2017-10-22T00:51:37.151Z,1004.83
2017-10-22T00:52:17.646Z,1004.87
2017-10-22T00:52:58.246Z,1004.88
2017-10-22T00:53:38.747Z,1004.82
2017-10-22T00:54:19.294Z,1004.79
2017-10-22T00:54:59.849Z,1004.84
2017-10-22T00:55:40.378Z,1004.8
2017-10-22T00:56:20.937Z,1004.75
2017-10-22T00:57:01.483Z,1004.77
2017-10-22T00:57:42.033Z,1004.72
2017-10-22T00:58:22.641Z,1004.7
2017-10-22T00:59:03.239Z,1004.73
2017-10-22T00:59:43.774Z,1004.67
2017-10-22T01:00:24.312Z,1004.76
2017-10-22T01:01:04.815Z,1004.76
2017-10-22T01:01:45.426Z,1004.69
2017-10-22T01:02:25.940Z,1004.72
2017-10-22T01:03:06.493Z,1004.71
2017-10-22T01:03:47.001Z,1004.66
2017-10-22T01:04:27.543Z,1004.66
2017-10-22T01:05:08.168Z,1004.56
2017-10-22T01:05:48.710Z,1004.59
2017-10-22T01:06:29.278Z,1004.52
2017-10-22T01:07:09.851Z,1004.53
2017-10-22T01:07:50.336Z,1004.54
2017-10-22T01:08:30.894Z,1004.53
2017-10-22T01:09:11.439Z,1004.52
2017-10-22T01:09:51.942Z,1004.52
2017-10-22T01:10:32.556Z,1004.6
2017-10-22T01:11:12.990Z,1004.53
2017-10-22T01:11:53.530Z,1004.59
2017-10-22T01:12:34.102Z,1004.61
2017-10-22T01:13:14.652Z,1004.57
2017-10-22T01:13:55.162Z,1004.6
2017-10-22T01:14:35.777Z,1004.61
2017-10-22T01:15:16.383Z,1004.56
2017-10-22T01:15:56.877Z,1004.59
2017-10-22T01:16:37.417Z,1004.54
2017-10-22T01:17:17.961Z,1004.56
2017-10-22T01:17:58.515Z,1004.57
2017-10-22T01:18:38.998Z,1004.63
2017-10-22T01:19:19.575Z,1004.6
2017-10-22T01:20:00.082Z,1004.66
2017-10-22T01:20:40.629Z,1004.69
2017-10-22T01:21:21.139Z,1004.67
2017-10-22T01:22:01.657Z,1004.63
2017-10-22T01:22:42.210Z,1004.64
2017-10-22T01:23:22.722Z,1004.58
2017-10-22T01:24:03.289Z,1004.59
2017-10-22T01:24:43.823Z,1004.59
2017-10-22T01:25:24.342Z,1004.61
2017-10-22T01:26:04.901Z,1004.58
2017-10-22T01:26:45.477Z,1004.58
2017-10-22T01:27:25.983Z,1004.6
2017-10-22T01:28:06.534Z,1004.55
2017-10-22T01:28:47.016Z,1004.58
2017-10-22T01:29:27.587Z,1004.55
2017-10-22T01:30:08.136Z,1004.54
2017-10-22T01:30:48.669Z,1004.5
2017-10-22T01:31:29.880Z,1004.51
2017-10-22T01:32:10.408Z,1004.51
2017-10-22T01:32:50.957Z,1004.57
2017-10-22T01:33:31.485Z,1004.56
2017-10-22T01:34:12.053Z,1004.59
2017-10-22T01:34:52.613Z,1004.53
2017-10-22T01:35:33.197Z,1004.51
2017-10-22T01:36:13.739Z,1004.53
2017-10-22T01:36:54.246Z,1004.55
2017-10-22T01:37:34.766Z,1004.56
2017-10-22T01:38:15.336Z,1004.5
2017-10-22T01:38:55.871Z,1004.54
2017-10-22T01:39:36.422Z,1004.52
2017-10-22T01:40:17.020Z,1004.43
2017-10-22T01:40:57.580Z,1004.49
2017-10-22T01:41:38.096Z,1004.45
2017-10-22T01:42:18.607Z,1004.43
2017-10-22T01:42:59.164Z,1004.43
2017-10-22T01:43:39.701Z,1004.43
2017-10-22T01:44:20.324Z,1004.43
2017-10-22T01:45:00.904Z,1004.41
2017-10-22T01:45:41.431Z,1004.42
2017-10-22T01:46:21.982Z,1004.39
2017-10-22T01:47:02.524Z,1004.42
2017-10-22T01:47:43.044Z,1004.37
2017-10-22T01:48:23.609Z,1004.36
2017-10-22T01:49:04.203Z,1004.36
2017-10-22T01:49:44.688Z,1004.33
2017-10-22T01:50:25.223Z,1004.38
2017-10-22T01:51:05.760Z,1004.36
2017-10-22T01:51:46.315Z,1004.33
2017-10-22T01:52:26.869Z,1004.3
2017-10-22T01:53:09.256Z,1004.23
2017-10-22T01:53:49.798Z,1004.26
2017-10-22T01:54:30.336Z,1004.2
2017-10-22T01:55:10.878Z,1004.23
2017-10-22T01:55:51.391Z,1004.2
2017-10-22T01:56:31.914Z,1004.2
2017-10-22T01:57:12.455Z,1004.17
2017-10-22T01:57:52.991Z,1004.17
2017-10-22T01:58:33.583Z,1004.17
2017-10-22T01:59:14.098Z,1004.17
2017-10-22T01:59:54.630Z,1004.12
2017-10-22T02:00:35.170Z,1004.12
2017-10-22T02:01:15.739Z,1004.08
2017-10-22T02:01:56.264Z,1004.1
2017-10-22T02:02:36.828Z,1004.11
2017-10-22T02:03:17.346Z,1004.05
2017-10-22T02:03:57.861Z,1004.07
2017-10-22T02:04:38.396Z,1004
2017-10-22T02:05:18.954Z,1004
2017-10-22T02:05:59.466Z,1003.95
2017-10-22T02:06:39.995Z,1004.05
2017-10-22T02:07:20.587Z,1004.05
2017-10-22T02:08:01.083Z,1004.07
2017-10-22T02:08:41.616Z,1004.09
2017-10-22T02:09:22.160Z,1004.1
2017-10-22T02:10:02.678Z,1004.1
2017-10-22T02:10:43.237Z,1004.12
2017-10-22T02:11:23.723Z,1004.08
2017-10-22T02:12:04.335Z,1004.08
2017-10-22T02:12:44.860Z,1004.07
2017-10-22T02:13:25.356Z,1004.07
2017-10-22T02:14:05.893Z,1004.03
2017-10-22T02:14:46.447Z,1004.04
2017-10-22T02:15:26.993Z,1004.03
2017-10-22T02:16:07.561Z,1004.03
2017-10-22T02:16:48.048Z,1003.97
2017-10-22T02:17:28.580Z,1004.05
2017-10-22T02:18:09.127Z,1004.08
2017-10-22T02:18:49.652Z,1004.15
2017-10-22T02:19:30.192Z,1004.14
2017-10-22T02:20:10.741Z,1004.14
2017-10-22T02:20:51.209Z,1004.15
2017-10-22T02:21:31.791Z,1004.14
2017-10-22T02:22:12.324Z,1004.11
2017-10-22T02:22:52.877Z,1004.16
2017-10-22T02:23:33.417Z,1004.14
2017-10-22T02:24:13.941Z,1004.12
2017-10-22T02:24:54.461Z,1004.11
2017-10-22T02:25:35.021Z,1004.16
2017-10-22T02:26:15.550Z,1004.14
2017-10-22T02:26:56.169Z,1004.11
2017-10-22T02:27:36.687Z,1004.17
2017-10-22T02:28:17.242Z,1004.11
2017-10-22T02:28:57.769Z,1004.14
2017-10-22T02:29:38.299Z,1004.12
2017-10-22T02:30:18.889Z,1004.15
2017-10-22T02:30:59.434Z,1004.12
2017-10-22T02:31:39.956Z,1004.18
2017-10-22T02:32:20.495Z,1004.13
2017-10-22T02:33:01.051Z,1004.1
2017-10-22T02:33:41.562Z,1004.06
2017-10-22T02:34:22.123Z,1004.1
2017-10-22T02:35:02.688Z,1004.05
2017-10-22T02:35:43.236Z,1004.06
2017-10-22T02:36:23.770Z,1004.05
2017-10-22T02:37:04.303Z,1003.99
2017-10-22T02:37:44.834Z,1003.92
2017-10-22T02:38:25.365Z,1003.96
2017-10-22T02:39:05.916Z,1003.96
2017-10-22T02:39:46.452Z,1003.95
2017-10-22T02:40:26.971Z,1003.97
2017-10-22T02:41:07.533Z,1003.92
2017-10-22T02:41:48.058Z,1003.99
2017-10-22T02:42:28.620Z,1003.97
2017-10-22T02:43:09.139Z,1003.95
2017-10-22T02:43:49.692Z,1003.99
2017-10-22T02:44:30.308Z,1003.97
2017-10-22T02:45:10.850Z,1003.98
2017-10-22T02:45:51.369Z,1003.94
2017-10-22T02:46:31.923Z,1003.9
2017-10-22T02:47:12.432Z,1003.87
2017-10-22T02:47:53.015Z,1003.92
2017-10-22T02:48:33.521Z,1003.91
2017-10-22T02:49:14.061Z,1003.93
2017-10-22T02:49:54.592Z,1003.94
2017-10-22T02:50:35.135Z,1003.86
2017-10-22T02:51:15.637Z,1003.91
2017-10-22T02:51:56.217Z,1003.88
2017-10-22T02:52:36.781Z,1003.89
2017-10-22T02:53:17.343Z,1003.81
2017-10-22T02:53:57.864Z,1003.83
2017-10-22T02:54:38.413Z,1003.82
2017-10-22T02:55:18.906Z,1003.78
2017-10-22T02:55:59.450Z,1003.81
2017-10-22T02:56:39.979Z,1003.83
2017-10-22T02:57:20.508Z,1003.75
2017-10-22T02:58:01.056Z,1003.79
2017-10-22T02:58:41.596Z,1003.77
2017-10-22T02:59:22.192Z,1003.78
2017-10-22T03:00:02.736Z,1003.75
2017-10-22T03:00:43.304Z,1003.72
2017-10-22T03:01:23.772Z,1003.75
2017-10-22T03:02:04.333Z,1003.72
2017-10-22T03:02:44.903Z,1003.74
2017-10-22T03:03:25.472Z,1003.69
2017-10-22T03:04:05.999Z,1003.73
2017-10-22T03:04:46.510Z,1003.68
2017-10-22T03:05:27.070Z,1003.75
2017-10-22T03:06:07.642Z,1003.77
2017-10-22T03:06:48.186Z,1003.78
2017-10-22T03:07:28.710Z,1003.77
2017-10-22T03:08:09.265Z,1003.8
2017-10-22T03:08:49.797Z,1003.78
2017-10-22T03:09:30.346Z,1003.78
2017-10-22T03:10:10.910Z,1003.81
2017-10-22T03:10:51.417Z,1003.8
2017-10-22T03:11:31.928Z,1003.84
2017-10-22T03:12:12.477Z,1003.82
2017-10-22T03:12:53.014Z,1003.82
2017-10-22T03:13:33.568Z,1003.79
2017-10-22T03:14:14.070Z,1003.79
2017-10-22T03:14:54.620Z,1003.8
2017-10-22T03:15:35.154Z,1003.78
2017-10-22T03:16:15.686Z,1003.82
2017-10-22T03:16:56.199Z,1003.86
2017-10-22T03:17:36.759Z,1003.86
2017-10-22T03:18:17.274Z,1003.86
2017-10-22T03:18:57.849Z,1003.84
2017-10-22T03:19:38.479Z,1003.84
2017-10-22T03:20:19.035Z,1003.8
2017-10-22T03:20:59.565Z,1003.84
2017-10-22T03:21:40.116Z,1003.8
2017-10-22T03:22:20.638Z,1003.87
2017-10-22T03:23:01.223Z,1003.82
2017-10-22T03:23:41.800Z,1003.8
2017-10-22T03:24:22.308Z,1003.82
2017-10-22T03:25:02.856Z,1003.81
2017-10-22T03:25:43.408Z,1003.83
2017-10-22T03:26:23.938Z,1003.78
2017-10-22T03:27:04.445Z,1003.83
2017-10-22T03:27:45.085Z,1003.8
2017-10-22T03:28:25.604Z,1003.84
2017-10-22T03:29:06.084Z,1003.82
2017-10-22T03:29:46.643Z,1003.83
2017-10-22T03:30:27.204Z,1003.82
2017-10-22T03:31:07.758Z,1003.85
2017-10-22T03:31:48.242Z,1003.84
2017-10-22T03:32:28.825Z,1003.79
2017-10-22T03:33:09.382Z,1003.77
2017-10-22T03:33:49.934Z,1003.78
2017-10-22T03:34:31.204Z,1003.75
2017-10-22T03:35:11.786Z,1003.75
2017-10-22T03:35:52.317Z,1003.72
2017-10-22T03:36:32.861Z,1003.71
2017-10-22T03:37:13.396Z,1003.77
2017-10-22T03:37:53.929Z,1003.81
2017-10-22T03:38:34.426Z,1003.75
2017-10-22T03:39:15.029Z,1003.81
2017-10-22T03:39:55.589Z,1003.79
2017-10-22T03:40:36.093Z,1003.8
2017-10-22T03:41:16.669Z,1003.81
2017-10-22T03:41:57.203Z,1003.78
2017-10-22T03:42:37.703Z,1003.78
2017-10-22T03:43:18.212Z,1003.88
2017-10-22T03:43:58.808Z,1003.83
2017-10-22T03:44:39.381Z,1003.84
2017-10-22T03:45:19.985Z,1003.86
2017-10-22T03:46:00.480Z,1003.94
2017-10-22T03:46:41.048Z,1003.93
2017-10-22T03:47:21.568Z,1003.94
2017-10-22T03:48:02.115Z,1003.94
2017-10-22T03:48:42.595Z,1003.98
2017-10-22T03:49:23.978Z,1003.96
2017-10-22T03:50:03.666Z,1004
2017-10-22T03:50:44.256Z,1003.95
2017-10-22T03:51:24.822Z,1004.06
2017-10-22T03:52:05.452Z,1004.02
2017-10-22T03:52:45.938Z,1004.06
2017-10-22T03:53:26.460Z,1004.11
2017-10-22T03:54:07.010Z,1004.08
2017-10-22T03:54:47.483Z,1004.1
2017-10-22T03:55:28.045Z,1004.13
2017-10-22T03:56:08.602Z,1004.13
2017-10-22T03:56:49.097Z,1004.12
2017-10-22T03:57:29.654Z,1004.13
2017-10-22T03:58:10.226Z,1004.13
2017-10-22T03:58:50.762Z,1004.15
2017-10-22T03:59:31.331Z,1004.22
2017-10-22T04:00:11.811Z,1004.22
2017-10-22T04:00:52.340Z,1004.14
2017-10-22T04:01:32.910Z,1004.19
2017-10-22T04:02:13.425Z,1004.17
2017-10-22T04:02:53.995Z,1004.15
2017-10-22T04:03:34.545Z,1004.24
2017-10-22T04:04:15.102Z,1004.19
2017-10-22T04:04:55.617Z,1004.19
2017-10-22T04:05:36.309Z,1004.15
2017-10-22T04:06:16.841Z,1004.18
2017-10-22T04:06:57.350Z,1004.16
2017-10-22T04:07:37.919Z,1004.17
2017-10-22T04:08:18.420Z,1004.2
2017-10-22T04:08:58.995Z,1004.19
2017-10-22T04:09:39.475Z,1004.19
2017-10-22T04:10:20.043Z,1004.18
2017-10-22T04:11:00.580Z,1004.21
2017-10-22T04:11:41.135Z,1004.19
2017-10-22T04:12:21.728Z,1004.18
2017-10-22T04:13:02.263Z,1004.15
2017-10-22T04:13:42.868Z,1004.19
2017-10-22T04:14:23.355Z,1004.18
2017-10-22T04:15:03.922Z,1004.17
2017-10-22T04:15:44.435Z,1004.19
2017-10-22T04:16:24.941Z,1004.15
2017-10-22T04:17:05.528Z,1004.14
2017-10-22T04:17:46.098Z,1004.11
2017-10-22T04:18:26.606Z,1004.15
2017-10-22T04:19:07.157Z,1004.14
2017-10-22T04:19:47.674Z,1004.15
2017-10-22T04:20:28.213Z,1004.13
2017-10-22T04:21:08.762Z,1004.22
2017-10-22T04:21:49.303Z,1004.23
2017-10-22T04:22:29.846Z,1004.18
2017-10-22T04:23:10.330Z,1004.15
2017-10-22T04:23:50.939Z,1004.16
2017-10-22T04:24:31.426Z,1004.18
2017-10-22T04:25:12.023Z,1004.16
2017-10-22T04:25:52.531Z,1004.15
2017-10-22T04:26:33.191Z,1004.1
2017-10-22T04:27:13.720Z,1004.05
2017-10-22T04:27:54.280Z,1004.1
2017-10-22T04:28:34.810Z,1004.08
2017-10-22T04:29:15.320Z,1004.07
2017-10-22T04:29:55.867Z,1004.05
2017-10-22T04:30:36.424Z,1004.03
2017-10-22T04:31:17.089Z,1004.05
2017-10-22T04:31:57.677Z,1004.03
2017-10-22T04:32:38.205Z,1003.99
2017-10-22T04:33:18.736Z,1003.96
2017-10-22T04:33:59.285Z,1004.02
2017-10-22T04:34:39.866Z,1003.95
2017-10-22T04:35:20.345Z,1003.98
2017-10-22T04:36:00.916Z,1003.94
2017-10-22T04:36:41.385Z,1003.95
2017-10-22T04:37:21.995Z,1003.94
2017-10-22T04:38:02.479Z,1003.93
2017-10-22T04:38:43.111Z,1003.97
2017-10-22T04:39:23.621Z,1003.95
2017-10-22T04:40:04.217Z,1003.93
2017-10-22T04:40:44.733Z,1003.96
2017-10-22T04:41:25.279Z,1003.88
2017-10-22T04:42:05.792Z,1003.94
2017-10-22T04:42:46.377Z,1003.86
2017-10-22T04:43:26.985Z,1003.85
2017-10-22T04:44:07.481Z,1003.84
2017-10-22T04:44:48.026Z,1003.89
2017-10-22T04:45:28.591Z,1003.83
2017-10-22T04:46:09.105Z,1003.89
2017-10-22T04:46:49.698Z,1003.9
2017-10-22T04:47:30.230Z,1003.87
2017-10-22T04:48:10.750Z,1003.92
2017-10-22T04:48:51.312Z,1003.88
2017-10-22T04:49:31.879Z,1003.95
2017-10-22T04:50:12.411Z,1003.96
2017-10-22T04:50:53.004Z,1003.96
2017-10-22T04:51:33.505Z,1003.94
2017-10-22T04:52:14.031Z,1003.95
2017-10-22T04:52:54.614Z,1003.98
2017-10-22T04:53:35.127Z,1003.99
2017-10-22T04:54:15.733Z,1003.98
2017-10-22T04:54:56.232Z,1004.02
2017-10-22T04:55:36.791Z,1004.01
2017-10-22T04:56:17.296Z,1004
2017-10-22T04:56:57.886Z,1004.02
2017-10-22T04:57:38.428Z,1004.03
2017-10-22T04:58:19.012Z,1004.02
2017-10-22T04:58:59.508Z,1004.06
2017-10-22T04:59:40.067Z,1004.03
2017-10-22T05:00:20.592Z,1004.07
2017-10-22T05:01:01.171Z,1004.04
2017-10-22T05:01:41.676Z,1004.05
2017-10-22T05:02:22.243Z,1004.09
2017-10-22T05:03:02.779Z,1004.08
2017-10-22T05:03:43.316Z,1004.05
2017-10-22T05:04:23.844Z,1004.11
2017-10-22T05:05:04.380Z,1004.1
2017-10-22T05:05:44.957Z,1004.06
2017-10-22T05:06:25.510Z,1004.05
2017-10-22T05:07:06.050Z,1004.06
2017-10-22T05:07:46.576Z,1004.11
2017-10-22T05:08:27.102Z,1004.06
2017-10-22T05:09:07.647Z,1004.08
2017-10-22T05:09:48.214Z,1004.08
2017-10-22T05:10:28.765Z,1004.04
2017-10-22T05:11:09.281Z,1004.02
2017-10-22T05:11:49.822Z,1004.02
2017-10-22T05:12:30.347Z,1003.97
2017-10-22T05:13:10.907Z,1003.97
2017-10-22T05:13:51.381Z,1003.99
2017-10-22T05:14:31.946Z,1003.94
2017-10-22T05:15:12.478Z,1003.94
2017-10-22T05:15:53.006Z,1003.95
2017-10-22T05:16:33.556Z,1003.86
2017-10-22T05:17:14.174Z,1003.94
2017-10-22T05:17:54.689Z,1003.89
2017-10-22T05:18:35.247Z,1003.85
2017-10-22T05:19:15.794Z,1003.87
2017-10-22T05:19:56.394Z,1003.86
2017-10-22T05:20:36.858Z,1003.83
2017-10-22T05:21:17.424Z,1003.83
2017-10-22T05:21:57.950Z,1003.83
2017-10-22T05:22:38.520Z,1003.8
2017-10-22T05:23:19.072Z,1003.82
2017-10-22T05:23:59.570Z,1003.84
2017-10-22T05:24:40.139Z,1003.84
2017-10-22T05:25:20.669Z,1003.81
2017-10-22T05:26:01.234Z,1003.8
2017-10-22T05:26:41.720Z,1003.79
2017-10-22T05:27:22.278Z,1003.84
2017-10-22T05:28:02.787Z,1003.77
2017-10-22T05:28:43.340Z,1003.86
2017-10-22T05:29:23.923Z,1003.79
2017-10-22T05:30:04.483Z,1003.83
2017-10-22T05:30:44.994Z,1003.86
2017-10-22T05:31:25.526Z,1003.86
2017-10-22T05:32:06.080Z,1003.86
2017-10-22T05:32:46.647Z,1003.86
2017-10-22T05:33:27.127Z,1003.87
2017-10-22T05:34:07.691Z,1003.91
2017-10-22T05:34:48.269Z,1003.9
2017-10-22T05:35:28.807Z,1003.91
2017-10-22T05:36:09.316Z,1003.86
2017-10-22T05:36:49.844Z,1003.93
2017-10-22T05:37:30.334Z,1003.86
2017-10-22T05:38:10.868Z,1003.88
2017-10-22T05:38:51.385Z,1003.86
2017-10-22T05:39:31.977Z,1003.88
2017-10-22T05:40:12.507Z,1003.89
2017-10-22T05:40:53.016Z,1003.9
2017-10-22T05:41:33.515Z,1003.87
2017-10-22T05:42:14.057Z,1003.88
2017-10-22T05:42:54.636Z,1003.9
2017-10-22T05:43:35.188Z,1003.87
2017-10-22T05:44:15.698Z,1003.92
2017-10-22T05:44:56.220Z,1003.94
2017-10-22T05:45:36.739Z,1003.95
2017-10-22T05:46:17.279Z,1003.91
2017-10-22T05:46:57.847Z,1003.95
2017-10-22T05:47:38.368Z,1003.97
2017-10-22T05:48:18.916Z,1003.89
2017-10-22T05:48:59.464Z,1003.93
2017-10-22T05:49:40.059Z,1003.98
2017-10-22T05:50:20.564Z,1004
2017-10-22T05:51:01.147Z,1003.96
2017-10-22T05:51:41.665Z,1003.97
2017-10-22T05:52:22.214Z,1004.02
2017-10-22T05:53:02.770Z,1003.99
2017-10-22T05:53:43.327Z,1003.99
2017-10-22T05:54:23.892Z,1004.02
2017-10-22T05:55:04.445Z,1004.05
2017-10-22T05:55:44.983Z,1004.04
2017-10-22T05:56:25.523Z,1004.09
2017-10-22T05:57:06.051Z,1004.07
2017-10-22T05:57:46.615Z,1004.05
2017-10-22T05:58:27.108Z,1004.1
2017-10-22T05:59:07.706Z,1004.1
2017-10-22T05:59:48.228Z,1004.06
2017-10-22T06:00:28.788Z,1004.09
2017-10-22T06:01:09.305Z,1004.09
2017-10-22T06:01:49.841Z,1004.01
2017-10-22T06:02:30.441Z,1004.06
2017-10-22T06:03:11.011Z,1004.06
2017-10-22T06:03:51.471Z,1004.05
2017-10-22T06:04:32.004Z,1004.03
2017-10-22T06:05:12.584Z,1003.99
2017-10-22T06:05:53.089Z,1003.96
2017-10-22T06:06:33.659Z,1003.99
2017-10-22T06:07:14.142Z,1004
2017-10-22T06:07:54.740Z,1003.99
2017-10-22T06:08:35.297Z,1003.9
2017-10-22T06:09:15.846Z,1003.92
2017-10-22T06:09:56.384Z,1003.91
2017-10-22T06:10:37.115Z,1003.94
2017-10-22T06:11:17.626Z,1003.93
2017-10-22T06:11:58.144Z,1003.97
2017-10-22T06:12:38.685Z,1003.94
2017-10-22T06:13:19.327Z,1003.91
2017-10-22T06:13:59.890Z,1003.9
2017-10-22T06:14:40.450Z,1003.95
2017-10-22T06:15:21.165Z,1003.9
2017-10-22T06:16:01.684Z,1003.92
2017-10-22T06:16:42.271Z,1003.93
2017-10-22T06:17:22.800Z,1003.93
2017-10-22T06:18:03.387Z,1003.91
2017-10-22T06:18:43.924Z,1003.97
2017-10-22T06:19:24.474Z,1003.97
2017-10-22T06:20:05.028Z,1003.97
2017-10-22T06:20:45.561Z,1003.99
2017-10-22T06:21:26.305Z,1003.97
2017-10-22T06:22:06.975Z,1004.01
2017-10-22T06:22:47.547Z,1003.98
2017-10-22T06:23:28.055Z,1003.99
2017-10-22T06:24:08.632Z,1004.02
2017-10-22T06:24:49.203Z,1003.96
2017-10-22T06:25:29.968Z,1003.97
2017-10-22T06:26:10.451Z,1003.97
2017-10-22T06:26:51.032Z,1003.95
2017-10-22T06:27:31.835Z,1003.92
2017-10-22T06:28:12.436Z,1003.92
2017-10-22T06:28:52.965Z,1003.95
2017-10-22T06:29:33.528Z,1003.91
2017-10-22T06:30:14.302Z,1003.96
2017-10-22T06:30:54.898Z,1003.94
2017-10-22T06:31:35.456Z,1003.96
2017-10-22T06:32:15.977Z,1003.97
2017-10-22T06:32:56.520Z,1004.04
2017-10-22T06:33:37.085Z,1004.06
2017-10-22T06:34:17.652Z,1003.94
2017-10-22T06:34:58.239Z,1004.03
2017-10-22T06:35:38.835Z,1004.06
2017-10-22T06:36:19.453Z,1004.04
2017-10-22T06:36:59.955Z,1004.07
2017-10-22T06:37:40.451Z,1004.06
2017-10-22T06:38:21.017Z,1004.06
2017-10-22T06:39:01.553Z,1004.12
2017-10-22T06:39:42.158Z,1004.03
2017-10-22T06:40:22.679Z,1004.01
2017-10-22T06:41:03.250Z,1004.06
2017-10-22T06:41:43.823Z,1003.97
2017-10-22T06:42:24.399Z,1004.02
2017-10-22T06:43:04.915Z,1004.11
2017-10-22T06:43:45.465Z,1004.02
2017-10-22T06:44:25.965Z,1004.08
2017-10-22T06:45:06.475Z,1004.09
2017-10-22T06:45:47.131Z,1004.08
2017-10-22T06:46:27.687Z,1004.1
2017-10-22T06:47:08.274Z,1004.06
2017-10-22T06:47:48.822Z,1004.1
2017-10-22T06:48:29.341Z,1004.1
2017-10-22T06:49:09.935Z,1004.09
2017-10-22T06:49:50.531Z,1004.16
2017-10-22T06:50:31.089Z,1004.11
2017-10-22T06:51:11.555Z,1004.12
2017-10-22T06:51:52.090Z,1004.14
2017-10-22T06:52:32.680Z,1004.11
2017-10-22T06:53:13.189Z,1004.1
2017-10-22T06:53:53.713Z,1004.16
2017-10-22T06:54:34.314Z,1004.17
2017-10-22T06:55:14.841Z,1004.17
2017-10-22T06:55:55.397Z,1004.21
2017-10-22T06:56:35.940Z,1004.2
2017-10-22T06:57:16.435Z,1004.2
2017-10-22T06:57:56.999Z,1004.19
2017-10-22T06:58:37.576Z,1004.19
2017-10-22T06:59:18.135Z,1004.21
2017-10-22T06:59:58.701Z,1004.18
2017-10-22T07:00:39.250Z,1004.22
2017-10-22T07:01:19.751Z,1004.17
2017-10-22T07:02:00.356Z,1004.18
2017-10-22T07:02:40.836Z,1004.16
2017-10-22T07:03:21.407Z,1004.17
2017-10-22T07:04:01.944Z,1004.23
2017-10-22T07:04:42.410Z,1004.22
2017-10-22T07:05:22.982Z,1004.2
2017-10-22T07:06:03.592Z,1004.21
2017-10-22T07:06:44.197Z,1004.18
2017-10-22T07:07:24.783Z,1004.23
2017-10-22T07:08:05.391Z,1004.2
2017-10-22T07:08:46.008Z,1004.22
2017-10-22T07:09:27.132Z,1004.26
2017-10-22T07:10:07.726Z,1004.21
2017-10-22T07:10:48.413Z,1004.21
2017-10-22T07:11:28.929Z,1004.24
2017-10-22T07:12:09.487Z,1004.24
2017-10-22T07:12:50.590Z,1004.16
2017-10-22T07:13:31.147Z,1004.2
2017-10-22T07:14:11.725Z,1004.28
2017-10-22T07:14:52.180Z,1004.27
2017-10-22T07:15:32.735Z,1004.27
2017-10-22T07:16:13.276Z,1004.19
2017-10-22T07:16:53.818Z,1004.18
2017-10-22T07:17:34.451Z,1004.22
2017-10-22T07:18:14.982Z,1004.25
2017-10-22T07:18:55.778Z,1004.2
2017-10-22T07:19:36.254Z,1004.28
2017-10-22T07:20:17.872Z,1004.27
2017-10-22T07:20:58.406Z,1004.2
2017-10-22T07:21:39.005Z,1004.2
2017-10-22T07:22:19.555Z,1004.25
2017-10-22T07:23:00.110Z,1004.27
2017-10-22T07:23:40.597Z,1004.23
2017-10-22T07:24:21.900Z,1004.23
2017-10-22T07:25:03.066Z,1004.24
2017-10-22T07:25:43.516Z,1004.23
2017-10-22T07:26:24.089Z,1004.28
2017-10-22T07:27:04.644Z,1004.29
2017-10-22T07:27:45.217Z,1004.22
2017-10-22T07:28:25.847Z,1004.25
2017-10-22T07:29:06.375Z,1004.29
2017-10-22T07:31:34.562Z,1004.23
2017-10-22T07:32:15.259Z,1004.26
2017-10-22T07:32:55.791Z,1004.23
2017-10-22T07:33:36.356Z,1004.28
2017-10-22T07:34:16.839Z,1004.26
2017-10-22T07:34:57.362Z,1004.27
2017-10-22T07:35:37.876Z,1004.29
2017-10-22T07:36:18.442Z,1004.28
2017-10-22T07:37:00.124Z,1004.24
2017-10-22T07:37:40.704Z,1004.25
2017-10-22T07:38:21.232Z,1004.26
2017-10-22T07:39:01.791Z,1004.28
2017-10-22T07:39:42.297Z,1004.28
2017-10-22T07:40:23.186Z,1004.27
2017-10-22T07:41:03.741Z,1004.31
2017-10-22T07:41:44.556Z,1004.37
2017-10-22T07:42:25.046Z,1004.23
2017-10-22T07:43:05.628Z,1004.29
2017-10-22T07:43:46.380Z,1004.3
2017-10-22T07:44:26.809Z,1004.3
2017-10-22T07:45:07.322Z,1004.29
2017-10-22T07:45:47.910Z,1004.26
2017-10-22T07:46:28.396Z,1004.31
2017-10-22T07:47:08.983Z,1004.27
2017-10-22T07:47:49.581Z,1004.34
2017-10-22T07:48:30.216Z,1004.25
2017-10-22T07:49:10.940Z,1004.29
2017-10-22T07:49:51.554Z,1004.27
2017-10-22T07:50:32.006Z,1004.26
2017-10-22T07:51:12.533Z,1004.32
2017-10-22T07:51:53.055Z,1004.3
2017-10-22T07:52:33.548Z,1004.28
2017-10-22T07:53:14.140Z,1004.39
2017-10-22T07:53:54.639Z,1004.32
2017-10-22T07:54:35.248Z,1004.35
2017-10-22T07:55:16.493Z,1004.34
2017-10-22T07:55:56.305Z,1004.33
2017-10-22T07:56:36.799Z,1004.34
2017-10-22T07:57:17.389Z,1004.38
2017-10-22T07:57:58.026Z,1004.34
2017-10-22T07:58:38.492Z,1004.4
2017-10-22T07:59:19.002Z,1004.39
2017-10-22T07:59:59.592Z,1004.37
2017-10-22T08:00:40.162Z,1004.37
2017-10-22T08:01:20.687Z,1004.44
2017-10-22T08:02:01.203Z,1004.43
2017-10-22T08:02:41.795Z,1004.37
2017-10-22T08:03:22.327Z,1004.4
2017-10-22T08:04:02.887Z,1004.38
2017-10-22T08:04:43.449Z,1004.37
2017-10-22T08:05:23.965Z,1004.36
2017-10-22T08:06:04.518Z,1004.36
2017-10-22T08:06:45.056Z,1004.37
2017-10-22T08:07:25.987Z,1004.38
2017-10-22T08:08:06.720Z,1004.32
2017-10-22T08:08:47.452Z,1004.31
2017-10-22T08:09:27.902Z,1004.3
2017-10-22T08:10:08.440Z,1004.29
2017-10-22T08:10:49.289Z,1004.27
2017-10-22T08:11:29.852Z,1004.25
2017-10-22T08:12:10.397Z,1004.27
2017-10-22T08:12:50.939Z,1004.29
2017-10-22T08:13:31.465Z,1004.22
2017-10-22T08:14:12.045Z,1004.22