createdAt,value
2022-09-12T00:02:20.807Z,29.27
2022-09-12T00:05:24.323Z,29.25
2022-09-12T00:08:27.395Z,29.00
2022-09-12T00:11:30.748Z,28.81
2022-09-12T00:14:33.798Z,28.69
2022-09-12T00:17:38.044Z,28.57
2022-09-12T00:20:48.054Z,28.53
2022-09-12T00:23:51.877Z,28.50
2022-09-12T00:26:54.958Z,28.43
2022-09-12T00:29:58.027Z,28.22
2022-09-12T00:33:01.230Z,28.21
2022-09-12T00:36:25.499Z,28.23
2022-09-12T00:39:28.623Z,28.30
2022-09-12T00:42:31.808Z,28.21
2022-09-12T00:45:34.944Z,28.20
2022-09-12T00:48:45.131Z,28.08
2022-09-12T00:51:55.234Z,27.98
2022-09-12T00:55:09.291Z,28.10
2022-09-12T00:58:17.794Z,27.40
2022-09-12T01:01:20.962Z,27.67
2022-09-12T01:04:25.568Z,27.51
2022-09-12T01:07:30.515Z,27.72
2022-09-12T01:10:36.245Z,27.42
2022-09-12T01:13:39.555Z,27.19
2022-09-12T01:16:45.546Z,27.01
2022-09-12T01:19:54.388Z,27.22
2022-09-12T01:23:47.884Z,27.35
2022-09-12T01:27:10.715Z,27.33
2022-09-12T01:30:42.608Z,27.25
2022-09-12T01:34:21.919Z,27.03
2022-09-12T01:37:38.344Z,27.20
2022-09-12T01:40:57.427Z,27.10
2022-09-12T01:44:13.087Z,26.94
2022-09-12T01:47:40.334Z,26.86
2022-09-12T01:51:05.768Z,27.02
2022-09-12T01:54:26.502Z,26.69
2022-09-12T01:57:34.485Z,26.58
2022-09-12T02:00:45.563Z,26.41
2022-09-12T02:03:58.283Z,26.56
2022-09-12T02:07:28.446Z,26.94
2022-09-12T02:10:33.877Z,26.69
2022-09-12T02:13:44.042Z,26.35
2022-09-12T02:16:50.683Z,26.61
2022-09-12T02:20:07.107Z,26.35
2022-09-12T02:23:16.409Z,26.04
2022-09-12T02:26:26.783Z,26.14
2022-09-12T02:29:29.889Z,25.90
2022-09-12T02:32:44.806Z,26.26
2022-09-12T02:35:53.050Z,26.26
2022-09-12T02:38:56.563Z,26.22
2022-09-12T02:42:01.408Z,26.39
2022-09-12T02:45:05.046Z,26.67
2022-09-12T02:48:26.921Z,26.21
2022-09-12T02:51:30.225Z,26.07
2022-09-12T02:54:34.692Z,26.04
2022-09-12T02:57:37.990Z,26.06
2022-09-12T03:01:02.543Z,25.72
2022-09-12T03:04:20.591Z,25.85
2022-09-12T03:07:44.577Z,25.82
2022-09-12T03:11:12.101Z,25.92
2022-09-12T03:14:46.465Z,25.54
2022-09-12T03:18:10.807Z,25.76
2022-09-12T03:21:50.982Z,25.94
2022-09-12T03:25:12.350Z,26.07
2022-09-12T03:28:16.660Z,26.13
2022-09-12T03:31:20.591Z,26.17
2022-09-12T03:34:24.855Z,26.19
2022-09-12T03:37:28.001Z,26.23
2022-09-12T03:40:31.046Z,26.36
2022-09-12T03:43:36.160Z,26.25
2022-09-12T03:46:39.168Z,26.00
2022-09-12T03:49:42.304Z,25.97
2022-09-12T03:52:45.361Z,25.92
2022-09-12T03:55:48.391Z,26.05
2022-09-12T03:58:51.526Z,25.91
2022-09-12T04:01:54.659Z,26.02
2022-09-12T04:04:57.680Z,26.08
2022-09-12T04:08:00.729Z,26.07
2022-09-12T04:11:08.608Z,25.93
2022-09-12T04:14:12.385Z,25.95
2022-09-12T04:17:16.194Z,25.99
2022-09-12T04:20:19.311Z,25.77
2022-09-12T04:23:22.360Z,25.75
2022-09-12T04:26:25.402Z,25.84
2022-09-12T04:29:28.759Z,25.83
2022-09-12T04:32:31.982Z,25.87
2022-09-12T04:35:36.509Z,25.98
2022-09-12T04:38:39.586Z,26.07
2022-09-12T04:41:42.599Z,26.22
2022-09-12T04:44:45.652Z,26.21
2022-09-12T04:47:48.960Z,26.46
2022-09-12T04:50:52.235Z,26.48
2022-09-12T04:54:03.949Z,26.47
2022-09-12T04:57:07.071Z,26.32
2022-09-12T05:00:11.080Z,26.37
2022-09-12T05:03:15.348Z,26.33
2022-09-12T05:06:32.945Z,26.22
2022-09-12T05:09:36.181Z,26.33
2022-09-12T05:12:40.340Z,26.44
2022-09-12T05:15:43.379Z,26.42
2022-09-12T05:18:47.419Z,26.30
2022-09-12T05:21:50.586Z,26.29
2022-09-12T05:24:53.677Z,26.19
2022-09-12T05:27:56.943Z,26.57
2022-09-12T05:31:05.440Z,26.62
2022-09-12T05:34:08.970Z,26.58
2022-09-12T05:37:11.972Z,26.28
2022-09-12T05:40:15.116Z,26.25
2022-09-12T05:43:20.027Z,26.35
2022-09-12T05:46:25.009Z,26.30
2022-09-12T05:49:28.123Z,26.30
2022-09-12T05:52:31.333Z,26.01
2022-09-12T05:55:34.427Z,26.04
2022-09-12T05:58:39.392Z,26.43
2022-09-12T06:01:42.758Z,26.14
2022-09-12T06:04:45.963Z,26.04
2022-09-12T06:07:51.475Z,26.03
2022-09-12T06:11:02.562Z,26.07
2022-09-12T06:14:08.564Z,25.87
2022-09-12T06:17:11.648Z,25.58
2022-09-12T06:20:14.900Z,25.54
2022-09-12T06:23:17.938Z,25.40
2022-09-12T06:26:21.376Z,25.75
2022-09-12T06:29:24.532Z,25.51
2022-09-12T06:32:31.063Z,25.70
2022-09-12T06:35:37.595Z,25.42
2022-09-12T06:38:44.283Z,25.10
2022-09-12T06:41:48.727Z,25.23
2022-09-12T06:44:51.699Z,25.22
2022-09-12T06:47:55.912Z,25.26
2022-09-12T06:51:03.786Z,25.53
2022-09-12T06:54:06.907Z,25.14
2022-09-12T06:57:09.900Z,24.96
2022-09-12T07:00:13.780Z,25.15
2022-09-12T07:03:16.758Z,25.15
2022-09-12T07:06:22.842Z,24.87
2022-09-12T07:09:25.846Z,24.87
2022-09-12T07:12:32.017Z,24.47
2022-09-12T07:15:36.076Z,25.03
2022-09-12T07:18:40.061Z,24.99
2022-09-12T07:21:43.243Z,24.71
2022-09-12T07:24:46.311Z,24.48
2022-09-12T07:27:51.219Z,24.59
2022-09-12T07:30:54.913Z,24.55
2022-09-12T07:33:58.016Z,24.35
2022-09-12T07:37:01.049Z,24.64
2022-09-12T07:40:04.469Z,24.33
2022-09-12T07:43:10.418Z,24.14
2022-09-12T07:46:14.011Z,24.77
2022-09-12T07:49:17.155Z,24.46
2022-09-12T07:52:20.209Z,24.52
2022-09-12T07:55:23.426Z,24.38
2022-09-12T07:58:26.551Z,24.54
2022-09-12T08:01:29.692Z,24.46
2022-09-12T08:04:32.726Z,24.63
2022-09-12T08:07:35.733Z,24.78
2022-09-12T08:10:38.711Z,24.20
2022-09-12T08:13:42.751Z,24.25
2022-09-12T08:16:45.855Z,23.85
2022-09-12T08:19:48.913Z,24.05
2022-09-12T08:22:51.950Z,23.96
2022-09-12T08:25:59.631Z,24.26
2022-09-12T08:29:04.871Z,24.12
2022-09-12T08:32:08.170Z,24.23
2022-09-12T08:35:11.264Z,24.28
2022-09-12T08:38:14.540Z,24.71
2022-09-12T08:41:28.754Z,24.48
2022-09-12T08:45:02.125Z,24.28
2022-09-12T08:48:05.850Z,24.08
2022-09-12T08:51:12.011Z,24.38
2022-09-12T08:54:21.886Z,24.40
2022-09-12T08:57:25.335Z,23.97
2022-09-12T09:00:52.622Z,23.92
2022-09-12T09:04:07.678Z,24.05
2022-09-12T09:07:26.493Z,24.17
2022-09-12T09:10:54.637Z,24.25
2022-09-12T09:14:05.164Z,24.40
2022-09-12T09:17:47.342Z,24.38
2022-09-12T09:20:54.709Z,24.31
2022-09-12T09:24:03.755Z,24.23
2022-09-12T09:27:37.079Z,23.75
2022-09-12T09:30:37.985Z,23.99
2022-09-12T09:33:41.155Z,24.16
2022-09-12T09:36:49.740Z,23.82
2022-09-12T09:40:22.391Z,23.83
2022-09-12T09:43:26.885Z,23.84
2022-09-12T09:46:31.186Z,23.67
2022-09-12T09:49:35.721Z,23.70
2022-09-12T09:52:39.324Z,23.83
2022-09-12T09:55:44.024Z,23.86
2022-09-12T09:58:47.169Z,24.00
2022-09-12T10:01:57.017Z,23.88
2022-09-12T10:05:00.204Z,23.84
2022-09-12T10:08:10.837Z,23.87
2022-09-12T10:11:17.036Z,23.88
2022-09-12T10:14:43.618Z,23.83
2022-09-12T10:17:51.103Z,23.74
2022-09-12T10:20:54.168Z,23.77
2022-09-12T10:24:20.402Z,23.60
2022-09-12T10:27:29.478Z,23.65
2022-09-12T10:30:32.563Z,23.47
2022-09-12T10:33:43.210Z,23.34
2022-09-12T10:36:46.296Z,23.37
2022-09-12T10:39:57.434Z,23.22
2022-09-12T10:43:01.616Z,23.05
2022-09-12T10:46:28.977Z,23.20
2022-09-12T10:49:32.936Z,23.42
2022-09-12T10:52:36.072Z,23.43
2022-09-12T10:55:39.235Z,23.37
2022-09-12T10:59:06.464Z,23.13
2022-09-12T11:02:30.508Z,22.80
2022-09-12T11:05:48.521Z,22.89
2022-09-12T11:08:57.586Z,23.07
2022-09-12T11:12:09.602Z,23.25
2022-09-12T11:15:31.939Z,22.92
2022-09-12T11:18:55.868Z,22.96
2022-09-12T11:22:09.033Z,22.94
2022-09-12T11:25:50.750Z,23.05
2022-09-12T11:29:06.606Z,23.21
2022-09-12T11:32:28.977Z,23.08
2022-09-12T11:35:54.428Z,22.89
2022-09-12T11:39:13.758Z,22.93
2022-09-12T11:42:28.835Z,22.88
2022-09-12T11:46:02.226Z,22.97
2022-09-12T11:49:14.442Z,22.98
2022-09-12T11:52:23.423Z,22.85
2022-09-12T11:55:45.418Z,22.79
2022-09-12T11:59:01.470Z,23.09
2022-09-12T12:02:05.004Z,22.78
2022-09-12T12:05:19.924Z,23.03
2022-09-12T12:08:25.230Z,22.93
2022-09-12T12:11:38.354Z,22.89
2022-09-12T12:14:46.675Z,22.74
2022-09-12T12:18:26.048Z,22.62
2022-09-12T12:21:48.842Z,22.61
2022-09-12T12:25:04.113Z,22.47
2022-09-12T12:28:07.162Z,22.63
2022-09-12T12:31:11.748Z,22.73
2022-09-12T12:34:29.007Z,22.64
2022-09-12T12:37:32.045Z,22.71
2022-09-12T12:40:35.095Z,22.62
2022-09-12T12:43:38.141Z,22.39
2022-09-12T12:46:41.140Z,22.68
2022-09-12T12:49:51.380Z,22.80
2022-09-12T12:53:18.932Z,22.76
2022-09-12T12:56:44.113Z,22.95
2022-09-12T13:00:26.440Z,22.95
2022-09-12T13:03:33.794Z,22.76
2022-09-12T13:06:42.462Z,22.99
2022-09-12T13:09:49.616Z,23.14
2022-09-12T13:12:53.016Z,23.09
2022-09-12T13:15:56.163Z,23.16
2022-09-12T13:19:04.501Z,23.76
2022-09-12T13:22:09.835Z,23.59
2022-09-12T13:25:20.653Z,23.41
2022-09-12T13:28:24.330Z,23.72
2022-09-12T13:31:28.157Z,23.76
2022-09-12T13:34:36.243Z,24.29
2022-09-12T13:37:43.339Z,24.25
2022-09-12T13:41:33.871Z,23.91
2022-09-12T13:44:52.029Z,24.16
2022-09-12T13:47:59.037Z,24.23
2022-09-12T13:51:03.874Z,24.49
2022-09-12T13:54:07.149Z,24.62
2022-09-12T13:57:32.836Z,24.48
2022-09-12T14:00:35.893Z,24.70
2022-09-12T14:03:46.275Z,24.61
2022-09-12T14:06:51.547Z,24.75
2022-09-12T14:09:58.579Z,24.68
2022-09-12T14:13:05.165Z,25.07
2022-09-12T14:16:11.354Z,25.46
2022-09-12T14:19:14.654Z,24.96
2022-09-12T14:22:18.874Z,25.17
2022-09-12T14:25:24.143Z,25.29
2022-09-12T14:28:27.911Z,24.97
2022-09-12T14:31:33.137Z,25.17
2022-09-12T14:34:36.332Z,25.03
2022-09-12T14:37:43.050Z,25.06
2022-09-12T14:40:49.025Z,25.05
2022-09-12T14:43:55.546Z,25.38
2022-09-12T14:47:11.111Z,25.55
2022-09-12T14:50:26.642Z,25.78
2022-09-12T14:53:37.650Z,26.04
2022-09-12T14:56:43.732Z,25.90
2022-09-12T14:59:46.800Z,26.00
2022-09-12T15:02:51.128Z,26.27
2022-09-12T15:05:54.437Z,26.40
2022-09-12T15:09:04.812Z,26.30
2022-09-12T15:12:10.910Z,26.34
2022-09-12T15:15:17.329Z,26.37
2022-09-12T15:18:21.344Z,26.61
2022-09-12T15:21:24.400Z,26.91
2022-09-12T15:24:27.426Z,27.43
2022-09-12T15:27:30.698Z,27.70
2022-09-12T15:30:33.696Z,27.51
2022-09-12T15:33:36.752Z,28.39
2022-09-12T15:36:39.746Z,27.76
2022-09-12T15:39:42.875Z,27.40
2022-09-12T15:42:45.896Z,27.68
2022-09-12T15:45:50.360Z,27.84
2022-09-12T15:48:53.450Z,28.17
2022-09-12T15:51:56.559Z,27.60
2022-09-12T15:54:59.561Z,28.39
2022-09-12T15:58:06.986Z,28.57
2022-09-12T16:01:14.936Z,28.55
2022-09-12T16:04:23.994Z,28.42
2022-09-12T16:07:27.116Z,27.98
2022-09-12T16:10:31.071Z,28.40
2022-09-12T16:13:34.604Z,28.31
2022-09-12T16:16:37.765Z,28.98
2022-09-12T16:19:40.772Z,29.03
2022-09-12T16:22:44.127Z,29.18
2022-09-12T16:25:47.428Z,29.04
2022-09-12T16:29:00.484Z,29.13
2022-09-12T16:32:04.516Z,29.20
2022-09-12T16:35:08.312Z,28.95
2022-09-12T16:38:11.282Z,29.37
2022-09-12T16:41:14.964Z,29.06
2022-09-12T16:44:18.043Z,30.17
2022-09-12T16:47:22.202Z,29.10
2022-09-12T16:50:25.239Z,28.15
2022-09-12T16:53:33.885Z,29.47
2022-09-12T16:56:37.160Z,30.03
2022-09-12T16:59:43.114Z,29.76
2022-09-12T17:02:46.163Z,29.95
2022-09-12T17:05:58.975Z,30.37
2022-09-12T17:09:02.774Z,30.04
2022-09-12T17:12:05.964Z,29.69
2022-09-12T17:15:09.082Z,28.16
2022-09-12T17:18:12.161Z,29.17
2022-09-12T17:21:15.991Z,30.28
2022-09-12T17:24:19.654Z,30.77
2022-09-12T17:27:22.631Z,29.62
2022-09-12T17:30:25.692Z,29.43
2022-09-12T17:33:29.575Z,29.70
2022-09-12T17:36:32.668Z,29.65
2022-09-12T17:39:35.909Z,29.83
2022-09-12T17:42:39.523Z,28.54
2022-09-12T17:45:42.957Z,29.60
2022-09-12T17:48:48.529Z,30.49
2022-09-12T17:51:51.650Z,29.31
2022-09-12T17:54:54.702Z,30.06
2022-09-12T17:58:01.154Z,29.99
2022-09-12T18:01:12.393Z,29.81
2022-09-12T18:04:16.406Z,29.27
2022-09-12T18:07:21.241Z,28.69
2022-09-12T18:10:24.494Z,29.12
2022-09-12T18:13:27.538Z,29.44
2022-09-12T18:16:31.204Z,29.59
2022-09-12T18:19:34.359Z,30.35
2022-09-12T18:22:37.383Z,29.94
2022-09-12T18:25:40.383Z,30.07
2022-09-12T18:28:44.698Z,29.52
2022-09-12T18:31:48.119Z,29.34
2022-09-12T18:34:51.539Z,28.61
2022-09-12T18:37:54.614Z,28.72
2022-09-12T18:41:08.437Z,29.04
2022-09-12T18:44:12.583Z,29.43
2022-09-12T18:47:17.083Z,29.90
2022-09-12T18:50:22.547Z,29.05
2022-09-12T18:53:25.539Z,29.24
2022-09-12T18:56:31.581Z,29.43
2022-09-12T18:59:34.602Z,29.74
2022-09-12T19:02:37.789Z,29.97
2022-09-12T19:05:41.812Z,29.45
2022-09-12T19:08:47.405Z,29.53
2022-09-12T19:11:50.728Z,29.60
2022-09-12T19:14:55.883Z,29.87
2022-09-12T19:17:58.896Z,29.38
2022-09-12T19:21:02.265Z,29.80
2022-09-12T19:24:07.219Z,30.31
2022-09-12T19:27:12.870Z,30.16
2022-09-12T19:30:15.948Z,30.24
2022-09-12T19:33:19.010Z,30.17
2022-09-12T19:36:43.778Z,29.97
2022-09-12T19:39:47.441Z,29.61
2022-09-12T19:42:52.528Z,29.87
2022-09-12T19:45:55.977Z,29.85
2022-09-12T19:48:59.087Z,30.21
2022-09-12T19:52:02.400Z,29.86
2022-09-12T19:55:05.658Z,29.23
2022-09-12T19:58:08.744Z,29.81
2022-09-12T20:01:17.206Z,30.17
2022-09-12T20:04:20.335Z,30.18
2022-09-12T20:07:23.332Z,29.73
2022-09-12T20:10:26.553Z,29.87
2022-09-12T20:13:32.485Z,29.28
2022-09-12T20:16:35.601Z,29.30
2022-09-12T20:19:38.772Z,29.20
2022-09-12T20:22:42.126Z,29.62
2022-09-12T20:25:45.179Z,29.84
2022-09-12T20:28:48.553Z,29.46
2022-09-12T20:31:51.709Z,29.66
2022-09-12T20:34:55.472Z,29.52
2022-09-12T20:37:58.508Z,28.91
2022-09-12T20:41:03.024Z,29.62
2022-09-12T20:44:06.273Z,29.45
2022-09-12T20:47:09.434Z,29.74
2022-09-12T20:50:12.439Z,29.35
2022-09-12T20:53:15.935Z,29.42
2022-09-12T20:56:19.012Z,29.88
2022-09-12T20:59:22.677Z,29.53
2022-09-12T21:02:25.869Z,29.57
2022-09-12T21:05:29.011Z,29.40
2022-09-12T21:08:33.185Z,30.15
2022-09-12T21:11:36.353Z,29.98
2022-09-12T21:14:39.604Z,29.96
2022-09-12T21:17:42.748Z,30.11
2022-09-12T21:20:52.839Z,29.51
2022-09-12T21:23:59.648Z,29.28
2022-09-12T21:27:04.501Z,29.70
2022-09-12T21:30:08.296Z,29.30
2022-09-12T21:33:11.784Z,29.56
2022-09-12T21:36:15.407Z,30.06
2022-09-12T21:39:18.720Z,29.44
2022-09-12T21:42:21.801Z,29.90
2022-09-12T21:45:25.045Z,29.69
2022-09-12T21:48:29.453Z,29.66
2022-09-12T21:51:32.520Z,29.60
2022-09-12T21:54:35.814Z,29.45
2022-09-12T21:57:39.115Z,29.59
2022-09-12T22:00:42.748Z,29.78
2022-09-12T22:03:45.845Z,29.64
2022-09-12T22:06:49.014Z,29.58
2022-09-12T22:09:52.495Z,29.28
2022-09-12T22:12:55.577Z,29.71
2022-09-12T22:15:59.114Z,29.64
2022-09-12T22:19:02.240Z,29.82
2022-09-12T22:22:05.444Z,29.74
2022-09-12T22:25:08.757Z,29.75
2022-09-12T22:28:11.954Z,29.79
2022-09-12T22:31:15.294Z,29.55
2022-09-12T22:34:18.424Z,29.53
2022-09-12T22:37:21.566Z,29.54
2022-09-12T22:40:24.915Z,29.62
2022-09-12T22:43:28.039Z,29.29
2022-09-12T22:46:31.109Z,29.22
2022-09-12T22:49:34.240Z,29.18
2022-09-12T22:52:37.451Z,28.55
2022-09-12T22:55:40.551Z,29.04
2022-09-12T22:58:43.699Z,29.17
2022-09-12T23:01:46.958Z,29.36
2022-09-12T23:04:50.072Z,29.43
2022-09-12T23:07:53.317Z,29.09
2022-09-12T23:11:08.150Z,29.26
2022-09-12T23:14:11.290Z,29.21
2022-09-12T23:17:14.297Z,28.80
2022-09-12T23:20:17.578Z,28.54
2022-09-12T23:23:20.606Z,28.63
2022-09-12T23:26:25.428Z,28.61
2022-09-12T23:29:28.495Z,28.50
2022-09-12T23:32:31.682Z,28.33
2022-09-12T23:35:35.669Z,28.46
2022-09-12T23:38:38.768Z,27.94
2022-09-12T23:41:41.818Z,28.26
2022-09-12T23:44:45.000Z,27.96
2022-09-12T23:47:48.027Z,28.03
2022-09-12T23:50:51.412Z,27.46
2022-09-12T23:53:54.508Z,27.27
2022-09-12T23:56:59.629Z,27.28
