createdAt,value
2018-09-11T00:01:22.146Z,100679.56
2018-09-11T00:03:54.800Z,100687.18
2018-09-11T00:06:27.484Z,100693.92
2018-09-11T00:09:00.520Z,100693.06
2018-09-11T00:11:33.872Z,100690.47
2018-09-11T00:14:06.447Z,100688.64
2018-09-11T00:16:40.477Z,100686.67
2018-09-11T00:19:14.128Z,100679.88
2018-09-11T00:21:46.876Z,100683.26
2018-09-11T00:24:19.873Z,100679.24
2018-09-11T00:26:52.433Z,100674.67
2018-09-11T00:29:25.981Z,100674.05
2018-09-11T00:31:59.132Z,100681.84
2018-09-11T00:34:31.831Z,100680.04
2018-09-11T00:37:04.466Z,100682.25
2018-09-11T00:39:37.913Z,100682.83
2018-09-11T00:42:10.595Z,100680.00
2018-09-11T00:44:43.175Z,100674.16
2018-09-11T00:47:16.096Z,100680.81
2018-09-11T00:49:49.090Z,100678.59
2018-09-11T00:52:21.892Z,100677.18
2018-09-11T00:54:55.067Z,100677.84
2018-09-11T00:57:28.739Z,100672.77
2018-09-11T01:00:01.625Z,100671.20
2018-09-11T01:02:36.952Z,100672.30
2018-09-11T01:05:10.285Z,100662.59
2018-09-11T01:07:42.907Z,100660.03
2018-09-11T01:10:15.920Z,100664.63
2018-09-11T01:12:48.447Z,100670.97
2018-09-11T01:15:22.064Z,100675.28
2018-09-11T01:17:54.769Z,100669.89
2018-09-11T01:20:27.368Z,100665.75
2018-09-11T01:22:59.921Z,100671.36
2018-09-11T01:25:33.376Z,100664.02
2018-09-11T01:28:06.949Z,100664.52
2018-09-11T01:30:39.727Z,100665.25
2018-09-11T01:33:12.613Z,100663.30
2018-09-11T01:35:45.212Z,100656.88
2018-09-11T01:38:18.057Z,100649.15
2018-09-11T01:40:50.780Z,100651.06
2018-09-11T01:43:24.224Z,100644.88
2018-09-11T01:45:57.300Z,100637.95
2018-09-11T01:48:29.924Z,100636.11
2018-09-11T01:51:04.015Z,100636.11
2018-09-11T01:53:36.468Z,100633.17
2018-09-11T01:56:09.141Z,100632.05
2018-09-11T01:58:47.446Z,100632.55
2018-09-11T02:01:21.072Z,100635.33
2018-09-11T02:03:53.626Z,100636.33
2018-09-11T02:06:28.081Z,100631.92
2018-09-11T02:09:01.032Z,100638.93
2018-09-11T02:11:33.660Z,100634.00
2018-09-11T02:14:06.648Z,100622.58
2018-09-11T02:16:39.180Z,100625.08
2018-09-11T02:19:11.518Z,100628.53
2018-09-11T02:21:44.484Z,100629.80
2018-09-11T02:24:17.108Z,100629.45
2018-09-11T02:26:49.929Z,100629.41
2018-09-11T02:29:23.700Z,100627.04
2018-09-11T02:31:56.290Z,100623.44
2018-09-11T02:34:28.828Z,100614.93
2018-09-11T02:37:02.880Z,100620.39
2018-09-11T02:39:35.428Z,100624.31
2018-09-11T02:42:08.256Z,100632.12
2018-09-11T02:44:41.244Z,100633.44
2018-09-11T02:47:13.801Z,100639.34
2018-09-11T02:49:46.322Z,100648.66
2018-09-11T02:52:19.176Z,100652.53
2018-09-11T02:54:51.918Z,100661.83
2018-09-11T02:57:24.745Z,100665.53
2018-09-11T02:59:58.614Z,100667.30
2018-09-11T03:02:31.540Z,100660.11
2018-09-11T03:05:04.516Z,100653.95
2018-09-11T03:07:37.538Z,100656.90
2018-09-11T03:10:10.236Z,100657.72
2018-09-11T03:12:43.076Z,100653.13
2018-09-11T03:15:17.065Z,100654.25
2018-09-11T03:17:50.437Z,100647.77
2018-09-11T03:20:23.980Z,100650.04
2018-09-11T03:22:56.784Z,100651.36
2018-09-11T03:25:29.384Z,100653.31
2018-09-11T03:28:02.223Z,100652.66
2018-09-11T03:30:35.510Z,100653.27
2018-09-11T03:33:08.471Z,100664.18
2018-09-11T03:35:40.929Z,100666.09
2018-09-11T03:38:16.948Z,100662.61
2018-09-11T03:40:50.208Z,100655.81
2018-09-11T03:43:22.896Z,100661.27
2018-09-11T03:45:55.345Z,100656.28
2018-09-11T03:48:28.272Z,100653.92
2018-09-11T03:51:00.871Z,100655.50
2018-09-11T03:53:33.572Z,100659.66
2018-09-11T03:56:06.984Z,100662.05
2018-09-11T03:58:39.658Z,100666.91
2018-09-11T04:01:12.232Z,100666.63
2018-09-11T04:03:47.477Z,100674.92
2018-09-11T04:06:20.456Z,100678.83
2018-09-11T04:08:53.161Z,100676.38
2018-09-11T04:11:26.003Z,100676.73
2018-09-11T04:14:03.831Z,100677.37
2018-09-11T04:16:36.312Z,100677.53
2018-09-11T04:19:11.132Z,100675.72
2018-09-11T04:21:45.110Z,100677.36
2018-09-11T04:24:17.767Z,100679.03
2018-09-11T04:26:50.720Z,100682.18
2018-09-11T04:29:23.342Z,100679.62
2018-09-11T04:31:55.817Z,100677.98
2018-09-11T04:34:28.716Z,100677.49
2018-09-11T04:37:01.901Z,100673.17
2018-09-11T04:39:34.464Z,100676.34
2018-09-11T04:42:07.632Z,100667.95
2018-09-11T04:44:40.238Z,100667.52
2018-09-11T04:47:12.749Z,100668.86
2018-09-11T04:49:45.628Z,100661.84
2018-09-11T04:52:18.276Z,100667.23
2018-09-11T04:54:51.382Z,100669.25
2018-09-11T04:57:24.504Z,100663.97
2018-09-11T04:59:56.989Z,100664.20
2018-09-11T05:02:31.767Z,100659.20
2018-09-11T05:05:04.866Z,100667.75
2018-09-11T05:07:37.813Z,100664.23
2018-09-11T05:10:10.559Z,100661.52
2018-09-11T05:12:42.913Z,100658.17
2018-09-11T05:15:16.816Z,100651.20
2018-09-11T05:17:50.636Z,100647.20
2018-09-11T05:20:23.337Z,100651.85
2018-09-11T05:22:58.837Z,100644.97
2018-09-11T05:25:31.618Z,100648.92
2018-09-11T05:28:04.184Z,100651.48
2018-09-11T05:30:37.204Z,100648.03
2018-09-11T05:33:10.178Z,100652.85
2018-09-11T05:35:43.896Z,100653.95
2018-09-11T05:38:18.014Z,100654.42
2018-09-11T05:40:50.788Z,100656.36
2018-09-11T05:43:24.320Z,100658.07
2018-09-11T05:45:57.215Z,100665.81
2018-09-11T05:48:31.951Z,100665.81
2018-09-11T05:51:05.840Z,100663.24
2018-09-11T05:53:38.781Z,100668.36
2018-09-11T05:56:13.407Z,100667.00
2018-09-11T05:58:46.786Z,100672.17
2018-09-11T06:01:20.576Z,100669.84
2018-09-11T06:03:53.102Z,100667.25
2018-09-11T06:06:25.740Z,100670.72
2018-09-11T06:08:59.055Z,100667.09
2018-09-11T06:11:31.805Z,100668.70
2018-09-11T06:14:09.369Z,100670.67
2018-09-11T06:16:42.578Z,100669.08
2018-09-11T06:19:15.757Z,100672.94
2018-09-11T06:21:51.221Z,100673.12
2018-09-11T06:24:25.031Z,100673.45
2018-09-11T06:26:57.605Z,100677.03
2018-09-11T06:29:31.501Z,100673.18
2018-09-11T06:32:04.041Z,100673.95
2018-09-11T06:34:37.630Z,100666.63
2018-09-11T06:37:15.004Z,100673.81
2018-09-11T06:39:47.664Z,100671.91
2018-09-11T06:42:20.199Z,100675.70
2018-09-11T06:44:53.201Z,100675.16
2018-09-11T06:47:25.756Z,100680.15
2018-09-11T06:49:59.017Z,100677.06
2018-09-11T06:52:33.776Z,100684.87
2018-09-11T06:55:07.441Z,100690.22
2018-09-11T06:57:39.987Z,100690.86
2018-09-11T07:00:14.440Z,100687.64
2018-09-11T07:02:46.801Z,100685.00
2018-09-11T07:05:19.327Z,100686.89
2018-09-11T07:07:52.201Z,100689.34
2018-09-11T07:10:26.140Z,100688.65
2018-09-11T07:13:00.832Z,100687.95
2018-09-11T07:15:41.569Z,100694.14
2018-09-11T07:18:15.855Z,100699.86
2018-09-11T07:20:48.464Z,100703.23
2018-09-11T07:23:21.957Z,100705.37
2018-09-11T07:25:55.567Z,100698.89
2018-09-11T07:28:28.888Z,100698.77
2018-09-11T07:31:01.807Z,100705.02
2018-09-11T07:33:34.496Z,100706.39
2018-09-11T07:36:07.404Z,100705.63
2018-09-11T07:38:41.549Z,100710.14
2018-09-11T07:41:15.147Z,100696.59
2018-09-11T07:43:47.847Z,100709.94
2018-09-11T07:46:22.447Z,100711.84
2018-09-11T07:48:55.028Z,100704.55
2018-09-11T07:51:28.700Z,100707.17
2018-09-11T07:54:02.760Z,100711.11
2018-09-11T07:56:36.789Z,100708.34
2018-09-11T07:59:09.874Z,100711.21
2018-09-11T08:01:43.256Z,100706.06
2018-09-11T08:04:17.408Z,100708.01
2018-09-11T08:06:50.073Z,100704.44
2018-09-11T08:09:25.703Z,100705.00
2018-09-11T08:12:02.224Z,100704.28
2018-09-11T08:14:34.675Z,100705.69
2018-09-11T08:17:08.746Z,100706.30
2018-09-11T08:19:44.344Z,100702.66
2018-09-11T08:22:17.187Z,100708.98
2018-09-11T08:24:52.428Z,100705.95
2018-09-11T08:27:25.658Z,100708.22
2018-09-11T08:29:59.236Z,100707.72
2018-09-11T08:32:35.313Z,100704.27
2018-09-11T08:35:10.824Z,100708.96
2018-09-11T08:37:43.563Z,100707.61
2018-09-11T08:40:19.594Z,100708.84
2018-09-11T08:42:54.552Z,100701.30
2018-09-11T08:45:28.515Z,100686.94
2018-09-11T08:48:02.396Z,100682.30
2018-09-11T08:50:35.640Z,100685.36
2018-09-11T08:53:10.369Z,100680.06
2018-09-11T08:55:44.657Z,100678.41
2018-09-11T08:58:17.441Z,100689.88
2018-09-11T09:00:51.640Z,100684.64
2018-09-11T09:03:25.432Z,100690.61
2018-09-11T09:05:58.864Z,100692.09
2018-09-11T09:08:31.521Z,100699.52
2018-09-11T09:11:06.448Z,100690.82
2018-09-11T09:13:39.028Z,100692.40
2018-09-11T09:16:11.459Z,100698.59
2018-09-11T09:18:44.504Z,100694.56
2018-09-11T09:21:17.280Z,100681.45
2018-09-11T09:23:49.897Z,100680.20
2018-09-11T09:26:22.908Z,100680.55
2018-09-11T09:28:56.589Z,100672.83
2018-09-11T09:31:31.500Z,100670.36
2018-09-11T09:34:05.200Z,100663.22
2018-09-11T09:36:38.920Z,100666.63
2018-09-11T09:39:13.040Z,100667.55
2018-09-11T09:41:48.972Z,100665.45
2018-09-11T09:44:24.028Z,100664.16
2018-09-11T09:46:58.064Z,100670.75
2018-09-11T09:49:32.410Z,100674.34
2018-09-11T09:52:06.663Z,100659.11
2018-09-11T09:54:39.476Z,100656.56
2018-09-11T09:57:12.414Z,100659.94
2018-09-11T09:59:45.366Z,100665.30
2018-09-11T10:02:22.365Z,100669.57
2018-09-11T10:04:55.853Z,100671.59
2018-09-11T10:07:30.141Z,100684.28
2018-09-11T10:10:02.849Z,100682.06
2018-09-11T10:12:37.384Z,100681.28
2018-09-11T10:15:12.908Z,100682.58
2018-09-11T10:17:46.480Z,100688.95
2018-09-11T10:20:20.817Z,100687.09
2018-09-11T10:22:57.973Z,100678.89
2018-09-11T10:25:35.229Z,100671.25
2018-09-11T10:28:09.736Z,100667.21
2018-09-11T10:30:43.974Z,100666.66
2018-09-11T10:33:17.433Z,100658.19
2018-09-11T10:35:52.253Z,100650.83
2018-09-11T10:38:25.446Z,100651.95
2018-09-11T10:41:00.656Z,100655.08
2018-09-11T10:43:33.451Z,100645.39
2018-09-11T10:46:06.952Z,100662.47
2018-09-11T10:48:40.293Z,100653.91
2018-09-11T10:51:15.373Z,100653.83
2018-09-11T10:53:48.882Z,100654.91
2018-09-11T10:56:22.678Z,100646.05
2018-09-11T10:58:55.651Z,100647.70
2018-09-11T11:01:29.108Z,100643.17
2018-09-11T11:04:02.480Z,100637.73
2018-09-11T11:06:34.979Z,100639.74
2018-09-11T11:09:10.560Z,100630.17
2018-09-11T11:11:44.431Z,100632.64
2018-09-11T11:14:17.023Z,100633.42
2018-09-11T11:16:52.291Z,100642.39
2018-09-11T11:19:28.161Z,100634.81
2018-09-11T11:22:00.781Z,100634.81
2018-09-11T11:24:33.285Z,100626.71
2018-09-11T11:27:06.173Z,100625.48
2018-09-11T11:29:38.633Z,100636.17
2018-09-11T11:32:13.327Z,100629.80
2018-09-11T11:34:47.736Z,100635.96
2018-09-11T11:37:24.158Z,100633.25
2018-09-11T11:39:59.760Z,100632.56
2018-09-11T11:42:35.198Z,100623.87
2018-09-11T11:45:08.777Z,100626.69
2018-09-11T11:47:44.598Z,100620.89
2018-09-11T11:50:18.373Z,100616.36
2018-09-11T11:52:51.864Z,100625.81
2018-09-11T11:55:24.797Z,100618.39
2018-09-11T11:57:57.317Z,100623.77
2018-09-11T12:00:30.704Z,100631.53
2018-09-11T12:03:07.468Z,100624.92
2018-09-11T12:05:40.815Z,100624.40
2018-09-11T12:08:14.413Z,100621.59
2018-09-11T12:10:50.285Z,100618.73
2018-09-11T12:13:23.685Z,100614.58
2018-09-11T12:15:59.261Z,100608.98
2018-09-11T12:18:34.804Z,100603.27
2018-09-11T12:21:09.057Z,100598.73
2018-09-11T12:23:42.249Z,100588.42
2018-09-11T12:26:14.795Z,100589.17
2018-09-11T12:28:51.904Z,100592.54
2018-09-11T12:31:28.913Z,100584.65
2018-09-11T12:34:01.613Z,100576.22
2018-09-11T12:36:39.077Z,100591.90
2018-09-11T12:39:13.687Z,100576.84
2018-09-11T12:41:50.621Z,100583.89
2018-09-11T12:44:24.381Z,100577.32
2018-09-11T12:46:57.095Z,100576.92
2018-09-11T12:49:32.736Z,100580.28
2018-09-11T12:52:06.408Z,100585.81
2018-09-11T12:54:39.033Z,100579.91
2018-09-11T12:57:14.654Z,100577.97
2018-09-11T12:59:50.361Z,100579.13
2018-09-11T13:02:23.982Z,100567.27
2018-09-11T13:05:04.062Z,100567.38
2018-09-11T13:07:47.541Z,100566.16
2018-09-11T13:10:20.655Z,100569.88
2018-09-11T13:12:55.541Z,100564.23
2018-09-11T13:15:29.452Z,100562.09
2018-09-11T13:18:02.188Z,100557.58
2018-09-11T13:20:37.295Z,100563.48
2018-09-11T13:23:11.154Z,100571.80
2018-09-11T13:25:47.477Z,100566.72
2018-09-11T13:28:37.361Z,100556.78
2018-09-11T13:31:13.356Z,100560.62
2018-09-11T13:33:49.019Z,100554.59
2018-09-11T13:36:25.699Z,100551.69
2018-09-11T13:38:59.338Z,100552.88
2018-09-11T13:41:33.764Z,100548.87
2018-09-11T13:44:06.478Z,100551.41
2018-09-11T13:46:41.961Z,100543.49
2018-09-11T13:49:17.302Z,100547.59
2018-09-11T13:51:50.624Z,100544.75
2018-09-11T13:54:27.007Z,100546.65
2018-09-11T13:57:01.276Z,100539.19
2018-09-11T13:59:36.336Z,100533.31
2018-09-11T14:02:12.085Z,100540.11
2018-09-11T14:04:46.750Z,100536.66
2018-09-11T14:07:22.252Z,100537.81
2018-09-11T14:09:57.594Z,100531.02
2018-09-11T14:12:30.777Z,100532.55
2018-09-11T14:15:07.007Z,100526.47
2018-09-11T14:17:40.969Z,100522.01
2018-09-11T14:20:15.893Z,100529.77
2018-09-11T14:22:51.428Z,100515.84
2018-09-11T14:25:24.106Z,100518.73
2018-09-11T14:27:58.378Z,100520.89
2018-09-11T14:30:31.036Z,100519.44
2018-09-11T14:33:05.529Z,100518.80
2018-09-11T14:35:38.480Z,100516.27
2018-09-11T14:38:15.215Z,100511.06
2018-09-11T14:40:49.697Z,100503.95
2018-09-11T14:43:24.384Z,100510.73
2018-09-11T14:45:58.564Z,100507.61
2018-09-11T14:48:54.668Z,100497.84
2018-09-11T14:51:30.077Z,100502.10
2018-09-11T14:54:06.464Z,100493.19
2018-09-11T14:56:39.413Z,100498.61
2018-09-11T14:59:15.961Z,100498.76
2018-09-11T15:01:53.777Z,100500.31
2018-09-11T15:04:31.628Z,100496.73
2018-09-11T15:07:07.340Z,100497.56
2018-09-11T15:09:44.537Z,100499.28
2018-09-11T15:12:21.450Z,100490.83
2018-09-11T15:14:55.254Z,100488.59
2018-09-11T15:17:29.287Z,100492.02
2018-09-11T15:20:05.340Z,100504.50
2018-09-11T15:22:40.440Z,100495.10
2018-09-11T15:25:14.401Z,100493.36
2018-09-11T15:27:48.613Z,100486.68
2018-09-11T15:30:23.745Z,100485.39
2018-09-11T15:32:56.414Z,100484.02
2018-09-11T15:35:30.053Z,100484.16
2018-09-11T15:38:03.329Z,100478.01
2018-09-11T15:40:35.843Z,100481.56
2018-09-11T15:43:11.795Z,100463.24
2018-09-11T15:45:46.692Z,100476.11
2018-09-11T15:48:19.253Z,100466.80
2018-09-11T15:50:53.978Z,100461.58
2018-09-11T15:53:27.227Z,100465.60
2018-09-11T15:55:59.933Z,100456.66
2018-09-11T15:58:34.685Z,100444.97
2018-09-11T16:01:08.255Z,100437.95
2018-09-11T16:03:44.313Z,100442.74
2018-09-11T16:06:16.993Z,100442.15
2018-09-11T16:08:50.716Z,100441.61
2018-09-11T16:11:25.908Z,100440.08
2018-09-11T16:13:58.613Z,100432.78
2018-09-11T16:16:33.762Z,100427.47
2018-09-11T16:19:06.688Z,100426.23
2018-09-11T16:21:40.139Z,100428.53
2018-09-11T16:24:13.211Z,100420.28
2018-09-11T16:26:45.920Z,100424.82
2018-09-11T16:29:18.508Z,100416.61
2018-09-11T16:31:52.094Z,100416.61
2018-09-11T16:34:25.814Z,100413.80
2018-09-11T16:37:10.730Z,100412.70
2018-09-11T16:39:49.246Z,100415.55
2018-09-11T16:42:29.648Z,100414.30
2018-09-11T16:45:09.105Z,100418.48
2018-09-11T16:47:43.694Z,100417.28
2018-09-11T16:50:23.484Z,100421.80
2018-09-11T16:52:59.350Z,100416.24
2018-09-11T16:55:33.688Z,100415.72
2018-09-11T16:58:11.355Z,100416.45
2018-09-11T17:00:44.359Z,100418.05
2018-09-11T17:03:18.065Z,100423.41
2018-09-11T17:05:55.591Z,100416.46
2018-09-11T17:08:33.175Z,100420.28
2018-09-11T17:11:06.786Z,100422.11
2018-09-11T17:13:45.741Z,100419.55
2018-09-11T17:16:20.762Z,100420.87
2018-09-11T17:18:53.974Z,100426.34
2018-09-11T17:21:28.757Z,100423.50
2018-09-11T17:24:05.376Z,100421.73
2018-09-11T17:26:38.607Z,100427.06
2018-09-11T17:29:12.177Z,100428.30
2018-09-11T17:31:46.742Z,100433.95
2018-09-11T17:34:23.297Z,100430.22
2018-09-11T17:36:58.672Z,100433.71
2018-09-11T17:39:34.729Z,100438.53
2018-09-11T17:42:08.715Z,100438.60
2018-09-11T17:44:44.752Z,100444.52
2018-09-11T17:47:27.810Z,100442.33
2018-09-11T17:50:01.796Z,100442.25
2018-09-11T17:52:41.816Z,100445.21
2018-09-11T17:55:16.528Z,100450.00
2018-09-11T17:57:53.637Z,100453.29
2018-09-11T18:00:27.084Z,100455.31
2018-09-11T18:03:05.313Z,100458.04
2018-09-11T18:05:38.784Z,100466.64
2018-09-11T18:08:13.105Z,100467.17
2018-09-11T18:10:48.556Z,100470.16
2018-09-11T18:13:23.490Z,100473.17
2018-09-11T18:15:57.748Z,100474.53
2018-09-11T18:18:30.992Z,100479.28
2018-09-11T18:21:07.229Z,100478.88
2018-09-11T18:23:40.736Z,100484.40
2018-09-11T18:26:17.498Z,100490.66
2018-09-11T18:28:52.772Z,100491.94
2018-09-11T18:31:28.392Z,100491.63
2018-09-11T18:34:02.391Z,100490.62
2018-09-11T18:36:35.865Z,100490.20
2018-09-11T18:39:13.867Z,100492.61
2018-09-11T18:41:46.770Z,100496.53
2018-09-11T18:44:24.358Z,100498.37
2018-09-11T18:46:59.134Z,100503.17
2018-09-11T18:49:31.849Z,100501.94
2018-09-11T18:52:06.002Z,100504.38
2018-09-11T18:54:42.081Z,100499.87
2018-09-11T18:57:16.131Z,100505.04
2018-09-11T18:59:48.734Z,100505.20
2018-09-11T19:02:21.905Z,100505.29
2018-09-11T19:04:56.477Z,100508.69
2018-09-11T19:07:30.818Z,100504.25
2018-09-11T19:10:05.643Z,100510.20
2018-09-11T19:12:40.366Z,100509.08
2018-09-11T19:15:18.601Z,100508.41
2018-09-11T19:17:55.043Z,100509.66
2018-09-11T19:20:28.716Z,100510.44
2018-09-11T19:23:02.800Z,100509.05
2018-09-11T19:25:38.637Z,100507.84
2018-09-11T19:28:25.890Z,100505.61
2018-09-11T19:31:01.018Z,100508.44
2018-09-11T19:33:34.293Z,100503.47
2018-09-11T19:36:07.292Z,100499.01
2018-09-11T19:38:42.917Z,100496.42
2018-09-11T19:41:21.481Z,100501.37
2018-09-11T19:43:56.441Z,100502.28
2018-09-11T19:46:32.752Z,100507.48
2018-09-11T19:49:14.308Z,100507.00
2018-09-11T19:51:52.374Z,100507.03
2018-09-11T19:54:25.516Z,100516.95
2018-09-11T19:56:59.020Z,100515.84
2018-09-11T19:59:39.140Z,100515.95
2018-09-11T20:02:13.465Z,100516.31
2018-09-11T20:04:49.157Z,100513.42
2018-09-11T20:07:23.062Z,100518.97
2018-09-11T20:09:55.641Z,100513.06
2018-09-11T20:12:29.535Z,100509.70
2018-09-11T20:15:03.583Z,100515.45
2018-09-11T20:17:36.677Z,100512.91
2018-09-11T20:20:12.789Z,100512.52
2018-09-11T20:22:46.241Z,100515.02
2018-09-11T20:25:20.660Z,100512.35
2018-09-11T20:27:58.677Z,100510.84
2018-09-11T20:30:40.289Z,100511.17
2018-09-11T20:33:13.521Z,100505.55
2018-09-11T20:35:47.943Z,100510.70
2018-09-11T20:38:23.622Z,100510.63
2018-09-11T20:41:01.860Z,100515.17
2018-09-11T20:43:34.677Z,100517.75
2018-09-11T20:46:10.290Z,100521.51
2018-09-11T20:48:48.364Z,100519.28
2018-09-11T20:51:23.104Z,100518.97
2018-09-11T20:54:00.718Z,100521.20
2018-09-11T20:56:35.588Z,100519.30
2018-09-11T20:59:12.860Z,100517.96
2018-09-11T21:01:48.798Z,100516.31
2018-09-11T21:04:26.060Z,100520.52
2018-09-11T21:06:59.004Z,100524.30
2018-09-11T21:09:32.865Z,100529.20
2018-09-11T21:12:06.245Z,100527.02
2018-09-11T21:14:49.639Z,100528.33
2018-09-11T21:17:25.530Z,100525.09
2018-09-11T21:19:59.357Z,100523.35
2018-09-11T21:22:35.991Z,100520.29
2018-09-11T21:25:11.307Z,100524.08
2018-09-11T21:27:45.405Z,100523.35
2018-09-11T21:30:19.918Z,100524.58
2018-09-11T21:32:56.599Z,100526.48
2018-09-11T21:35:29.946Z,100527.36
2018-09-11T21:38:05.673Z,100530.16
2018-09-11T21:40:38.158Z,100526.38
2018-09-11T21:43:12.172Z,100529.25
2018-09-11T21:45:46.206Z,100538.23
2018-09-11T21:48:19.472Z,100536.30
2018-09-11T21:50:52.595Z,100535.42
2018-09-11T21:53:25.631Z,100536.33
2018-09-11T21:55:59.379Z,100531.50
2018-09-11T21:58:33.592Z,100536.24
2018-09-11T22:01:13.453Z,100531.83
2018-09-11T22:03:48.850Z,100538.86
2018-09-11T22:06:24.392Z,100537.52
2018-09-11T22:08:58.965Z,100542.55
2018-09-11T22:11:33.162Z,100539.83
2018-09-11T22:14:07.908Z,100537.12
2018-09-11T22:16:41.853Z,100537.75
2018-09-11T22:19:15.255Z,100537.03
2018-09-11T22:21:48.760Z,100534.38
2018-09-11T22:24:25.034Z,100531.83
2018-09-11T22:26:57.736Z,100532.37
2018-09-11T22:29:30.941Z,100538.72
2018-09-11T22:32:04.828Z,100540.77
2018-09-11T22:34:38.292Z,100538.41
2018-09-11T22:37:10.917Z,100537.45
2018-09-11T22:39:45.703Z,100535.68
2018-09-11T22:42:18.705Z,100536.14
2018-09-11T22:44:52.440Z,100537.87
2018-09-11T22:47:27.456Z,100534.63
2018-09-11T22:50:00.121Z,100533.41
2018-09-11T22:52:34.456Z,100534.46
2018-09-11T22:55:07.323Z,100531.98
2018-09-11T22:57:40.580Z,100533.98
2018-09-11T23:00:15.460Z,100532.27
2018-09-11T23:02:50.997Z,100534.16
2018-09-11T23:05:24.617Z,100534.22
2018-09-11T23:07:58.254Z,100536.83
2018-09-11T23:10:31.133Z,100533.78
2018-09-11T23:13:04.300Z,100533.36
2018-09-11T23:15:37.448Z,100531.44
2018-09-11T23:18:10.599Z,100529.73
2018-09-11T23:20:43.097Z,100528.66
2018-09-11T23:23:15.865Z,100530.31
2018-09-11T23:25:51.335Z,100529.81
2018-09-11T23:28:23.996Z,100527.82
2018-09-11T23:30:57.836Z,100527.28
2018-09-11T23:33:30.755Z,100525.57
2018-09-11T23:36:04.193Z,100521.03
2018-09-11T23:38:36.742Z,100518.48
2018-09-11T23:41:13.442Z,100513.80
2018-09-11T23:43:47.117Z,100516.13
2018-09-11T23:46:19.756Z,100518.93
2018-09-11T23:48:52.577Z,100525.77
2018-09-11T23:51:25.219Z,100524.33
2018-09-11T23:53:57.666Z,100522.60
2018-09-11T23:56:31.080Z,100518.56
2018-09-11T23:59:06.280Z,100515.55
