createdAt,value
2023-02-09T00:00:51.124Z,-2.90
2023-02-09T00:03:54.624Z,-2.90
2023-02-09T00:07:00.583Z,-2.90
2023-02-09T00:10:06.383Z,-3.00
2023-02-09T00:13:25.141Z,-3.00
2023-02-09T00:16:28.316Z,-3.00
2023-02-09T00:19:35.515Z,-3.00
2023-02-09T00:22:39.130Z,-3.00
2023-02-09T00:25:43.927Z,-3.00
2023-02-09T00:28:47.304Z,-3.10
2023-02-09T00:31:50.918Z,-3.10
2023-02-09T00:34:54.101Z,-3.20
2023-02-09T00:38:02.947Z,-3.20
2023-02-09T00:41:08.905Z,-3.20
2023-02-09T00:44:13.069Z,-3.20
2023-02-09T00:47:16.321Z,-3.20
2023-02-09T00:50:20.058Z,-3.20
2023-02-09T00:53:24.601Z,-3.40
2023-02-09T00:56:30.125Z,-3.30
2023-02-09T00:59:35.634Z,-3.40
2023-02-09T01:02:39.480Z,-3.40
2023-02-09T01:05:43.437Z,-3.40
2023-02-09T01:08:46.540Z,-3.40
2023-02-09T01:11:51.382Z,-3.40
2023-02-09T01:14:54.664Z,-3.40
2023-02-09T01:17:59.877Z,-3.40
2023-02-09T01:21:03.277Z,-3.50
2023-02-09T01:24:07.395Z,-3.50
2023-02-09T01:27:11.984Z,-3.50
2023-02-09T01:30:15.811Z,-3.60
2023-02-09T01:33:18.968Z,-3.60
2023-02-09T01:36:22.784Z,-3.60
2023-02-09T01:39:26.065Z,-3.60
2023-02-09T01:42:30.818Z,-3.60
2023-02-09T01:45:37.989Z,-3.60
2023-02-09T01:48:41.326Z,-3.60
2023-02-09T01:51:48.626Z,-3.60
2023-02-09T01:54:55.625Z,-3.60
2023-02-09T01:58:04.614Z,-3.60
2023-02-09T02:01:07.967Z,-3.60
2023-02-09T02:04:11.909Z,-3.60
2023-02-09T02:07:19.479Z,-3.70
2023-02-09T02:10:23.214Z,-3.70
2023-02-09T02:13:27.930Z,-3.70
2023-02-09T02:16:42.715Z,-3.70
2023-02-09T02:20:28.139Z,-3.80
2023-02-09T02:23:43.129Z,-3.80
2023-02-09T02:26:53.137Z,-3.80
2023-02-09T02:30:20.207Z,-3.80
2023-02-09T02:33:35.478Z,-3.80
2023-02-09T02:36:46.365Z,-3.80
2023-02-09T02:39:59.820Z,-3.80
2023-02-09T02:43:11.086Z,-3.80
2023-02-09T02:46:20.668Z,-3.90
2023-02-09T02:49:31.082Z,-3.90
2023-02-09T02:52:34.426Z,-3.90
2023-02-09T02:55:39.467Z,-3.90
2023-02-09T02:58:45.445Z,-4.00
2023-02-09T03:01:56.632Z,-3.90
2023-02-09T03:05:03.169Z,-3.90
2023-02-09T03:08:06.825Z,-3.90
2023-02-09T03:11:12.088Z,-3.90
2023-02-09T03:14:37.526Z,-3.90
2023-02-09T03:17:48.907Z,-4.00
2023-02-09T03:20:58.209Z,-4.00
2023-02-09T03:24:06.550Z,-4.00
2023-02-09T03:27:18.400Z,-4.00
2023-02-09T03:30:23.041Z,-4.00
2023-02-09T03:33:28.598Z,-4.00
2023-02-09T03:36:37.649Z,-4.00
2023-02-09T03:39:40.998Z,-3.90
2023-02-09T03:42:44.255Z,-3.90
2023-02-09T03:45:47.575Z,-3.80
2023-02-09T03:48:54.827Z,-3.80
2023-02-09T03:52:00.713Z,-3.80
2023-02-09T03:55:05.712Z,-3.80
2023-02-09T03:58:09.011Z,-3.80
2023-02-09T04:01:13.143Z,-3.70
2023-02-09T04:04:16.224Z,-3.80
2023-02-09T04:07:21.078Z,-3.80
2023-02-09T04:10:24.252Z,-3.80
2023-02-09T04:13:27.692Z,-3.80
2023-02-09T04:16:31.000Z,-3.80
2023-02-09T04:19:34.372Z,-3.80
2023-02-09T04:22:39.918Z,-3.80
2023-02-09T04:25:43.182Z,-3.80
2023-02-09T04:28:46.286Z,-3.80
2023-02-09T04:31:49.490Z,-3.80
2023-02-09T04:34:52.790Z,-4.00
2023-02-09T04:37:57.632Z,-4.00
2023-02-09T04:41:02.762Z,-4.00
2023-02-09T04:44:06.043Z,-3.90
2023-02-09T04:47:09.956Z,-4.00
2023-02-09T04:50:13.422Z,-4.00
2023-02-09T04:53:18.480Z,-4.00
2023-02-09T04:56:21.669Z,-3.90
2023-02-09T04:59:35.981Z,-3.90
2023-02-09T05:02:39.183Z,-4.00
2023-02-09T05:05:42.883Z,-4.00
2023-02-09T05:08:48.866Z,-4.00
2023-02-09T05:11:51.980Z,-4.00
2023-02-09T05:14:55.469Z,-4.00
2023-02-09T05:17:58.698Z,-4.00
2023-02-09T05:21:02.004Z,-4.00
2023-02-09T05:24:07.385Z,-4.10
2023-02-09T05:27:10.559Z,-4.10
2023-02-09T05:30:14.475Z,-4.00
2023-02-09T05:33:17.679Z,-4.00
2023-02-09T05:36:20.853Z,-4.10
2023-02-09T05:39:25.589Z,-4.10
2023-02-09T05:42:28.780Z,-4.10
2023-02-09T05:45:33.845Z,-4.20
2023-02-09T05:48:37.192Z,-4.30
2023-02-09T05:51:40.323Z,-4.30
2023-02-09T05:54:45.586Z,-4.30
2023-02-09T05:57:51.035Z,-4.30
2023-02-09T06:00:54.129Z,-4.40
2023-02-09T06:03:57.176Z,-4.30
2023-02-09T06:07:00.474Z,-4.30
2023-02-09T06:10:05.937Z,-4.30
2023-02-09T06:13:08.911Z,-4.40
2023-02-09T06:16:12.701Z,-4.50
2023-02-09T06:19:17.109Z,-4.40
2023-02-09T06:22:20.081Z,-4.40
2023-02-09T06:25:24.540Z,-4.40
2023-02-09T06:28:27.804Z,-4.40
2023-02-09T06:31:31.020Z,-4.40
2023-02-09T06:34:34.218Z,-4.40
2023-02-09T06:37:37.200Z,-4.40
2023-02-09T06:40:41.685Z,-4.40
2023-02-09T06:43:44.700Z,-4.40
2023-02-09T06:46:48.129Z,-4.30
2023-02-09T06:49:51.085Z,-4.30
2023-02-09T06:52:54.245Z,-4.30
2023-02-09T06:56:02.504Z,-4.30
2023-02-09T06:59:05.629Z,-4.30
2023-02-09T07:02:11.069Z,-4.30
2023-02-09T07:05:15.930Z,-4.30
2023-02-09T07:08:18.961Z,-4.20
2023-02-09T07:11:23.542Z,-4.30
2023-02-09T07:14:26.797Z,-4.30
2023-02-09T07:17:30.458Z,-4.20
2023-02-09T07:20:33.846Z,-4.20
2023-02-09T07:23:36.901Z,-4.20
2023-02-09T07:26:44.353Z,-4.10
2023-02-09T07:29:47.688Z,-4.00
2023-02-09T07:32:50.840Z,-4.00
2023-02-09T07:35:53.747Z,-4.00
2023-02-09T07:38:57.379Z,-3.80
2023-02-09T07:42:01.908Z,-3.80
2023-02-09T07:45:06.269Z,-3.80
2023-02-09T07:48:11.643Z,-3.60
2023-02-09T07:51:16.029Z,-3.50
2023-02-09T07:54:19.274Z,-3.50
2023-02-09T07:57:24.091Z,-3.50
2023-02-09T08:00:28.553Z,-3.50
2023-02-09T08:03:32.928Z,-3.40
2023-02-09T08:06:42.774Z,-3.40
2023-02-09T08:09:47.117Z,-3.40
2023-02-09T08:13:02.568Z,-3.20
2023-02-09T08:16:09.483Z,-3.10
2023-02-09T08:19:15.991Z,-2.90
2023-02-09T08:22:19.403Z,-2.80
2023-02-09T08:25:25.113Z,-2.70
2023-02-09T08:28:43.251Z,-2.70
2023-02-09T08:31:47.012Z,-2.80
2023-02-09T08:34:50.171Z,-2.80
2023-02-09T08:37:53.700Z,-2.60
2023-02-09T08:40:56.935Z,-2.40
2023-02-09T08:44:01.305Z,-2.20
2023-02-09T08:47:07.075Z,-2.10
2023-02-09T08:50:10.856Z,-1.90
2023-02-09T08:53:14.089Z,-1.80
2023-02-09T08:56:17.100Z,-1.80
2023-02-09T08:59:22.013Z,-1.70
2023-02-09T09:02:25.060Z,-1.50
2023-02-09T09:05:28.125Z,-1.30
2023-02-09T09:08:32.365Z,-1.10
2023-02-09T09:11:35.580Z,-0.90
2023-02-09T09:14:40.517Z,-0.90
2023-02-09T09:17:44.042Z,-0.70
2023-02-09T09:20:47.102Z,-0.70
2023-02-09T09:23:50.371Z,-0.60
2023-02-09T09:26:53.350Z,-0.70
2023-02-09T09:29:57.677Z,-0.70
2023-02-09T09:33:01.052Z,-0.60
2023-02-09T09:36:04.967Z,-0.40
2023-02-09T09:39:07.921Z,-0.40
2023-02-09T09:42:24.593Z,-0.20
2023-02-09T09:45:32.227Z,-0.20
2023-02-09T09:48:43.402Z,-0.20
2023-02-09T09:51:49.174Z,0.00
2023-02-09T09:54:52.992Z,0.10
2023-02-09T09:57:58.044Z,0.30
2023-02-09T10:01:02.646Z,0.40
2023-02-09T10:04:13.358Z,0.20
2023-02-09T10:07:20.795Z,0.30
2023-02-09T10:10:39.602Z,0.50
2023-02-09T10:13:46.781Z,0.60
2023-02-09T10:16:51.324Z,0.80
2023-02-09T10:20:06.709Z,1.00
2023-02-09T10:23:17.067Z,1.00
2023-02-09T10:26:24.799Z,0.90
2023-02-09T10:29:28.279Z,1.00
2023-02-09T10:32:39.999Z,1.20
2023-02-09T10:35:47.662Z,1.10
2023-02-09T10:38:50.986Z,1.20
2023-02-09T10:41:56.843Z,1.40
2023-02-09T10:45:08.432Z,1.60
2023-02-09T10:48:20.213Z,1.40
2023-02-09T10:51:29.386Z,1.50
2023-02-09T10:54:33.621Z,1.60
2023-02-09T10:57:39.546Z,1.90
2023-02-09T11:00:50.418Z,1.90
2023-02-09T11:04:03.991Z,2.00
2023-02-09T11:07:12.440Z,1.80
2023-02-09T11:10:15.576Z,1.70
2023-02-09T11:13:22.678Z,1.70
2023-02-09T11:16:50.824Z,1.70
2023-02-09T11:20:28.818Z,1.70
2023-02-09T11:23:43.257Z,2.00
2023-02-09T11:26:52.038Z,2.30
2023-02-09T11:30:04.857Z,2.20
2023-02-09T11:33:19.174Z,2.00
2023-02-09T11:36:41.111Z,2.00
2023-02-09T11:39:50.881Z,2.10
2023-02-09T11:43:02.606Z,2.30
2023-02-09T11:46:11.990Z,2.10
2023-02-09T11:49:20.658Z,2.30
2023-02-09T11:52:32.457Z,2.40
2023-02-09T11:55:40.206Z,2.50
2023-02-09T11:58:47.604Z,2.50
2023-02-09T12:01:58.121Z,2.70
2023-02-09T12:05:03.596Z,2.70
2023-02-09T12:08:23.566Z,2.60
2023-02-09T12:11:41.106Z,2.50
2023-02-09T12:14:58.013Z,2.60
2023-02-09T12:18:05.134Z,2.90
2023-02-09T12:21:09.588Z,3.00
2023-02-09T12:24:34.935Z,3.00
2023-02-09T12:27:38.976Z,3.10
2023-02-09T12:31:04.338Z,3.30
2023-02-09T12:34:22.588Z,3.50
2023-02-09T12:37:28.220Z,3.50
2023-02-09T12:41:03.772Z,3.30
2023-02-09T12:44:22.441Z,3.30
2023-02-09T12:47:46.643Z,3.30
2023-02-09T12:50:54.856Z,3.10
2023-02-09T12:53:57.838Z,3.10
2023-02-09T12:57:48.420Z,3.10
2023-02-09T13:00:59.023Z,3.10
2023-02-09T13:04:05.679Z,3.30
2023-02-09T13:07:16.562Z,3.50
2023-02-09T13:10:27.991Z,3.50
2023-02-09T13:13:45.785Z,3.50
2023-02-09T13:17:26.124Z,3.50
2023-02-09T13:21:08.866Z,3.70
2023-02-09T13:24:15.637Z,3.80
2023-02-09T13:27:20.288Z,3.90
2023-02-09T13:30:28.585Z,3.60
2023-02-09T13:33:43.912Z,3.60
2023-02-09T13:36:55.068Z,3.70
2023-02-09T13:40:00.839Z,3.50
2023-02-09T13:43:08.289Z,3.60
2023-02-09T13:46:25.694Z,3.60
2023-02-09T13:49:31.310Z,3.70
2023-02-09T13:52:38.822Z,3.70
2023-02-09T13:55:45.472Z,3.60
2023-02-09T13:58:49.162Z,3.50
2023-02-09T14:01:52.457Z,3.30
2023-02-09T14:05:01.454Z,3.10
2023-02-09T14:08:04.928Z,3.10
2023-02-09T14:11:41.056Z,2.90
2023-02-09T14:15:08.288Z,2.80
2023-02-09T14:18:28.841Z,2.80
2023-02-09T14:21:46.272Z,2.80
2023-02-09T14:24:49.279Z,2.90
2023-02-09T14:27:52.893Z,3.00
2023-02-09T14:30:55.987Z,3.00
2023-02-09T14:33:59.052Z,2.80
2023-02-09T14:37:05.910Z,2.70
2023-02-09T14:40:23.596Z,2.70
2023-02-09T14:43:27.362Z,2.60
2023-02-09T14:46:46.701Z,2.60
2023-02-09T14:49:49.743Z,2.60
2023-02-09T14:53:06.353Z,2.70
2023-02-09T14:56:25.779Z,2.60
2023-02-09T14:59:28.914Z,2.60
2023-02-09T15:02:32.706Z,2.50
2023-02-09T15:05:35.851Z,2.60
2023-02-09T15:08:42.995Z,2.50
2023-02-09T15:12:03.661Z,2.50
2023-02-09T15:15:07.565Z,2.40
2023-02-09T15:18:18.676Z,2.50
2023-02-09T15:21:25.222Z,2.40
2023-02-09T15:24:29.662Z,2.20
2023-02-09T15:27:36.215Z,2.20
2023-02-09T15:30:39.225Z,2.10
2023-02-09T15:33:42.792Z,2.10
2023-02-09T15:36:47.512Z,2.20
2023-02-09T15:39:54.481Z,2.00
2023-02-09T15:43:15.168Z,2.00
2023-02-09T15:46:38.433Z,1.80
2023-02-09T15:49:41.555Z,1.90
2023-02-09T15:52:44.979Z,1.90
2023-02-09T15:55:49.606Z,1.70
2023-02-09T15:58:53.481Z,1.60
2023-02-09T16:02:00.003Z,1.50
2023-02-09T16:05:04.356Z,1.50
2023-02-09T16:08:07.473Z,1.40
2023-02-09T16:11:17.793Z,1.40
2023-02-09T16:14:23.633Z,1.30
2023-02-09T16:17:28.077Z,1.20
2023-02-09T16:20:31.629Z,1.10
2023-02-09T16:23:36.083Z,1.10
2023-02-09T16:26:43.316Z,1.10
2023-02-09T16:29:46.294Z,1.00
2023-02-09T16:32:49.591Z,1.00
2023-02-09T16:35:55.501Z,0.90
2023-02-09T16:38:58.537Z,0.80
2023-02-09T16:42:03.876Z,0.80
2023-02-09T16:45:10.108Z,0.80
2023-02-09T16:48:20.242Z,0.80
2023-02-09T16:51:23.495Z,0.70
2023-02-09T16:54:27.576Z,0.60
2023-02-09T16:57:32.035Z,0.60
2023-02-09T17:00:37.676Z,0.60
2023-02-09T17:03:42.678Z,0.60
2023-02-09T17:06:49.005Z,0.60
2023-02-09T17:09:51.962Z,0.60
2023-02-09T17:12:56.913Z,0.60
2023-02-09T17:16:02.613Z,0.60
2023-02-09T17:19:09.471Z,0.60
2023-02-09T17:22:13.254Z,0.60
2023-02-09T17:25:17.542Z,0.60
2023-02-09T17:28:22.471Z,0.60
2023-02-09T17:31:27.663Z,0.60
2023-02-09T17:34:30.782Z,0.60
2023-02-09T17:37:33.748Z,0.60
2023-02-09T17:40:37.932Z,0.60
2023-02-09T17:43:43.312Z,0.60
2023-02-09T17:46:46.617Z,0.60
2023-02-09T17:49:49.813Z,0.60
2023-02-09T17:52:54.022Z,0.70
2023-02-09T17:55:58.772Z,0.70
2023-02-09T17:59:08.251Z,0.80
2023-02-09T18:02:16.652Z,0.80
2023-02-09T18:05:23.001Z,0.80
2023-02-09T18:08:27.926Z,0.60
2023-02-09T18:11:59.933Z,0.60
2023-02-09T18:15:05.076Z,0.60
2023-02-09T18:18:08.627Z,0.60
2023-02-09T18:21:15.067Z,0.50
2023-02-09T18:24:18.559Z,0.50
2023-02-09T18:27:23.055Z,0.60
2023-02-09T18:30:30.655Z,0.50
2023-02-09T18:33:34.312Z,0.50
2023-02-09T18:36:37.543Z,0.40
2023-02-09T18:39:46.054Z,0.50
2023-02-09T18:42:49.212Z,0.40
2023-02-09T18:45:53.763Z,0.30
2023-02-09T18:48:57.379Z,0.30
2023-02-09T18:52:01.577Z,0.30
2023-02-09T18:55:04.707Z,0.30
2023-02-09T18:58:09.535Z,0.30
2023-02-09T19:01:14.703Z,0.20
2023-02-09T19:04:18.657Z,0.20
2023-02-09T19:07:22.497Z,0.20
2023-02-09T19:10:26.354Z,0.10
2023-02-09T19:13:30.351Z,0.10
2023-02-09T19:16:35.004Z,0.20
2023-02-09T19:19:39.042Z,0.10
2023-02-09T19:22:42.109Z,0.10
2023-02-09T19:25:45.454Z,0.20
2023-02-09T19:28:49.383Z,0.20
2023-02-09T19:31:55.896Z,0.10
2023-02-09T19:34:59.117Z,0.00
2023-02-09T19:38:02.211Z,0.00
2023-02-09T19:41:10.666Z,0.00
2023-02-09T19:44:14.442Z,0.00
2023-02-09T19:47:25.705Z,-0.10
2023-02-09T19:50:29.089Z,-0.10
2023-02-09T19:53:32.206Z,-0.10
2023-02-09T19:56:35.671Z,-0.20
2023-02-09T19:59:40.353Z,-0.10
2023-02-09T20:02:45.320Z,-0.20
2023-02-09T20:05:48.857Z,-0.20
2023-02-09T20:08:52.540Z,-0.20
2023-02-09T20:14:59.986Z,-0.30
2023-02-09T20:18:04.524Z,-0.30
2023-02-09T20:21:09.321Z,-0.30
2023-02-09T20:24:14.671Z,-0.30
2023-02-09T20:27:18.722Z,-0.30
2023-02-09T20:30:24.639Z,-0.40
2023-02-09T20:33:29.668Z,-0.40
2023-02-09T20:36:33.376Z,-0.50
2023-02-09T20:39:36.411Z,-0.50
2023-02-09T20:42:57.111Z,-0.50
2023-02-09T20:46:23.643Z,-0.60
2023-02-09T20:49:31.379Z,-0.60
2023-02-09T20:52:34.704Z,-0.50
2023-02-09T20:55:38.606Z,-0.50
2023-02-09T20:58:41.879Z,-0.50
2023-02-09T21:01:45.944Z,-0.50
2023-02-09T21:04:50.883Z,-0.50
2023-02-09T21:07:54.351Z,-0.50
2023-02-09T21:10:58.200Z,-0.40
2023-02-09T21:14:02.481Z,-0.50
2023-02-09T21:17:06.644Z,-0.40
2023-02-09T21:20:11.933Z,-0.40
2023-02-09T21:23:17.268Z,-0.50
2023-02-09T21:26:23.704Z,-0.50
2023-02-09T21:29:28.622Z,-0.50
2023-02-09T21:32:33.769Z,-0.50
2023-02-09T21:35:41.983Z,-0.50
2023-02-09T21:38:45.191Z,-0.60
2023-02-09T21:42:05.990Z,-0.60
2023-02-09T21:45:10.924Z,-0.60
2023-02-09T21:48:14.138Z,-0.50
2023-02-09T21:51:20.432Z,-0.60
2023-02-09T21:54:26.553Z,-0.60
2023-02-09T21:57:31.238Z,-0.60
2023-02-09T22:00:34.524Z,-0.60
2023-02-09T22:03:37.708Z,-0.50
2023-02-09T22:06:44.012Z,-0.50
2023-02-09T22:09:47.321Z,-0.40
2023-02-09T22:12:51.141Z,-0.40
2023-02-09T22:15:54.509Z,-0.30
2023-02-09T22:18:58.124Z,-0.30
2023-02-09T22:22:03.002Z,-0.30
2023-02-09T22:25:10.352Z,-0.30
2023-02-09T22:28:13.790Z,-0.30
2023-02-09T22:31:19.216Z,-0.30
2023-02-09T22:34:22.708Z,-0.20
2023-02-09T22:37:27.452Z,-0.20
2023-02-09T22:40:30.753Z,-0.10
2023-02-09T22:43:34.017Z,-0.10
2023-02-09T22:46:38.940Z,-0.10
2023-02-09T22:49:45.217Z,0.00
2023-02-09T22:52:49.950Z,0.00
2023-02-09T22:55:52.973Z,0.00
2023-02-09T22:58:56.664Z,0.00
2023-02-09T23:02:01.132Z,0.10
2023-02-09T23:05:04.778Z,0.20
2023-02-09T23:08:09.477Z,0.30
2023-02-09T23:11:14.432Z,0.30
2023-02-09T23:14:18.652Z,0.40
2023-02-09T23:17:21.964Z,0.40
2023-02-09T23:20:25.223Z,0.40
2023-02-09T23:23:29.717Z,0.50
2023-02-09T23:26:33.316Z,0.50
2023-02-09T23:29:36.380Z,0.60
2023-02-09T23:32:39.610Z,0.60
2023-02-09T23:35:43.476Z,0.60
2023-02-09T23:38:48.654Z,0.60
2023-02-09T23:41:51.726Z,0.70
2023-02-09T23:44:56.965Z,0.80
2023-02-09T23:48:00.176Z,0.80
2023-02-09T23:51:05.642Z,0.80
2023-02-09T23:54:11.626Z,0.80
2023-02-09T23:57:14.879Z,0.80
