createdAt,value
2018-07-25T00:01:31.662Z,67.60
2018-07-25T00:03:59.109Z,67.70
2018-07-25T00:06:26.589Z,67.70
2018-07-25T00:08:54.293Z,67.70
2018-07-25T00:11:21.820Z,67.80
2018-07-25T00:13:49.305Z,68.10
2018-07-25T00:16:16.822Z,68.10
2018-07-25T00:18:44.320Z,68.30
2018-07-25T00:21:11.849Z,68.70
2018-07-25T00:23:39.364Z,68.70
2018-07-25T00:26:07.211Z,69.10
2018-07-25T00:28:34.713Z,68.80
2018-07-25T00:31:02.225Z,68.90
2018-07-25T00:33:29.781Z,69.20
2018-07-25T00:35:57.537Z,69.20
2018-07-25T00:44:14.233Z,69.50
2018-07-25T00:46:41.773Z,69.80
2018-07-25T00:49:09.333Z,69.60
2018-07-25T00:51:37.131Z,69.70
2018-07-25T00:54:04.600Z,69.80
2018-07-25T00:56:32.086Z,69.80
2018-07-25T00:58:59.705Z,70.50
2018-07-25T01:01:27.385Z,70.00
2018-07-25T01:03:54.841Z,70.10
2018-07-25T01:06:22.462Z,70.30
2018-07-25T01:08:49.910Z,70.20
2018-07-25T01:11:17.406Z,70.40
2018-07-25T01:13:44.942Z,70.70
2018-07-25T01:16:12.637Z,71.10
2018-07-25T01:18:40.105Z,71.10
2018-07-25T01:21:26.352Z,71.60
2018-07-25T01:23:53.850Z,71.80
2018-07-25T01:26:21.302Z,72.30
2018-07-25T01:28:48.802Z,72.30
2018-07-25T01:31:16.539Z,72.50
2018-07-25T01:33:44.009Z,72.70
2018-07-25T01:36:11.580Z,73.00
2018-07-25T01:41:06.499Z,73.80
2018-07-25T01:43:34.101Z,74.60
2018-07-25T01:46:05.461Z,74.20
2018-07-25T01:48:33.015Z,74.60
2018-07-25T01:51:00.621Z,74.80
2018-07-25T01:53:28.103Z,75.10
2018-07-25T01:55:55.594Z,75.10
2018-07-25T01:58:23.418Z,75.40
2018-07-25T02:00:50.912Z,75.60
2018-07-25T02:03:18.925Z,75.80
2018-07-25T02:05:46.794Z,75.80
2018-07-25T02:08:14.595Z,75.80
2018-07-25T02:10:44.088Z,76.00
2018-07-25T02:13:13.204Z,76.10
2018-07-25T02:15:40.678Z,76.10
2018-07-25T02:27:21.224Z,77.00
2018-07-25T02:29:48.832Z,77.10
2018-07-25T02:32:16.285Z,77.30
2018-07-25T02:34:43.812Z,77.40
2018-07-25T02:37:11.345Z,77.70
2018-07-25T02:39:38.799Z,78.00
2018-07-25T02:42:06.284Z,78.40
2018-07-25T02:44:34.025Z,78.50
2018-07-25T02:47:01.596Z,79.30
2018-07-25T02:49:29.088Z,80.10
2018-07-25T02:51:56.594Z,80.00
2018-07-25T02:54:24.106Z,80.70
2018-07-25T02:56:51.666Z,80.90
2018-07-25T02:59:19.556Z,81.30
2018-07-25T03:01:47.018Z,81.50
2018-07-25T03:04:14.473Z,81.70
2018-07-25T03:06:42.887Z,81.80
2018-07-25T03:09:10.426Z,82.30
2018-07-25T03:11:38.265Z,82.40
2018-07-25T03:14:05.814Z,82.80
2018-07-25T03:16:33.363Z,83.20
2018-07-25T03:19:00.847Z,83.50
2018-07-25T03:21:28.367Z,83.90
2018-07-25T03:23:55.831Z,84.30
2018-07-25T03:26:23.328Z,85.40
2018-07-25T03:28:50.834Z,85.20
2018-07-25T03:31:18.521Z,85.40
2018-07-25T03:33:46.046Z,85.70
2018-07-25T03:36:13.635Z,86.00
2018-07-25T03:38:41.197Z,86.80
2018-07-25T03:41:08.806Z,87.10
2018-07-25T03:43:55.736Z,87.30
2018-07-25T03:48:50.631Z,87.60
2018-07-25T03:51:18.156Z,88.10
2018-07-25T03:53:45.602Z,89.30
2018-07-25T03:56:13.091Z,89.80
2018-07-25T03:58:40.634Z,90.20
2018-07-25T04:01:08.130Z,90.40
2018-07-25T04:03:35.644Z,90.90
2018-07-25T04:06:04.290Z,91.40
2018-07-25T04:08:31.767Z,91.80
2018-07-25T04:10:59.357Z,92.10
2018-07-25T04:13:26.850Z,92.60
2018-07-25T04:15:54.298Z,92.70
2018-07-25T04:18:21.805Z,92.90
2018-07-25T04:20:49.289Z,93.00
2018-07-25T04:23:16.793Z,92.90
2018-07-25T04:25:44.257Z,93.00
2018-07-25T04:28:11.809Z,93.30
2018-07-25T04:30:39.273Z,93.50
2018-07-25T04:33:06.729Z,93.40
2018-07-25T04:35:34.245Z,93.90
2018-07-25T04:38:01.704Z,94.40
2018-07-25T04:40:29.233Z,94.70
2018-07-25T04:42:56.811Z,95.00
2018-07-25T04:45:24.333Z,95.20
2018-07-25T04:47:51.789Z,95.20
2018-07-25T04:50:19.325Z,95.80
2018-07-25T04:52:46.776Z,95.70
2018-07-25T04:55:14.258Z,95.10
2018-07-25T04:57:41.778Z,94.20
2018-07-25T05:00:09.378Z,93.80
2018-07-25T05:02:36.838Z,93.50
2018-07-25T05:05:04.500Z,93.30
2018-07-25T05:07:32.006Z,93.00
2018-07-25T05:09:59.490Z,92.80
2018-07-25T05:12:27.147Z,92.50
2018-07-25T05:14:54.658Z,92.20
2018-07-25T05:17:22.436Z,92.00
2018-07-25T05:19:49.911Z,90.80
2018-07-25T05:22:17.413Z,87.80
2018-07-25T05:24:44.876Z,84.50
2018-07-25T05:27:12.422Z,78.60
2018-07-25T05:29:40.206Z,73.40
2018-07-25T05:32:31.026Z,71.70
2018-07-25T05:34:58.547Z,70.70
2018-07-25T05:37:26.074Z,71.30
2018-07-25T05:39:53.582Z,72.30
2018-07-25T05:42:21.094Z,73.40
2018-07-25T05:44:48.642Z,74.60
2018-07-25T05:47:19.144Z,75.40
2018-07-25T05:50:07.566Z,75.50
2018-07-25T05:52:41.556Z,76.40
2018-07-25T06:01:12.887Z,77.40
2018-07-25T06:03:40.385Z,78.30
2018-07-25T06:06:07.927Z,78.10
2018-07-25T06:08:35.690Z,77.90
2018-07-25T06:13:30.583Z,77.10
2018-07-25T06:15:58.097Z,77.00
2018-07-25T06:18:25.577Z,77.30
2018-07-25T06:20:53.049Z,77.20
2018-07-25T06:23:20.629Z,77.00
2018-07-25T06:25:48.351Z,76.80
2018-07-25T06:28:15.826Z,77.50
2018-07-25T06:30:43.345Z,76.60
2018-07-25T06:33:10.925Z,76.60
2018-07-25T06:35:45.270Z,76.30
2018-07-25T06:38:12.797Z,76.20
2018-07-25T06:40:40.280Z,76.10
2018-07-25T06:48:48.169Z,75.30
2018-07-25T06:51:15.701Z,75.00
2018-07-25T06:53:43.184Z,75.00
2018-07-25T06:56:10.880Z,74.60
2018-07-25T06:58:38.353Z,73.90
2018-07-25T07:01:05.847Z,73.50
2018-07-25T07:03:33.343Z,73.10
2018-07-25T07:06:00.900Z,71.90
2018-07-25T07:08:28.365Z,71.10
2018-07-25T07:10:55.965Z,70.40
2018-07-25T07:13:23.441Z,69.60
2018-07-25T07:15:50.905Z,69.30
2018-07-25T07:18:18.385Z,68.10
2018-07-25T07:20:46.157Z,65.80
2018-07-25T07:23:13.677Z,62.00
2018-07-25T07:25:41.201Z,59.00
2018-07-25T07:28:08.657Z,56.10
2018-07-25T07:30:36.191Z,53.20
2018-07-25T07:33:03.776Z,51.50
2018-07-25T07:35:31.251Z,49.60
2018-07-25T07:37:58.719Z,48.20
2018-07-25T07:40:26.217Z,47.10
2018-07-25T07:42:53.714Z,46.20
2018-07-25T07:45:21.237Z,44.60
2018-07-25T07:47:48.757Z,43.40
2018-07-25T07:50:16.229Z,42.50
2018-07-25T07:52:43.805Z,41.20
2018-07-25T07:55:11.305Z,39.90
2018-07-25T07:57:38.829Z,38.50
2018-07-25T08:00:07.200Z,38.40
2018-07-25T08:02:35.009Z,37.40
2018-07-25T08:05:02.564Z,37.30
2018-07-25T08:07:30.082Z,38.20
2018-07-25T08:09:57.591Z,36.80
2018-07-25T08:12:25.077Z,35.20
2018-07-25T08:14:58.788Z,34.80
2018-07-25T08:17:32.658Z,34.80
2018-07-25T08:22:40.193Z,36.80
2018-07-25T08:25:13.946Z,37.90
2018-07-25T08:27:47.525Z,38.10
2018-07-25T08:30:21.260Z,36.90
2018-07-25T08:32:55.495Z,35.40
2018-07-25T08:35:29.688Z,33.80
2018-07-25T08:38:03.293Z,32.70
2018-07-25T08:40:37.042Z,32.60
2018-07-25T08:43:10.711Z,32.00
2018-07-25T08:45:44.578Z,31.00
2018-07-25T08:48:18.391Z,30.30
2018-07-25T08:50:52.117Z,30.70
2018-07-25T08:53:26.199Z,31.20
2018-07-25T08:55:59.911Z,32.00
2018-07-25T08:58:33.773Z,33.10
2018-07-25T09:01:07.481Z,34.10
2018-07-25T09:03:35.087Z,35.00
2018-07-25T09:06:02.685Z,35.50
2018-07-25T09:08:30.333Z,35.70
2018-07-25T09:10:57.939Z,36.40
2018-07-25T09:13:32.309Z,37.10
2018-07-25T09:15:59.918Z,37.80
2018-07-25T09:18:27.696Z,38.20
2018-07-25T09:20:55.680Z,38.60
2018-07-25T09:23:23.350Z,39.20
2018-07-25T09:25:51.092Z,39.20
2018-07-25T09:28:18.768Z,39.60
2018-07-25T09:30:46.388Z,39.80
2018-07-25T09:33:13.962Z,39.80
2018-07-25T09:35:41.701Z,39.90
2018-07-25T09:38:09.312Z,40.30
2018-07-25T09:40:37.621Z,39.70
2018-07-25T09:43:05.629Z,39.70
2018-07-25T09:45:33.375Z,39.50
2018-07-25T09:48:01.178Z,39.70
2018-07-25T09:50:28.847Z,39.80
2018-07-25T09:52:56.459Z,39.90
2018-07-25T09:55:24.097Z,39.30
2018-07-25T09:57:51.695Z,39.00
2018-07-25T10:00:25.183Z,39.30
2018-07-25T10:02:53.001Z,40.00
2018-07-25T10:05:20.632Z,40.00
2018-07-25T10:07:48.331Z,39.60
2018-07-25T10:31:17.677Z,39.00
2018-07-25T10:33:51.405Z,39.20
2018-07-25T10:36:25.093Z,39.60
2018-07-25T10:38:58.971Z,39.80
2018-07-25T10:41:26.405Z,39.90
2018-07-25T10:46:21.447Z,40.30
2018-07-25T10:48:48.970Z,39.90
2018-07-25T10:51:16.470Z,39.50
2018-07-25T10:53:43.966Z,40.10
2018-07-25T10:56:11.680Z,39.90
2018-07-25T10:58:39.174Z,40.00
2018-07-25T11:01:06.752Z,39.90
2018-07-25T11:03:34.230Z,39.10
2018-07-25T11:06:01.826Z,39.40
2018-07-25T11:08:29.340Z,38.00
2018-07-25T11:10:56.866Z,37.50
2018-07-25T11:13:24.322Z,37.70
2018-07-25T11:15:51.848Z,37.60
2018-07-25T11:30:36.121Z,38.00
2018-07-25T11:33:03.734Z,37.90
2018-07-25T11:35:31.374Z,37.70
2018-07-25T11:37:58.962Z,37.20
2018-07-25T11:40:26.643Z,37.30
2018-07-25T11:42:54.413Z,37.60
2018-07-25T11:45:21.987Z,37.90
2018-07-25T11:47:49.660Z,37.80
2018-07-25T11:50:17.293Z,36.90
2018-07-25T11:52:45.038Z,36.80
2018-07-25T11:55:12.644Z,37.50
2018-07-25T11:57:40.240Z,37.50
2018-07-25T12:00:07.943Z,37.90
2018-07-25T12:05:35.959Z,37.20
2018-07-25T12:08:04.005Z,36.60
2018-07-25T12:10:31.600Z,36.70
2018-07-25T12:12:59.271Z,36.70
2018-07-25T12:15:26.890Z,37.10
2018-07-25T12:17:54.906Z,37.90
2018-07-25T12:20:22.553Z,37.10
2018-07-25T12:22:50.216Z,37.60
2018-07-25T12:25:17.805Z,37.30
2018-07-25T12:33:53.239Z,36.10
2018-07-25T12:36:20.862Z,36.10
2018-07-25T12:38:48.550Z,36.60
2018-07-25T12:41:16.230Z,36.70
2018-07-25T12:43:43.834Z,36.50
2018-07-25T12:46:11.442Z,35.70
2018-07-25T12:48:39.607Z,35.90
2018-07-25T12:51:07.573Z,35.30
2018-07-25T12:53:35.174Z,35.70
2018-07-25T12:56:02.802Z,35.80
2018-07-25T12:58:30.417Z,35.90
2018-07-25T13:00:58.068Z,35.70
2018-07-25T13:06:35.589Z,35.30
2018-07-25T13:09:05.666Z,35.80
2018-07-25T13:11:33.262Z,36.10
2018-07-25T13:14:00.984Z,36.10
2018-07-25T13:16:28.673Z,36.20
2018-07-25T13:18:56.281Z,35.90
2018-07-25T13:21:23.903Z,35.80
2018-07-25T13:23:51.574Z,35.60
2018-07-25T13:26:19.239Z,35.80
2018-07-25T13:28:46.875Z,36.30
2018-07-25T13:31:14.479Z,36.00
2018-07-25T13:33:42.110Z,36.80
2018-07-25T13:36:09.745Z,36.70
2018-07-25T13:38:37.397Z,35.50
2018-07-25T13:41:05.011Z,35.10
2018-07-25T13:43:32.628Z,35.50
2018-07-25T14:00:59.157Z,34.20
2018-07-25T14:03:26.837Z,34.20
2018-07-25T14:05:54.495Z,34.10
2018-07-25T14:08:22.616Z,33.80
2018-07-25T14:10:50.179Z,34.40
2018-07-25T14:13:17.744Z,34.40
2018-07-25T14:15:45.388Z,34.80
2018-07-25T14:18:13.135Z,36.30
2018-07-25T14:20:40.637Z,36.70
2018-07-25T14:23:08.264Z,36.40
2018-07-25T14:25:35.874Z,36.80
2018-07-25T14:28:03.512Z,37.20
2018-07-25T14:30:31.276Z,37.20
2018-07-25T14:32:58.770Z,37.00
2018-07-25T14:35:26.736Z,36.80
2018-07-25T14:37:54.348Z,37.10
2018-07-25T14:40:21.989Z,37.00
2018-07-25T14:42:49.572Z,36.90
2018-07-25T14:45:17.338Z,37.20
2018-07-25T14:47:45.059Z,36.70
2018-07-25T14:50:12.682Z,36.10
2018-07-25T14:52:40.431Z,36.40
2018-07-25T14:55:08.077Z,36.60
2018-07-25T14:57:35.691Z,36.60
2018-07-25T15:00:04.061Z,36.80
2018-07-25T15:02:31.742Z,35.70
2018-07-25T15:04:59.378Z,35.30
2018-07-25T15:07:27.043Z,36.00
2018-07-25T15:09:54.838Z,35.50
2018-07-25T15:12:28.353Z,34.90
2018-07-25T15:14:56.135Z,35.20
2018-07-25T15:19:52.297Z,34.80
2018-07-25T15:22:20.110Z,35.20
2018-07-25T15:24:47.710Z,35.30
2018-07-25T15:27:15.374Z,35.40
2018-07-25T15:29:43.055Z,35.30
2018-07-25T15:32:10.676Z,35.60
2018-07-25T15:34:38.302Z,35.80
2018-07-25T15:37:05.996Z,36.00
2018-07-25T15:39:33.576Z,36.60
2018-07-25T15:42:01.615Z,36.70
2018-07-25T15:44:29.288Z,36.60
2018-07-25T15:46:57.177Z,36.50
2018-07-25T15:49:24.810Z,36.50
2018-07-25T15:51:52.417Z,36.90
2018-07-25T15:54:20.086Z,37.30
2018-07-25T15:56:47.800Z,36.90
2018-07-25T15:59:15.418Z,36.80
2018-07-25T16:01:43.136Z,36.70
2018-07-25T16:04:10.780Z,36.80
2018-07-25T16:06:38.412Z,37.80
2018-07-25T16:09:07.405Z,37.30
2018-07-25T16:11:35.080Z,37.50
2018-07-25T16:14:02.796Z,37.60
2018-07-25T16:16:30.530Z,37.90
2018-07-25T16:18:58.208Z,37.50
2018-07-25T16:21:25.841Z,37.40
2018-07-25T16:23:53.427Z,37.60
2018-07-25T16:26:21.082Z,37.50
2018-07-25T16:28:48.640Z,37.40
2018-07-25T16:31:16.266Z,37.70
2018-07-25T16:33:43.915Z,37.70
2018-07-25T16:36:11.523Z,37.40
2018-07-25T16:38:39.627Z,37.40
2018-07-25T16:41:07.451Z,37.80
2018-07-25T16:43:35.029Z,37.50
2018-07-25T16:46:02.696Z,37.40
2018-07-25T16:48:30.322Z,37.30
2018-07-25T16:50:58.089Z,37.20
2018-07-25T16:53:25.699Z,37.00
2018-07-25T16:55:53.343Z,36.90
2018-07-25T16:58:20.957Z,36.90
2018-07-25T17:00:48.579Z,36.90
2018-07-25T17:03:16.206Z,37.40
2018-07-25T17:05:43.857Z,37.80
2018-07-25T17:08:11.461Z,38.10
2018-07-25T17:10:39.099Z,39.10
2018-07-25T17:13:06.709Z,48.70
2018-07-25T17:15:34.377Z,53.10
2018-07-25T17:18:02.759Z,60.90
2018-07-25T17:20:30.355Z,63.70
2018-07-25T17:22:58.050Z,68.00
2018-07-25T17:25:25.787Z,68.40
2018-07-25T17:27:53.427Z,66.50
2018-07-25T17:30:21.122Z,66.20
2018-07-25T17:32:48.761Z,66.60
2018-07-25T17:35:16.368Z,67.30
2018-07-25T17:37:43.982Z,66.20
2018-07-25T17:40:11.693Z,65.20
2018-07-25T17:42:39.469Z,67.40
2018-07-25T17:47:35.701Z,71.70
2018-07-25T17:50:04.728Z,74.00
2018-07-25T17:52:34.179Z,73.90
2018-07-25T17:55:01.854Z,74.20
2018-07-25T17:57:29.990Z,70.90
2018-07-25T17:59:57.598Z,72.30
2018-07-25T18:02:25.338Z,72.70
2018-07-25T18:04:52.908Z,71.90
2018-07-25T18:07:20.564Z,74.50
2018-07-25T18:09:48.212Z,73.90
2018-07-25T18:12:15.837Z,75.00
2018-07-25T18:14:43.398Z,75.10
2018-07-25T18:17:11.156Z,73.50
2018-07-25T18:19:38.720Z,74.60
2018-07-25T18:22:06.876Z,74.60
2018-07-25T18:24:35.017Z,74.30
2018-07-25T18:27:02.683Z,73.70
2018-07-25T18:29:30.271Z,73.90
2018-07-25T18:31:57.937Z,73.00
2018-07-25T18:34:25.547Z,72.90
2018-07-25T18:36:53.241Z,72.00
2018-07-25T18:39:20.838Z,71.90
2018-07-25T18:41:48.452Z,72.30
2018-07-25T18:44:16.031Z,72.30
2018-07-25T18:46:44.392Z,71.60
2018-07-25T18:49:12.411Z,71.50
2018-07-25T18:51:40.192Z,70.90
2018-07-25T18:54:08.101Z,72.30
2018-07-25T18:56:35.802Z,72.00
2018-07-25T18:59:03.563Z,71.40
2018-07-25T19:01:31.281Z,71.40
2018-07-25T19:03:59.101Z,71.40
2018-07-25T19:06:26.673Z,71.60
2018-07-25T19:08:54.405Z,72.50
2018-07-25T19:11:22.026Z,72.80
2018-07-25T19:13:55.370Z,71.70
2018-07-25T19:16:23.048Z,71.40
2018-07-25T19:18:50.732Z,70.30
2018-07-25T19:21:18.489Z,70.30
2018-07-25T19:23:46.231Z,70.50
2018-07-25T19:26:13.840Z,71.20
2018-07-25T19:28:41.764Z,70.20
2018-07-25T19:31:09.399Z,69.90
2018-07-25T19:33:37.042Z,70.00
2018-07-25T19:36:04.837Z,69.20
2018-07-25T19:38:32.502Z,68.20
2018-07-25T19:41:00.051Z,69.40
2018-07-25T19:43:27.749Z,70.10
2018-07-25T19:45:55.393Z,67.00
2018-07-25T19:48:23.299Z,66.60
2018-07-25T19:50:50.939Z,67.40
2018-07-25T19:53:18.627Z,68.00
2018-07-25T19:55:46.258Z,68.00
2018-07-25T19:58:14.053Z,68.20
2018-07-25T20:00:41.665Z,68.70
2018-07-25T20:03:09.285Z,66.80
2018-07-25T20:05:36.911Z,67.40
2018-07-25T20:08:04.591Z,66.90
2018-07-25T20:10:32.299Z,66.90
2018-07-25T20:13:00.047Z,66.00
2018-07-25T20:15:33.330Z,66.00
2018-07-25T20:18:01.063Z,65.70
2018-07-25T20:20:28.658Z,64.40
2018-07-25T20:22:56.400Z,63.90
2018-07-25T20:25:24.083Z,63.40
2018-07-25T20:27:51.714Z,63.00
2018-07-25T20:30:19.314Z,63.40
2018-07-25T20:32:46.970Z,62.50
2018-07-25T20:35:14.667Z,62.40
2018-07-25T20:37:42.249Z,62.20
2018-07-25T20:40:12.692Z,62.50
2018-07-25T20:42:40.409Z,64.10
2018-07-25T20:45:08.037Z,63.10
2018-07-25T20:47:35.739Z,63.20
2018-07-25T20:50:03.778Z,63.10
2018-07-25T20:52:31.388Z,63.40
2018-07-25T20:54:59.879Z,63.50
2018-07-25T20:57:27.489Z,63.40
2018-07-25T20:59:55.303Z,64.00
2018-07-25T21:02:22.963Z,63.80
2018-07-25T21:04:50.533Z,63.70
2018-07-25T21:07:18.139Z,64.30
2018-07-25T21:09:45.733Z,64.20
2018-07-25T21:12:13.349Z,64.30
2018-07-25T21:14:40.983Z,64.40
2018-07-25T21:17:08.733Z,64.50
2018-07-25T21:19:36.431Z,64.40
2018-07-25T21:22:04.061Z,64.60
2018-07-25T21:24:31.681Z,65.00
2018-07-25T21:26:59.307Z,64.90
2018-07-25T21:29:26.869Z,66.40
2018-07-25T21:31:54.648Z,65.50
2018-07-25T21:34:22.247Z,65.70
2018-07-25T21:36:49.889Z,65.70
2018-07-25T21:39:17.549Z,66.00
2018-07-25T21:41:45.130Z,66.10
2018-07-25T21:44:12.693Z,66.70
2018-07-25T21:46:43.370Z,67.10
2018-07-25T21:49:10.952Z,67.40
2018-07-25T21:51:38.677Z,67.80
2018-07-25T21:54:06.338Z,68.20
2018-07-25T21:56:33.908Z,68.40
2018-07-25T21:59:01.473Z,68.60
2018-07-25T22:01:29.178Z,69.00
2018-07-25T22:03:56.722Z,69.40
2018-07-25T22:06:24.340Z,69.80
2018-07-25T22:08:51.951Z,70.00
2018-07-25T22:11:19.583Z,70.10
2018-07-25T22:13:53.061Z,70.10
2018-07-25T22:16:20.641Z,70.50
2018-07-25T22:18:48.189Z,70.60
2018-07-25T22:21:15.800Z,70.80
2018-07-25T22:23:43.351Z,70.70
2018-07-25T22:28:38.793Z,71.00
2018-07-25T22:33:33.958Z,70.00
2018-07-25T22:36:01.494Z,70.40
2018-07-25T22:38:29.273Z,70.80
2018-07-25T22:40:56.824Z,71.10
2018-07-25T22:43:24.425Z,70.90
2018-07-25T22:45:51.978Z,71.00
2018-07-25T22:48:26.607Z,71.10
2018-07-25T22:50:54.114Z,71.20
2018-07-25T22:53:21.642Z,71.50
2018-07-25T22:55:49.295Z,72.10
2018-07-25T22:58:16.889Z,72.30
2018-07-25T23:00:44.469Z,72.50
2018-07-25T23:03:12.049Z,72.70
2018-07-25T23:08:07.452Z,73.00
2018-07-25T23:10:35.177Z,72.90
2018-07-25T23:13:02.833Z,73.00
2018-07-25T23:15:30.425Z,73.30
2018-07-25T23:17:58.105Z,73.20
2018-07-25T23:20:25.761Z,73.40
2018-07-25T23:22:55.797Z,73.20
2018-07-25T23:25:23.813Z,73.20
2018-07-25T23:27:52.160Z,73.20
2018-07-25T23:30:19.769Z,73.20
2018-07-25T23:32:47.997Z,73.20
2018-07-25T23:35:15.534Z,73.40
2018-07-25T23:37:43.138Z,73.40
2018-07-25T23:40:10.898Z,73.50
2018-07-25T23:42:38.563Z,73.90
2018-07-25T23:45:13.062Z,74.00
2018-07-25T23:47:40.723Z,74.10
2018-07-25T23:50:08.372Z,73.60
2018-07-25T23:52:36.286Z,73.80
2018-07-25T23:55:03.914Z,73.90
2018-07-25T23:57:31.553Z,74.20
