createdAt,value
2016-02-29T00:00:55.762Z,23.55
2016-02-29T00:01:55.764Z,23.65
2016-02-29T00:02:55.782Z,23.7
2016-02-29T00:03:55.770Z,23.57
2016-02-29T00:04:55.772Z,23.73
2016-02-29T00:05:55.806Z,23.66
2016-02-29T00:06:55.778Z,23.61
2016-02-29T00:07:55.795Z,23.7
2016-02-29T00:08:55.798Z,23.69
2016-02-29T00:09:55.833Z,23.84
2016-02-29T00:10:55.804Z,23.75
2016-02-29T00:11:55.823Z,23.8
2016-02-29T00:12:55.809Z,23.8
2016-02-29T00:13:55.859Z,23.8
2016-02-29T00:14:55.831Z,23.87
2016-02-29T00:19:16.422Z,23.88
2016-02-29T00:19:45.110Z,23.83
2016-02-29T00:20:45.097Z,23.83
2016-02-29T00:21:45.130Z,23.95
2016-02-29T00:22:45.102Z,23.9
2016-02-29T00:23:45.121Z,23.9
2016-02-29T00:24:45.123Z,23.91
2016-02-29T00:25:45.141Z,23.93
2016-02-29T00:26:45.409Z,23.88
2016-02-29T00:27:45.147Z,23.76
2016-02-29T00:28:45.149Z,23.94
2016-02-29T00:29:45.157Z,23.98
2016-02-29T00:30:45.160Z,23.98
2016-02-29T00:31:45.162Z,23.97
2016-02-29T00:32:45.165Z,23.94
2016-02-29T00:33:45.167Z,24
2016-02-29T00:34:45.186Z,23.94
2016-02-29T00:35:45.204Z,24
2016-02-29T00:36:45.191Z,23.83
2016-02-29T00:37:45.209Z,23.8
2016-02-29T00:38:45.212Z,23.8
2016-02-29T00:39:45.214Z,23.58
2016-02-29T00:40:45.217Z,23.76
2016-02-29T00:41:45.220Z,23.79
2016-02-29T00:42:45.239Z,23.84
2016-02-29T00:43:45.241Z,23.8
2016-02-29T00:44:45.260Z,23.76
2016-02-29T00:49:26.085Z,23.73
2016-02-29T00:49:38.726Z,23.76
2016-02-29T00:50:38.744Z,23.76
2016-02-29T00:51:38.747Z,23.69
2016-02-29T00:52:38.593Z,23.79
2016-02-29T00:53:38.768Z,23.79
2016-02-29T00:54:38.771Z,23.76
2016-02-29T00:55:38.773Z,23.79
2016-02-29T00:56:38.776Z,23.8
2016-02-29T00:57:38.795Z,23.83
2016-02-29T00:58:38.782Z,23.69
2016-02-29T00:59:38.784Z,23.69
2016-02-29T01:00:38.787Z,23.66
2016-02-29T01:01:38.805Z,23.61
2016-02-29T01:02:38.901Z,23.68
2016-02-29T01:03:38.826Z,23.68
2016-02-29T01:04:38.829Z,23.54
2016-02-29T01:05:38.831Z,23.55
2016-02-29T01:06:38.834Z,23.46
2016-02-29T01:07:38.837Z,23.4
2016-02-29T01:08:38.855Z,23.53
2016-02-29T01:09:38.858Z,23.42
2016-02-29T01:10:38.844Z,23.55
2016-02-29T01:11:38.863Z,23.46
2016-02-29T01:12:38.882Z,23.57
2016-02-29T01:13:38.885Z,23.61
2016-02-29T01:14:38.888Z,23.61
2016-02-29T01:16:11.705Z,23.53
2016-02-29T01:16:38.893Z,23.65
2016-02-29T01:17:38.911Z,23.57
2016-02-29T01:18:38.914Z,23.6
2016-02-29T01:19:38.901Z,23.53
2016-02-29T01:20:38.918Z,23.51
2016-02-29T01:21:38.922Z,23.69
2016-02-29T01:22:38.940Z,23.69
2016-02-29T01:23:38.927Z,23.58
2016-02-29T01:24:38.930Z,23.54
2016-02-29T01:25:38.932Z,23.51
2016-02-29T01:26:38.966Z,23.5
2016-02-29T01:27:38.938Z,23.57
2016-02-29T01:28:38.957Z,23.39
2016-02-29T01:29:38.973Z,23.39
2016-02-29T01:30:38.992Z,23.4
2016-02-29T01:31:38.964Z,23.43
2016-02-29T01:32:38.967Z,23.39
2016-02-29T01:33:38.984Z,23.48
2016-02-29T01:34:38.988Z,23.65
2016-02-29T01:35:39.006Z,23.55
2016-02-29T01:36:38.993Z,23.54
2016-02-29T01:37:38.996Z,23.57
2016-02-29T01:38:39.014Z,23.57
2016-02-29T01:39:39.000Z,23.55
2016-02-29T01:40:39.035Z,23.5
2016-02-29T01:41:39.022Z,23.5
2016-02-29T01:42:39.056Z,23.51
2016-02-29T01:43:39.043Z,23.51
2016-02-29T01:44:39.046Z,23.54
2016-02-29T01:48:37.900Z,23.5
2016-02-29T01:49:28.310Z,23.43
2016-02-29T01:50:28.312Z,23.47
2016-02-29T01:51:28.315Z,23.43
2016-02-29T01:52:28.333Z,23.47
2016-02-29T01:53:28.336Z,23.43
2016-02-29T01:54:28.355Z,23.36
2016-02-29T01:55:28.341Z,23.46
2016-02-29T01:56:28.360Z,23.51
2016-02-29T01:57:28.347Z,23.51
2016-02-29T01:58:28.365Z,23.54
2016-02-29T01:59:28.368Z,22.47
2016-02-29T02:00:28.352Z,22.68
2016-02-29T02:01:28.356Z,22.86
2016-02-29T02:02:28.328Z,23.1
2016-02-29T02:03:28.331Z,23.35
2016-02-29T02:04:28.335Z,23.35
2016-02-29T02:05:28.324Z,23.33
2016-02-29T02:06:28.321Z,23.36
2016-02-29T02:07:28.303Z,23.51
2016-02-29T02:08:28.316Z,23.39
2016-02-29T02:09:28.297Z,23.39
2016-02-29T02:10:28.311Z,23.5
2016-02-29T02:11:28.312Z,23.46
2016-02-29T02:12:28.328Z,23.39
2016-02-29T02:13:28.313Z,23.42
2016-02-29T02:14:28.345Z,23.35
2016-02-29T02:15:49.924Z,23.4
2016-02-29T02:16:28.317Z,23.38
2016-02-29T02:17:28.397Z,23.46
2016-02-29T02:18:28.352Z,23.51
2016-02-29T02:19:28.337Z,23.6
2016-02-29T02:20:28.340Z,23.68
2016-02-29T02:21:28.358Z,23.7
2016-02-29T02:22:28.362Z,23.73
2016-02-29T02:23:28.379Z,23.79
2016-02-29T02:24:28.367Z,23.79
2016-02-29T02:25:28.385Z,23.85
2016-02-29T02:26:28.387Z,23.87
2016-02-29T02:27:28.390Z,23.83
2016-02-29T02:28:28.392Z,23.8
2016-02-29T02:29:28.427Z,23.76
2016-02-29T02:30:28.397Z,23.78
2016-02-29T02:31:28.417Z,23.83
2016-02-29T02:32:28.420Z,23.78
2016-02-29T02:33:28.438Z,23.76
2016-02-29T02:34:28.425Z,23.84
2016-02-29T02:35:28.443Z,23.78
2016-02-29T02:36:28.430Z,23.87
2016-02-29T02:37:28.449Z,23.79
2016-02-29T02:38:28.466Z,23.79
2016-02-29T02:39:28.485Z,24.02
2016-02-29T02:40:28.472Z,24.02
2016-02-29T02:41:28.474Z,23.98
2016-02-29T02:42:28.477Z,24.06
2016-02-29T02:43:28.340Z,23.94
2016-02-29T02:44:28.499Z,23.9
2016-02-29T02:47:35.351Z,23.79
2016-02-29T02:48:35.368Z,23.87
2016-02-29T02:49:35.370Z,23.76
2016-02-29T02:50:35.374Z,23.73
2016-02-29T02:51:35.392Z,23.72
2016-02-29T02:52:35.395Z,23.83
2016-02-29T02:53:35.414Z,23.73
2016-02-29T02:54:35.400Z,23.78
2016-02-29T02:55:35.403Z,23.85
2016-02-29T02:56:35.422Z,23.72
2016-02-29T02:57:35.424Z,23.73
2016-02-29T02:58:35.428Z,23.7
2016-02-29T02:59:35.445Z,23.76
2016-02-29T03:00:35.448Z,23.8
2016-02-29T03:01:35.466Z,23.85
2016-02-29T03:02:35.453Z,23.85
2016-02-29T03:03:35.456Z,23.69
2016-02-29T03:04:35.475Z,23.69
2016-02-29T03:05:35.477Z,23.69
2016-02-29T03:06:35.480Z,23.7
2016-02-29T03:07:35.498Z,23.61
2016-02-29T03:08:35.500Z,23.65
2016-02-29T03:09:35.503Z,23.65
2016-02-29T03:10:35.506Z,23.54
2016-02-29T03:11:35.508Z,23.66
2016-02-29T03:12:35.527Z,23.72
2016-02-29T03:13:35.514Z,23.6
2016-02-29T03:14:35.516Z,23.73
2016-02-29T03:19:36.452Z,23.66
2016-02-29T03:19:49.109Z,23.68
2016-02-29T03:20:49.111Z,23.58
2016-02-29T03:21:49.114Z,23.61
2016-02-29T03:22:49.162Z,23.72
2016-02-29T03:23:49.135Z,23.57
2016-02-29T03:24:49.137Z,23.58
2016-02-29T03:25:49.140Z,23.76
2016-02-29T03:26:49.142Z,23.6
2016-02-29T03:27:49.161Z,23.69
2016-02-29T03:28:49.164Z,23.58
2016-02-29T03:29:49.167Z,23.63
2016-02-29T03:30:49.170Z,23.69
2016-02-29T03:31:49.172Z,23.61
2016-02-29T03:32:49.190Z,23.65
2016-02-29T03:33:49.192Z,23.66
2016-02-29T03:34:49.196Z,23.57
2016-02-29T03:35:49.198Z,23.54
2016-02-29T03:36:49.201Z,23.68
2016-02-29T03:37:49.219Z,23.54
2016-02-29T03:38:49.238Z,23.66
2016-02-29T03:39:49.224Z,23.7
2016-02-29T03:40:49.227Z,23.66
2016-02-29T03:41:49.229Z,23.58
2016-02-29T03:42:49.248Z,23.66
2016-02-29T03:43:49.267Z,23.68
2016-02-29T03:44:49.254Z,23.66
2016-02-29T03:48:59.733Z,23.57
2016-02-29T03:49:38.518Z,23.61
2016-02-29T03:50:38.520Z,23.58
2016-02-29T03:51:38.538Z,23.63
2016-02-29T03:52:38.540Z,23.54
2016-02-29T03:53:38.544Z,23.65
2016-02-29T03:54:38.562Z,23.68
2016-02-29T03:55:38.549Z,23.58
2016-02-29T03:56:38.567Z,23.65
2016-02-29T03:57:38.570Z,23.6
2016-02-29T03:58:38.573Z,23.66
2016-02-29T03:59:38.576Z,23.61
2016-02-29T04:00:38.594Z,23.63
2016-02-29T04:01:38.597Z,23.69
2016-02-29T04:02:38.600Z,23.63
2016-02-29T04:03:38.603Z,23.63
2016-02-29T04:04:38.605Z,23.65
2016-02-29T04:05:38.623Z,23.57
2016-02-29T04:06:38.626Z,23.61
2016-02-29T04:07:38.628Z,23.65
2016-02-29T04:08:38.646Z,23.66
2016-02-29T04:09:38.649Z,23.6
2016-02-29T04:10:38.652Z,23.61
2016-02-29T04:11:38.654Z,23.68
2016-02-29T04:12:38.657Z,23.57
2016-02-29T04:13:38.660Z,23.73
2016-02-29T04:14:38.678Z,23.6
2016-02-29T04:20:14.569Z,23.68
2016-02-29T04:21:14.557Z,23.68
2016-02-29T04:22:14.574Z,23.63
2016-02-29T04:23:14.562Z,23.6
2016-02-29T04:24:14.595Z,23.69
2016-02-29T04:25:14.582Z,23.69
2016-02-29T04:26:14.585Z,23.6
2016-02-29T04:27:14.588Z,23.61
2016-02-29T04:28:14.592Z,23.6
2016-02-29T04:29:14.594Z,23.61
2016-02-29T04:30:14.597Z,23.68
2016-02-29T04:31:14.616Z,23.63
2016-02-29T04:32:14.602Z,23.7
2016-02-29T04:33:14.621Z,23.57
2016-02-29T04:34:14.623Z,23.65
2016-02-29T04:35:14.627Z,23.6
2016-02-29T04:36:14.629Z,23.63
2016-02-29T04:37:14.648Z,23.66
2016-02-29T04:38:14.665Z,23.69
2016-02-29T04:39:14.668Z,23.68
2016-02-29T04:40:14.656Z,23.66
2016-02-29T04:41:14.673Z,23.58
2016-02-29T04:42:14.676Z,23.61
2016-02-29T04:43:14.679Z,23.68
2016-02-29T04:44:14.697Z,23.61
2016-02-29T04:48:08.174Z,23.63
2016-02-29T04:48:20.818Z,23.7
2016-02-29T04:49:20.836Z,23.68
2016-02-29T04:50:20.839Z,23.66
2016-02-29T04:51:20.841Z,23.58
2016-02-29T04:52:20.844Z,23.6
2016-02-29T04:53:20.847Z,23.66
2016-02-29T04:54:20.864Z,23.66
2016-02-29T04:55:20.883Z,23.65
2016-02-29T04:56:20.886Z,23.61
2016-02-29T04:57:20.905Z,23.63
2016-02-29T04:58:20.891Z,23.65
2016-02-29T04:59:20.894Z,23.57
2016-02-29T05:00:20.896Z,23.6
2016-02-29T05:01:20.900Z,23.63
2016-02-29T05:02:20.902Z,23.66
2016-02-29T05:03:20.921Z,23.63
2016-02-29T05:04:20.923Z,23.68
2016-02-29T05:05:20.769Z,23.61
2016-02-29T05:06:20.932Z,23.7
2016-02-29T05:07:20.934Z,23.57
2016-02-29T05:08:20.952Z,23.6
2016-02-29T05:09:20.955Z,23.57
2016-02-29T05:10:20.957Z,23.55
2016-02-29T05:11:20.960Z,23.65
2016-02-29T05:12:20.978Z,23.63
2016-02-29T05:13:20.965Z,23.69
2016-02-29T05:14:20.969Z,23.65
2016-02-29T05:18:15.151Z,23.66
2016-02-29T05:19:10.245Z,23.68
2016-02-29T05:20:10.263Z,23.69
2016-02-29T05:21:10.250Z,23.61
2016-02-29T05:22:10.253Z,23.58
2016-02-29T05:23:09.521Z,23.57
2016-02-29T05:24:10.274Z,23.54
2016-02-29T05:25:10.277Z,23.63
2016-02-29T05:26:10.279Z,23.61
2016-02-29T05:27:10.375Z,23.65
2016-02-29T05:28:10.285Z,23.73
2016-02-29T05:29:10.319Z,23.55
2016-02-29T05:30:10.305Z,23.58
2016-02-29T05:31:10.308Z,23.68
2016-02-29T05:32:10.310Z,23.61
2016-02-29T05:33:10.329Z,23.57
2016-02-29T05:34:10.333Z,23.58
2016-02-29T05:35:10.335Z,23.54
2016-02-29T05:36:10.338Z,23.68
2016-02-29T05:37:10.355Z,23.76
2016-02-29T05:38:10.343Z,23.65
2016-02-29T05:39:10.346Z,23.63
2016-02-29T05:40:10.364Z,23.79
2016-02-29T05:41:10.366Z,23.61
2016-02-29T05:42:10.416Z,23.6
2016-02-29T05:43:10.387Z,23.6
2016-02-29T05:44:10.391Z,23.6
2016-02-29T05:45:10.392Z,23.55
2016-02-29T05:48:17.263Z,23.54
2016-02-29T05:49:17.266Z,23.54
2016-02-29T05:50:17.268Z,23.57
2016-02-29T05:51:17.271Z,23.63
2016-02-29T05:52:17.290Z,23.6
2016-02-29T05:53:17.276Z,23.57
2016-02-29T05:54:17.295Z,23.66
2016-02-29T05:55:17.297Z,23.58
2016-02-29T05:56:17.300Z,23.58
2016-02-29T05:57:17.317Z,23.63
2016-02-29T05:58:17.455Z,23.54
2016-02-29T05:59:17.349Z,23.57
2016-02-29T06:00:17.204Z,23.65
2016-02-29T06:01:19.944Z,23.57
2016-02-29T06:02:17.213Z,23.61
2016-02-29T06:03:17.341Z,23.76
2016-02-29T06:04:17.358Z,23.75
2016-02-29T06:05:17.362Z,23.78
2016-02-29T06:06:17.364Z,23.68
2016-02-29T06:07:17.367Z,23.57
2016-02-29T06:08:17.385Z,23.79
2016-02-29T06:09:17.388Z,23.6
2016-02-29T06:10:17.391Z,23.69
2016-02-29T06:11:17.409Z,23.65
2016-02-29T06:12:17.411Z,23.69
2016-02-29T06:13:17.399Z,23.66
2016-02-29T06:14:17.416Z,23.57
2016-02-29T06:18:42.905Z,23.6
2016-02-29T06:18:55.592Z,23.65
2016-02-29T06:19:55.563Z,23.61
2016-02-29T06:20:55.582Z,23.63
2016-02-29T06:21:55.599Z,23.75
2016-02-29T06:22:55.587Z,23.72
2016-02-29T06:23:55.590Z,23.63
2016-02-29T06:24:55.608Z,23.63
2016-02-29T06:25:55.595Z,23.66
2016-02-29T06:26:55.613Z,23.63
2016-02-29T06:27:55.615Z,23.69
2016-02-29T06:28:55.618Z,23.69
2016-02-29T06:29:55.637Z,23.65
2016-02-29T06:30:55.624Z,23.63
2016-02-29T06:31:55.642Z,23.61
2016-02-29T06:32:55.661Z,23.7
2016-02-29T06:33:55.647Z,23.72
2016-02-29T06:34:55.650Z,23.65
2016-02-29T06:35:55.653Z,23.73
2016-02-29T06:36:55.672Z,23.76
2016-02-29T06:37:55.675Z,23.65
2016-02-29T06:38:55.692Z,23.68
2016-02-29T06:39:55.695Z,23.69
2016-02-29T06:40:55.697Z,23.7
2016-02-29T06:41:55.716Z,23.65
2016-02-29T06:42:55.703Z,23.69
2016-02-29T06:43:55.722Z,23.7
2016-02-29T06:44:55.708Z,23.73
2016-02-29T06:46:48.291Z,23.7
2016-02-29T06:47:00.948Z,23.75
2016-02-29T06:48:00.952Z,23.69
2016-02-29T06:49:00.969Z,23.68
2016-02-29T06:50:00.957Z,23.73
2016-02-29T06:51:00.974Z,23.7
2016-02-29T06:52:00.977Z,23.83
2016-02-29T06:53:00.980Z,23.66
2016-02-29T06:54:01.045Z,23.7
2016-02-29T06:55:01.001Z,23.8
2016-02-29T06:56:01.004Z,23.73
2016-02-29T06:57:01.007Z,23.65
2016-02-29T06:58:00.993Z,23.69
2016-02-29T06:59:01.012Z,23.68
2016-02-29T07:00:01.030Z,23.76
2016-02-29T07:01:01.018Z,23.84
2016-02-29T07:02:01.036Z,23.84
2016-02-29T07:03:01.039Z,23.76
2016-02-29T07:04:01.056Z,23.76
2016-02-29T07:05:01.059Z,23.79
2016-02-29T07:06:01.047Z,23.8
2016-02-29T07:07:01.064Z,23.84
2016-02-29T07:08:01.067Z,23.8
2016-02-29T07:09:01.086Z,23.76
2016-02-29T07:10:01.072Z,23.79
2016-02-29T07:11:01.075Z,23.73
2016-02-29T07:12:01.094Z,23.79
2016-02-29T07:13:01.096Z,23.8
2016-02-29T07:14:01.193Z,23.76
2016-02-29T07:15:01.102Z,23.69
2016-02-29T07:19:41.928Z,23.88
2016-02-29T07:19:54.585Z,23.75
2016-02-29T07:20:54.602Z,23.88
2016-02-29T07:21:54.590Z,23.83
2016-02-29T07:22:54.607Z,23.78
2016-02-29T07:23:54.610Z,23.73
2016-02-29T07:24:54.613Z,23.8
2016-02-29T07:25:54.631Z,23.76
2016-02-29T07:26:54.619Z,23.73
2016-02-29T07:27:54.637Z,23.76
2016-02-29T07:28:54.655Z,23.84
2016-02-29T07:29:54.642Z,23.85
2016-02-29T07:30:54.645Z,23.87
2016-02-29T07:31:54.663Z,23.98
2016-02-29T07:32:54.650Z,24.1
2016-02-29T07:33:54.668Z,24.28
2016-02-29T07:34:54.671Z,24.35
2016-02-29T07:35:54.673Z,24.61
2016-02-29T07:36:54.676Z,24.73
2016-02-29T07:37:54.679Z,24.9
2016-02-29T07:38:54.697Z,24.99
2016-02-29T07:39:54.701Z,25.09
2016-02-29T07:40:54.703Z,25.27
2016-02-29T07:41:54.722Z,25.33
2016-02-29T07:42:54.739Z,25.38
2016-02-29T07:43:54.742Z,25.4
2016-02-29T07:44:54.745Z,25.51
2016-02-29T07:48:53.006Z,25.73
2016-02-29T07:49:44.024Z,25.75
2016-02-29T07:50:44.011Z,25.72
2016-02-29T07:51:44.013Z,25.73
2016-02-29T07:52:44.032Z,25.73
2016-02-29T07:53:44.035Z,25.77
2016-02-29T07:54:44.038Z,25.85
2016-02-29T07:55:44.056Z,25.85
2016-02-29T07:56:44.340Z,25.77
2016-02-29T07:57:44.062Z,25.8
2016-02-29T07:58:44.065Z,25.83
2016-02-29T07:59:44.067Z,25.76
2016-02-29T08:00:44.085Z,25.8
2016-02-29T08:01:44.072Z,25.76
2016-02-29T08:02:44.090Z,25.67
2016-02-29T08:03:44.092Z,25.69
2016-02-29T08:04:44.111Z,25.57
2016-02-29T08:05:44.115Z,25.55
2016-02-29T08:06:44.117Z,25.58
2016-02-29T08:07:44.119Z,25.6
2016-02-29T08:08:44.137Z,25.62
2016-02-29T08:09:44.140Z,25.67
2016-02-29T08:10:44.159Z,25.76
2016-02-29T08:11:44.162Z,25.82
2016-02-29T08:12:44.180Z,25.76
2016-02-29T08:13:44.183Z,25.76
2016-02-29T08:14:44.185Z,25.77
2016-02-29T08:17:52.755Z,25.75
2016-02-29T08:18:52.789Z,25.69
2016-02-29T08:19:52.777Z,25.8
2016-02-29T08:20:52.794Z,25.75
2016-02-29T08:21:52.797Z,25.79
2016-02-29T08:22:52.815Z,25.8
2016-02-29T08:23:52.850Z,25.82
2016-02-29T08:24:52.853Z,25.7
2016-02-29T08:25:52.855Z,25.7
2016-02-29T08:26:52.858Z,25.73
2016-02-29T08:27:52.893Z,25.7
2016-02-29T08:28:52.879Z,25.77
2016-02-29T08:29:52.881Z,25.76
2016-02-29T08:30:52.900Z,25.75
2016-02-29T08:31:52.919Z,25.75
2016-02-29T08:32:52.921Z,25.73
2016-02-29T08:33:52.955Z,25.76
2016-02-29T08:34:52.942Z,25.75
2016-02-29T08:35:52.960Z,25.69
2016-02-29T08:36:52.978Z,25.67
2016-02-29T08:37:52.981Z,25.57
2016-02-29T08:38:53.000Z,25.72
2016-02-29T08:39:52.846Z,25.72
2016-02-29T08:40:53.037Z,25.76
2016-02-29T08:41:53.055Z,25.9
2016-02-29T08:42:53.058Z,26.06
2016-02-29T08:43:53.060Z,26.15
2016-02-29T08:44:53.079Z,26.33
2016-02-29T08:49:33.888Z,26.89
2016-02-29T08:49:46.544Z,26.97
2016-02-29T08:50:46.547Z,27.09
2016-02-29T08:51:46.581Z,27.31
2016-02-29T08:52:46.585Z,27.41
2016-02-29T08:53:46.603Z,27.69
2016-02-29T08:54:46.605Z,27.82
2016-02-29T08:55:46.655Z,28.06
2016-02-29T08:56:46.626Z,28.09
2016-02-29T08:57:46.676Z,28.4
2016-02-29T08:58:46.662Z,28.41
2016-02-29T08:59:46.681Z,28.51
2016-02-29T09:00:46.685Z,28.66
2016-02-29T09:01:46.702Z,28.52
2016-02-29T09:02:46.705Z,28.67
2016-02-29T09:03:46.723Z,28.77
2016-02-29T09:04:46.725Z,28.92
2016-02-29T09:05:46.769Z,28.9
2016-02-29T09:06:46.762Z,28.93
2016-02-29T09:07:46.764Z,28.96
2016-02-29T09:08:46.783Z,29.02
2016-02-29T09:09:46.785Z,29.06
2016-02-29T09:10:46.819Z,29.14
2016-02-29T09:11:46.821Z,28.96
2016-02-29T09:12:46.855Z,29.06
2016-02-29T09:13:46.858Z,29.02
2016-02-29T09:14:46.861Z,29.15
2016-02-29T09:21:16.080Z,29.45
2016-02-29T09:22:16.099Z,29.46
2016-02-29T09:23:16.101Z,29.42
2016-02-29T09:24:16.151Z,29.41
2016-02-29T09:25:16.137Z,29.41
2016-02-29T09:26:16.172Z,29.31
2016-02-29T09:27:16.160Z,29.21
2016-02-29T09:28:16.178Z,29.09
2016-02-29T09:29:16.196Z,28.89
2016-02-29T09:30:16.198Z,28.93
2016-02-29T09:31:16.216Z,28.78
2016-02-29T09:32:16.219Z,28.61
2016-02-29T09:33:16.238Z,28.55
2016-02-29T09:34:16.256Z,28.58
2016-02-29T09:35:16.259Z,28.51
2016-02-29T09:36:16.277Z,28.49
2016-02-29T09:37:16.295Z,28.39
2016-02-29T09:38:16.298Z,28.22
2016-02-29T09:39:16.317Z,27.96
2016-02-29T09:40:16.319Z,27.85
2016-02-29T09:41:16.338Z,27.92
2016-02-29T09:42:16.371Z,27.85
2016-02-29T09:43:16.374Z,27.78
2016-02-29T09:44:16.391Z,27.37
2016-02-29T09:46:40.713Z,27.04
2016-02-29T10:18:11.217Z,24.13
2016-02-29T10:19:11.221Z,24.27
2016-02-29T10:20:11.223Z,24.34
2016-02-29T10:21:11.241Z,24.46
2016-02-29T10:22:11.243Z,24.69
2016-02-29T10:23:11.278Z,24.83
2016-02-29T10:24:11.264Z,24.88
2016-02-29T10:25:11.267Z,24.84
2016-02-29T10:26:11.270Z,24.93
2016-02-29T10:27:11.289Z,25.09
2016-02-29T10:28:11.353Z,25.13
2016-02-29T10:29:11.294Z,25.17
2016-02-29T10:30:11.297Z,25.17
2016-02-29T10:31:11.315Z,25.24
2016-02-29T10:32:11.317Z,25.14
2016-02-29T10:33:11.352Z,25.27
2016-02-29T10:34:11.338Z,25.15
2016-02-29T10:35:11.357Z,25.27
2016-02-29T10:36:11.360Z,25.18
2016-02-29T10:37:11.363Z,25.09
2016-02-29T10:38:11.349Z,25.27
2016-02-29T10:39:11.352Z,25.25
2016-02-29T10:40:11.371Z,25.24
2016-02-29T10:41:11.373Z,25.3
2016-02-29T10:42:11.376Z,25.23
2016-02-29T10:43:11.488Z,25.24
2016-02-29T10:44:11.537Z,25.24
2016-02-29T10:45:11.415Z,25.21
2016-02-29T10:46:11.433Z,25.28
2016-02-29T10:47:11.421Z,25.28
2016-02-29T10:48:11.470Z,25.21
2016-02-29T10:49:11.441Z,25.25
2016-02-29T10:50:11.444Z,25.21
2016-02-29T10:51:11.462Z,25.13
2016-02-29T10:52:11.465Z,25.09
2016-02-29T10:53:11.468Z,25.08
2016-02-29T10:54:11.470Z,25.09
2016-02-29T10:55:11.504Z,25.08
2016-02-29T10:56:11.492Z,25.08
2016-02-29T10:57:11.494Z,24.99
2016-02-29T10:58:11.559Z,24.96
2016-02-29T10:59:11.547Z,24.99
2016-02-29T11:00:11.517Z,24.87
2016-02-29T11:01:11.520Z,24.84
2016-02-29T11:02:11.523Z,24.84
2016-02-29T11:03:11.542Z,24.84
2016-02-29T11:04:11.544Z,24.77
2016-02-29T11:05:11.599Z,24.73
2016-02-29T11:06:11.555Z,24.68
2016-02-29T11:07:11.554Z,24.64
2016-02-29T11:08:11.577Z,24.69
2016-02-29T11:09:11.553Z,24.61
2016-02-29T11:10:11.561Z,24.55
2016-02-29T11:11:11.536Z,24.53
2016-02-29T11:12:11.545Z,24.49
2016-02-29T11:13:11.591Z,24.46
2016-02-29T11:14:11.559Z,24.45
2016-02-29T11:15:11.557Z,24.45
2016-02-29T11:16:26.837Z,24.4
2016-02-29T11:17:26.869Z,24.4
2016-02-29T11:18:26.855Z,24.34
2016-02-29T11:19:26.872Z,24.31
2016-02-29T11:20:26.889Z,24.32
2016-02-29T11:21:26.891Z,24.3
2016-02-29T11:22:26.893Z,24.32
2016-02-29T11:23:26.879Z,24.25
2016-02-29T11:24:26.897Z,24.24
2016-02-29T11:25:26.915Z,24.2
2016-02-29T11:26:26.917Z,24.12
2016-02-29T11:27:26.919Z,24.13
2016-02-29T11:28:26.921Z,24.15
2016-02-29T11:29:26.940Z,24.05
2016-02-29T11:30:26.926Z,24.03
2016-02-29T11:31:26.945Z,24.09
2016-02-29T11:32:26.947Z,23.98
2016-02-29T11:33:26.950Z,24.03
2016-02-29T11:34:26.969Z,23.98
2016-02-29T11:35:27.018Z,24.02
2016-02-29T11:36:27.021Z,24.03
2016-02-29T11:37:26.977Z,24.05
2016-02-29T11:38:27.010Z,23.95
2016-02-29T11:39:27.029Z,24.03
2016-02-29T11:40:27.000Z,23.98
2016-02-29T11:41:27.018Z,23.97
2016-02-29T11:42:27.021Z,24
2016-02-29T11:43:27.024Z,24
2016-02-29T11:44:27.042Z,23.94
2016-02-29T11:45:58.357Z,24.02
2016-02-29T11:46:27.047Z,24.03
2016-02-29T11:47:27.066Z,24.03
2016-02-29T11:48:27.053Z,24
2016-02-29T11:49:27.071Z,24.02
2016-02-29T11:50:27.074Z,24.02
2016-02-29T11:51:27.092Z,24.16
2016-02-29T11:52:27.095Z,24.18
2016-02-29T11:53:27.113Z,24.16
2016-02-29T11:54:27.116Z,24.13
2016-02-29T11:55:27.103Z,24.1
2016-02-29T11:56:27.121Z,24.16
2016-02-29T11:57:27.123Z,24.25
2016-02-29T11:58:27.126Z,24.2
2016-02-29T11:59:27.129Z,24.28
2016-02-29T12:00:27.132Z,24.22
2016-02-29T12:01:27.166Z,24.25
2016-02-29T12:02:27.169Z,24.21
2016-02-29T12:03:27.155Z,24.3
2016-02-29T12:04:27.174Z,24.31
2016-02-29T12:05:27.177Z,24.3
2016-02-29T12:06:27.180Z,24.31
2016-02-29T12:07:27.198Z,24.37
2016-02-29T12:08:27.185Z,24.34
2016-02-29T12:09:27.219Z,24.35
2016-02-29T12:10:27.205Z,24.4
2016-02-29T12:11:27.224Z,24.35
2016-02-29T12:12:27.227Z,24.47
2016-02-29T12:13:27.230Z,24.45
2016-02-29T12:14:27.076Z,24.45
2016-02-29T12:20:54.671Z,24.49
2016-02-29T12:21:54.673Z,24.47
2016-02-29T12:22:54.691Z,24.46
2016-02-29T12:23:54.694Z,24.39
2016-02-29T12:24:54.696Z,24.42
2016-02-29T12:25:54.731Z,24.46
2016-02-29T12:26:54.717Z,24.45
2016-02-29T12:27:54.720Z,24.46
2016-02-29T12:28:54.723Z,24.43
2016-02-29T12:29:54.725Z,24.5
2016-02-29T12:30:54.759Z,24.43
2016-02-29T12:31:54.747Z,24.43
2016-02-29T12:32:54.749Z,24.47
2016-02-29T12:33:54.753Z,24.49
2016-02-29T12:34:54.755Z,24.45
2016-02-29T12:35:54.773Z,24.43
2016-02-29T12:36:54.776Z,24.46
2016-02-29T12:37:54.794Z,24.6
2016-02-29T12:38:54.797Z,24.52
2016-02-29T12:39:54.799Z,24.45
2016-02-29T12:40:54.803Z,24.57
2016-02-29T12:41:54.821Z,24.6
2016-02-29T12:42:54.824Z,24.49
2016-02-29T12:43:54.826Z,24.49
2016-02-29T12:44:54.829Z,24.45
2016-02-29T12:52:24.894Z,24.53
2016-02-29T12:52:37.554Z,24.43
2016-02-29T12:53:37.556Z,24.46
2016-02-29T12:54:37.559Z,24.52
2016-02-29T12:55:37.577Z,24.53
2016-02-29T12:56:37.595Z,24.49
2016-02-29T12:57:37.598Z,24.46
2016-02-29T12:58:37.600Z,24.49
2016-02-29T12:59:37.603Z,24.53
2016-02-29T13:00:37.606Z,24.43
2016-02-29T13:01:37.609Z,24.47
2016-02-29T13:02:37.627Z,24.47
2016-02-29T13:03:37.645Z,24.5
2016-02-29T13:04:37.633Z,24.5
2016-02-29T13:05:37.641Z,24.46
2016-02-29T13:06:37.659Z,24.53
2016-02-29T13:07:37.662Z,24.55
2016-02-29T13:08:37.664Z,24.43
2016-02-29T13:09:37.683Z,24.52
2016-02-29T13:10:37.670Z,24.45
2016-02-29T13:11:37.673Z,24.43
2016-02-29T13:12:37.676Z,24.49
2016-02-29T13:13:37.709Z,24.53
2016-02-29T13:14:37.712Z,24.53
2016-02-29T13:20:44.900Z,24.55
2016-02-29T13:21:44.902Z,24.49
2016-02-29T13:22:44.905Z,24.53
2016-02-29T13:23:44.908Z,24.62
2016-02-29T13:24:44.927Z,24.9
2016-02-29T13:25:44.930Z,25.25
2016-02-29T13:26:44.947Z,25.35
2016-02-29T13:27:44.935Z,25.1
2016-02-29T13:28:44.952Z,25.38
2016-02-29T13:29:44.955Z,25.25
2016-02-29T13:30:44.958Z,25.13
2016-02-29T13:31:44.993Z,24.98
2016-02-29T13:32:45.010Z,24.9
2016-02-29T13:33:44.998Z,24.84
2016-02-29T13:34:45.001Z,25.09
2016-02-29T13:35:45.018Z,25.28
2016-02-29T13:36:45.021Z,25.25
2016-02-29T13:37:45.024Z,25.39
2016-02-29T13:38:45.027Z,25.28
2016-02-29T13:39:45.029Z,25.13
2016-02-29T13:40:45.048Z,25.05
2016-02-29T13:41:45.050Z,25.05
2016-02-29T13:42:45.054Z,25.05
2016-02-29T13:43:44.915Z,25.1
2016-02-29T13:44:45.075Z,25.57
2016-02-29T13:50:20.962Z,25.21
2016-02-29T13:51:20.966Z,24.93
2016-02-29T13:52:20.983Z,24.62
2016-02-29T13:53:20.971Z,24.52
2016-02-29T13:54:20.988Z,24.37
2016-02-29T13:55:20.976Z,24.37
2016-02-29T13:56:20.995Z,24.31
2016-02-29T13:57:20.997Z,24.31
2016-02-29T13:58:21.000Z,24.21
2016-02-29T13:59:21.018Z,23.78
2016-02-29T14:00:21.021Z,23.17
2016-02-29T14:01:21.023Z,22.94
2016-02-29T14:02:21.042Z,22.42
2016-02-29T14:03:21.044Z,22.27
2016-02-29T14:04:21.063Z,22.14
2016-02-29T14:05:21.065Z,22.03
2016-02-29T14:06:21.099Z,21.99
2016-02-29T14:07:21.070Z,21.77
2016-02-29T14:08:21.120Z,21.52
2016-02-29T14:09:21.076Z,21.67
2016-02-29T14:10:21.079Z,21.86
2016-02-29T14:11:21.097Z,21.91
2016-02-29T14:12:21.100Z,22.27
2016-02-29T14:13:21.102Z,22.21
2016-02-29T14:14:21.105Z,22.28
2016-02-29T14:18:30.616Z,22.27
2016-02-29T14:19:10.384Z,22.06
2016-02-29T14:20:10.387Z,22.4
2016-02-29T14:21:10.390Z,22.95
2016-02-29T14:22:10.408Z,23.46
2016-02-29T14:23:10.395Z,23.69
2016-02-29T14:24:10.397Z,24.03
2016-02-29T14:25:10.416Z,24.12
2016-02-29T14:26:10.418Z,24.27
2016-02-29T14:27:10.438Z,24.21
2016-02-29T14:28:10.440Z,24.31
2016-02-29T14:29:10.443Z,24.4
2016-02-29T14:30:10.445Z,24.39
2016-02-29T14:31:10.448Z,24.49
2016-02-29T14:32:10.451Z,24.43
2016-02-29T14:33:10.735Z,24.58
2016-02-29T14:34:10.456Z,24.5
2016-02-29T14:35:10.474Z,24.62
2016-02-29T14:36:10.492Z,24.6
2016-02-29T14:37:10.480Z,24.71
2016-02-29T14:38:10.482Z,24.88
2016-02-29T14:39:10.485Z,24.83
2016-02-29T14:40:10.504Z,24.88