createdAt,value
2023-04-03T00:01:22.546Z,4.10
2023-04-03T00:03:49.367Z,4.00
2023-04-03T00:06:16.243Z,4.00
2023-04-03T00:08:43.082Z,4.10
2023-04-03T00:11:10.836Z,3.90
2023-04-03T00:13:38.894Z,3.90
2023-04-03T00:16:06.608Z,3.90
2023-04-03T00:18:33.505Z,4.00
2023-04-03T00:21:00.727Z,3.90
2023-04-03T00:23:27.543Z,3.90
2023-04-03T00:25:55.350Z,3.90
2023-04-03T00:28:22.550Z,3.80
2023-04-03T00:30:52.616Z,3.80
2023-04-03T00:33:25.302Z,3.90
2023-04-03T00:35:52.569Z,3.90
2023-04-03T00:38:19.487Z,3.80
2023-04-03T00:40:48.910Z,3.70
2023-04-03T00:43:23.722Z,3.60
2023-04-03T00:45:54.040Z,3.60
2023-04-03T00:48:32.967Z,3.60
2023-04-03T00:51:01.362Z,3.60
2023-04-03T00:53:54.074Z,3.60
2023-04-03T00:56:25.023Z,3.70
2023-04-03T00:59:18.123Z,3.70
2023-04-03T01:01:45.468Z,3.80
2023-04-03T01:04:37.828Z,3.90
2023-04-03T01:07:16.445Z,3.80
2023-04-03T01:09:44.248Z,3.80
2023-04-03T01:12:19.169Z,3.80
2023-04-03T01:14:47.523Z,3.80
2023-04-03T01:17:44.798Z,3.70
2023-04-03T01:20:32.792Z,3.80
2023-04-03T01:23:12.053Z,3.70
2023-04-03T01:25:44.930Z,3.70
2023-04-03T01:28:19.825Z,3.80
2023-04-03T01:31:28.388Z,3.80
2023-04-03T01:33:56.512Z,3.90
2023-04-03T01:36:31.008Z,3.90
2023-04-03T01:39:00.705Z,3.70
2023-04-03T01:41:27.966Z,3.70
2023-04-03T01:43:54.833Z,3.70
2023-04-03T01:46:22.061Z,3.70
2023-04-03T01:48:50.403Z,3.70
2023-04-03T01:51:17.858Z,3.60
2023-04-03T01:53:44.743Z,3.60
2023-04-03T01:56:11.751Z,3.60
2023-04-03T01:58:39.244Z,3.60
2023-04-03T02:01:06.928Z,3.70
2023-04-03T02:03:34.033Z,3.60
2023-04-03T02:06:00.897Z,3.70
2023-04-03T02:08:27.772Z,3.70
2023-04-03T02:10:54.642Z,3.70
2023-04-03T02:13:21.441Z,3.70
2023-04-03T02:15:48.773Z,3.80
2023-04-03T02:18:16.091Z,3.90
2023-04-03T02:20:43.197Z,3.90
2023-04-03T02:23:10.698Z,3.80
2023-04-03T02:25:38.924Z,3.80
2023-04-03T02:28:06.820Z,3.80
2023-04-03T02:30:33.742Z,3.70
2023-04-03T02:33:00.931Z,3.60
2023-04-03T02:35:27.912Z,3.50
2023-04-03T02:37:54.883Z,3.40
2023-04-03T02:40:21.687Z,3.40
2023-04-03T02:42:48.461Z,3.40
2023-04-03T02:45:15.316Z,3.50
2023-04-03T02:47:42.287Z,3.50
2023-04-03T02:50:09.563Z,3.50
2023-04-03T02:52:36.437Z,3.60
2023-04-03T02:55:03.689Z,3.60
2023-04-03T02:57:30.928Z,3.60
2023-04-03T02:59:57.897Z,3.70
2023-04-03T03:02:25.033Z,3.80
2023-04-03T03:04:51.848Z,3.80
2023-04-03T03:07:18.731Z,3.80
2023-04-03T03:09:45.499Z,3.70
2023-04-03T03:12:12.398Z,3.70
2023-04-03T03:14:39.253Z,3.80
2023-04-03T03:17:06.248Z,3.70
2023-04-03T03:19:33.047Z,3.70
2023-04-03T03:21:59.878Z,3.60
2023-04-03T03:24:26.676Z,3.50
2023-04-03T03:26:53.549Z,3.50
2023-04-03T03:29:20.493Z,3.40
2023-04-03T03:31:47.381Z,3.30
2023-04-03T03:34:14.386Z,3.20
2023-04-03T03:36:41.792Z,3.30
2023-04-03T03:39:08.637Z,3.30
2023-04-03T03:41:35.505Z,3.30
2023-04-03T03:44:02.402Z,3.30
2023-04-03T03:46:29.266Z,3.40
2023-04-03T03:48:56.198Z,3.40
2023-04-03T03:51:23.063Z,3.40
2023-04-03T03:53:49.911Z,3.40
2023-04-03T03:56:16.775Z,3.40
2023-04-03T03:58:43.623Z,3.40
2023-04-03T04:01:10.456Z,3.50
2023-04-03T04:03:38.151Z,3.50
2023-04-03T04:06:05.344Z,3.50
2023-04-03T04:08:32.261Z,3.50
2023-04-03T04:10:59.040Z,3.50
2023-04-03T04:13:26.120Z,3.50
2023-04-03T04:15:52.933Z,3.40
2023-04-03T04:18:21.151Z,3.40
2023-04-03T04:20:48.026Z,3.40
2023-04-03T04:23:15.236Z,3.40
2023-04-03T04:25:42.103Z,3.40
2023-04-03T04:28:09.005Z,3.40
2023-04-03T04:30:35.911Z,3.50
2023-04-03T04:33:02.817Z,3.40
2023-04-03T04:35:29.942Z,3.40
2023-04-03T04:37:57.034Z,3.40
2023-04-03T04:40:24.084Z,3.50
2023-04-03T04:42:51.015Z,3.50
2023-04-03T04:45:17.920Z,3.50
2023-04-03T04:47:45.494Z,3.50
2023-04-03T04:50:12.992Z,3.50
2023-04-03T04:52:40.063Z,3.50
2023-04-03T04:55:07.579Z,3.60
2023-04-03T04:57:35.615Z,3.50
2023-04-03T05:00:02.642Z,3.50
2023-04-03T05:02:29.577Z,3.50
2023-04-03T05:04:56.390Z,3.60
2023-04-03T05:07:23.638Z,3.60
2023-04-03T05:09:50.517Z,3.60
2023-04-03T05:12:18.187Z,3.60
2023-04-03T05:14:45.218Z,3.60
2023-04-03T05:17:12.158Z,3.60
2023-04-03T05:19:39.042Z,3.60
2023-04-03T05:22:05.844Z,3.50
2023-04-03T05:24:32.688Z,3.40
2023-04-03T05:26:59.835Z,3.40
2023-04-03T05:29:26.663Z,3.40
2023-04-03T05:31:53.541Z,3.50
2023-04-03T05:34:20.515Z,3.60
2023-04-03T05:36:47.431Z,3.70
2023-04-03T05:39:14.672Z,3.70
2023-04-03T05:41:41.527Z,3.80
2023-04-03T05:44:08.379Z,3.70
2023-04-03T05:46:35.458Z,3.80
2023-04-03T05:49:02.248Z,3.90
2023-04-03T05:51:36.649Z,3.90
2023-04-03T05:54:28.648Z,4.00
2023-04-03T05:56:56.113Z,3.90
2023-04-03T05:59:23.395Z,4.00
2023-04-03T06:01:50.415Z,4.10
2023-04-03T06:04:17.511Z,4.10
2023-04-03T06:06:58.217Z,4.00
2023-04-03T06:09:29.961Z,4.10
2023-04-03T06:11:59.458Z,4.20
2023-04-03T06:14:27.506Z,4.10
2023-04-03T06:16:55.259Z,4.10
2023-04-03T06:19:22.201Z,4.20
2023-04-03T06:21:49.050Z,4.20
2023-04-03T06:24:17.740Z,4.40
2023-04-03T06:26:45.241Z,4.30
2023-04-03T06:29:12.107Z,4.50
2023-04-03T06:31:39.034Z,4.50
2023-04-03T06:34:09.542Z,4.60
2023-04-03T06:36:36.942Z,4.70
2023-04-03T06:39:04.162Z,4.80
2023-04-03T06:41:31.610Z,4.80
2023-04-03T06:43:59.378Z,4.90
2023-04-03T06:46:27.957Z,4.90
2023-04-03T06:48:55.000Z,4.90
2023-04-03T06:51:23.304Z,5.10
2023-04-03T06:53:52.348Z,5.20
2023-04-03T06:56:19.799Z,5.20
2023-04-03T06:58:47.173Z,5.30
2023-04-03T07:01:16.571Z,5.40
2023-04-03T07:03:43.756Z,5.50
2023-04-03T07:06:15.828Z,5.40
2023-04-03T07:08:43.431Z,5.40
2023-04-03T07:11:11.446Z,5.60
2023-04-03T07:13:39.508Z,5.70
2023-04-03T07:16:07.271Z,5.70
2023-04-03T07:18:34.784Z,5.70
2023-04-03T07:21:01.655Z,5.80
2023-04-03T07:23:28.866Z,5.70
2023-04-03T07:25:56.207Z,5.70
2023-04-03T07:28:23.970Z,5.80
2023-04-03T07:31:03.965Z,5.90
2023-04-03T07:33:32.030Z,6.00
2023-04-03T07:35:59.355Z,5.70
2023-04-03T07:38:26.623Z,5.80
2023-04-03T07:40:53.770Z,5.60
2023-04-03T07:43:22.928Z,5.70
2023-04-03T07:45:51.744Z,5.70
2023-04-03T07:48:24.764Z,5.70
2023-04-03T07:50:53.021Z,5.70
2023-04-03T07:53:19.816Z,5.90
2023-04-03T07:55:50.035Z,6.00
2023-04-03T07:58:19.393Z,6.20
2023-04-03T08:00:46.985Z,6.30
2023-04-03T08:03:14.837Z,6.50
2023-04-03T08:05:43.738Z,6.60
2023-04-03T08:08:13.005Z,6.50
2023-04-03T08:10:40.600Z,6.40
2023-04-03T08:13:08.924Z,6.50
2023-04-03T08:15:36.370Z,6.70
2023-04-03T08:18:04.806Z,7.20
2023-04-03T08:20:31.796Z,7.20
2023-04-03T08:22:58.696Z,7.40
2023-04-03T08:25:25.821Z,7.50
2023-04-03T08:27:52.696Z,7.50
2023-04-03T08:30:19.668Z,7.80
2023-04-03T08:32:46.828Z,7.80
2023-04-03T08:35:13.809Z,7.50
2023-04-03T08:37:41.312Z,7.50
2023-04-03T08:40:15.141Z,7.50
2023-04-03T08:43:06.028Z,7.40
2023-04-03T08:45:51.279Z,7.30
2023-04-03T08:48:32.822Z,7.40
2023-04-03T08:51:05.468Z,7.50
2023-04-03T08:53:41.618Z,7.60
2023-04-03T08:56:11.252Z,7.60
2023-04-03T08:58:57.623Z,7.40
2023-04-03T09:01:35.883Z,7.70
2023-04-03T09:04:10.074Z,7.80
2023-04-03T09:06:39.308Z,7.60
2023-04-03T09:09:44.480Z,7.80
2023-04-03T09:12:27.450Z,7.90
2023-04-03T09:15:27.843Z,8.10
2023-04-03T09:18:16.662Z,8.20
2023-04-03T09:21:13.665Z,8.20
2023-04-03T09:23:52.943Z,8.40
2023-04-03T09:26:27.495Z,8.60
2023-04-03T09:29:02.137Z,8.70
2023-04-03T09:31:41.086Z,8.70
2023-04-03T09:34:27.413Z,8.50
2023-04-03T09:36:57.112Z,8.50
2023-04-03T09:39:30.286Z,8.30
2023-04-03T09:42:05.941Z,8.40
2023-04-03T09:44:38.726Z,8.60
2023-04-03T09:47:34.831Z,8.80
2023-04-03T09:50:14.225Z,8.90
2023-04-03T09:52:43.970Z,9.00
2023-04-03T09:55:32.451Z,9.10
2023-04-03T09:58:02.851Z,8.70
2023-04-03T10:00:38.507Z,8.90
2023-04-03T10:03:07.073Z,8.90
2023-04-03T10:05:41.501Z,9.30
2023-04-03T10:08:33.495Z,9.70
2023-04-03T10:11:16.815Z,9.70
2023-04-03T10:14:05.923Z,9.20
2023-04-03T10:16:42.904Z,9.30
2023-04-03T10:19:18.571Z,8.80
2023-04-03T10:22:17.135Z,8.70
2023-04-03T10:25:16.907Z,8.40
2023-04-03T10:28:17.326Z,8.50
2023-04-03T10:31:02.375Z,8.60
2023-04-03T10:34:13.827Z,8.60
2023-04-03T10:36:57.605Z,8.40
2023-04-03T10:39:40.987Z,8.60
2023-04-03T10:42:24.596Z,8.60
2023-04-03T10:45:01.110Z,8.40
2023-04-03T10:47:42.810Z,8.30
2023-04-03T10:50:45.856Z,8.30
2023-04-03T10:53:29.618Z,8.30
2023-04-03T10:56:33.670Z,8.10
2023-04-03T10:59:31.666Z,7.80
2023-04-03T11:02:08.507Z,7.80
2023-04-03T11:04:40.304Z,7.60
2023-04-03T11:07:20.994Z,7.50
2023-04-03T11:09:55.246Z,7.90
2023-04-03T11:12:48.112Z,8.80
2023-04-03T11:15:18.995Z,9.50
2023-04-03T11:17:51.998Z,10.20
2023-04-03T11:20:34.345Z,10.50
2023-04-03T11:23:21.998Z,10.50
2023-04-03T11:25:54.572Z,10.80
2023-04-03T11:28:21.560Z,11.20
2023-04-03T11:30:52.899Z,11.40
2023-04-03T11:33:42.841Z,11.70
2023-04-03T11:36:34.799Z,11.50
2023-04-03T11:39:33.110Z,10.80
2023-04-03T11:42:24.123Z,9.80
2023-04-03T11:44:50.998Z,9.30
2023-04-03T11:47:51.761Z,8.70
2023-04-03T11:50:41.259Z,8.60
2023-04-03T11:53:08.286Z,8.70
2023-04-03T11:55:35.104Z,9.00
2023-04-03T11:58:02.023Z,8.70
2023-04-03T12:00:50.588Z,8.70
2023-04-03T12:03:26.659Z,9.10
2023-04-03T12:05:55.050Z,9.90
2023-04-03T12:08:46.615Z,10.60
2023-04-03T12:11:13.478Z,11.30
2023-04-03T12:13:58.299Z,11.50
2023-04-03T12:16:58.491Z,10.80
2023-04-03T12:19:44.451Z,10.40
2023-04-03T12:22:17.600Z,9.60
2023-04-03T12:24:52.580Z,8.70
2023-04-03T12:27:41.831Z,8.40
2023-04-03T12:30:20.032Z,8.20
2023-04-03T12:33:12.560Z,8.40
2023-04-03T12:35:55.161Z,8.30
2023-04-03T12:39:07.358Z,8.60
2023-04-03T12:42:10.618Z,8.60
2023-04-03T12:44:53.397Z,8.70
2023-04-03T12:47:37.101Z,8.80
2023-04-03T12:50:17.182Z,9.00
2023-04-03T12:52:51.433Z,9.30
2023-04-03T12:55:21.327Z,9.60
2023-04-03T12:57:48.865Z,9.60
2023-04-03T13:00:34.428Z,9.40
2023-04-03T13:03:05.168Z,10.00
2023-04-03T13:05:35.940Z,11.20
2023-04-03T13:08:11.909Z,11.60
2023-04-03T13:11:00.589Z,12.30
2023-04-03T13:13:27.912Z,14.40
2023-04-03T13:15:56.064Z,17.00
2023-04-03T13:18:34.649Z,18.70
2023-04-03T13:21:19.700Z,18.00
2023-04-03T13:23:57.397Z,18.00
2023-04-03T13:26:31.942Z,19.20
2023-04-03T13:29:09.458Z,19.40
2023-04-03T13:31:41.375Z,18.40
2023-04-03T13:34:18.702Z,16.70
2023-04-03T13:37:00.345Z,15.10
2023-04-03T13:39:30.718Z,13.50
2023-04-03T13:42:02.787Z,12.30
2023-04-03T13:44:37.008Z,11.40
2023-04-03T13:47:24.357Z,11.00
2023-04-03T13:50:12.150Z,10.50
2023-04-03T13:53:13.243Z,10.40
2023-04-03T13:55:59.289Z,10.10
2023-04-03T13:58:31.394Z,9.80
2023-04-03T14:01:21.275Z,9.40
2023-04-03T14:04:01.953Z,9.60
2023-04-03T14:06:30.307Z,11.40
2023-04-03T14:08:57.159Z,14.10
2023-04-03T14:11:29.598Z,17.20
2023-04-03T14:14:02.131Z,20.00
2023-04-03T14:16:32.621Z,21.80
2023-04-03T14:18:59.535Z,22.80
2023-04-03T14:21:26.887Z,23.40
2023-04-03T14:23:53.736Z,20.90
2023-04-03T14:26:27.438Z,18.00
2023-04-03T14:28:56.620Z,18.70
2023-04-03T14:31:24.355Z,20.50
2023-04-03T14:33:51.469Z,22.00
2023-04-03T14:36:23.660Z,23.80
2023-04-03T14:38:51.992Z,24.60
2023-04-03T14:41:23.097Z,25.00
2023-04-03T14:43:51.205Z,23.50
2023-04-03T14:46:26.445Z,22.00
2023-04-03T14:48:54.686Z,21.80
2023-04-03T14:51:21.791Z,22.90
2023-04-03T14:53:50.089Z,23.10
2023-04-03T14:56:27.411Z,23.20
2023-04-03T14:59:00.258Z,22.40
2023-04-03T15:01:29.244Z,21.50
2023-04-03T15:03:56.346Z,21.80
2023-04-03T15:06:23.404Z,22.00
2023-04-03T15:08:50.435Z,21.30
2023-04-03T15:11:17.266Z,20.20
2023-04-03T15:13:44.312Z,19.00
2023-04-03T15:16:20.428Z,19.90
2023-04-03T15:18:48.373Z,20.60
2023-04-03T15:21:15.287Z,21.70
2023-04-03T15:23:43.008Z,21.80
2023-04-03T15:26:10.513Z,22.80
2023-04-03T15:28:46.565Z,22.80
2023-04-03T15:31:13.447Z,22.00
2023-04-03T15:33:40.441Z,20.70
2023-04-03T15:36:17.213Z,20.50
2023-04-03T15:38:54.459Z,18.50
2023-04-03T15:41:21.978Z,17.10
2023-04-03T15:43:48.798Z,16.10
2023-04-03T15:46:15.857Z,14.80
2023-04-03T15:48:43.925Z,14.10
2023-04-03T15:51:11.155Z,13.00
2023-04-03T15:53:37.984Z,12.30
2023-04-03T15:56:05.643Z,11.70
2023-04-03T15:58:32.582Z,10.90
2023-04-03T16:00:59.546Z,10.60
2023-04-03T16:03:26.533Z,10.00
2023-04-03T16:05:53.792Z,10.10
2023-04-03T16:08:21.094Z,10.30
2023-04-03T16:10:48.008Z,10.10
2023-04-03T16:13:15.789Z,10.20
2023-04-03T16:15:42.956Z,10.40
2023-04-03T16:18:11.341Z,10.20
2023-04-03T16:20:38.467Z,9.70
2023-04-03T16:23:05.861Z,8.90
2023-04-03T16:25:32.769Z,8.50
2023-04-03T16:27:59.699Z,8.00
2023-04-03T16:30:26.999Z,7.80
2023-04-03T16:32:54.538Z,7.70
2023-04-03T16:35:21.471Z,7.80
2023-04-03T16:37:48.421Z,7.90
2023-04-03T16:40:15.732Z,8.20
2023-04-03T16:42:42.733Z,8.40
2023-04-03T16:45:11.129Z,8.40
2023-04-03T16:47:38.082Z,8.50
2023-04-03T16:50:05.870Z,8.20
2023-04-03T16:52:32.771Z,7.70
2023-04-03T16:54:59.885Z,7.60
2023-04-03T16:57:27.041Z,7.60
2023-04-03T16:59:54.834Z,7.40
2023-04-03T17:02:27.506Z,7.30
2023-04-03T17:04:55.233Z,7.10
2023-04-03T17:07:25.362Z,7.00
2023-04-03T17:09:54.304Z,6.70
2023-04-03T17:12:22.494Z,6.60
2023-04-03T17:14:49.571Z,6.50
2023-04-03T17:17:21.495Z,6.40
2023-04-03T17:19:48.717Z,6.30
2023-04-03T17:22:17.546Z,6.20
2023-04-03T17:24:45.845Z,6.20
2023-04-03T17:27:13.069Z,6.10
2023-04-03T17:29:39.889Z,6.00
2023-04-03T17:32:06.766Z,5.90
2023-04-03T17:34:33.767Z,5.90
2023-04-03T17:37:00.671Z,5.80
2023-04-03T17:39:27.616Z,5.80
2023-04-03T17:41:55.122Z,5.60
2023-04-03T17:44:22.811Z,5.60
2023-04-03T17:46:49.664Z,5.50
2023-04-03T17:49:18.864Z,5.50
2023-04-03T17:51:45.757Z,5.50
2023-04-03T17:54:12.896Z,5.50
2023-04-03T17:56:39.793Z,5.40
2023-04-03T17:59:06.736Z,5.40
2023-04-03T18:01:36.728Z,5.20
2023-04-03T18:04:05.882Z,5.30
2023-04-03T18:06:45.709Z,5.30
2023-04-03T18:09:19.055Z,5.20
2023-04-03T18:11:47.653Z,5.10
2023-04-03T18:14:22.614Z,5.10
2023-04-03T18:16:49.878Z,5.10
2023-04-03T18:22:09.082Z,5.10
2023-04-03T18:24:36.514Z,5.00
2023-04-03T18:27:13.523Z,4.90
2023-04-03T18:29:42.959Z,5.00
2023-04-03T18:32:13.509Z,4.90
2023-04-03T18:34:40.635Z,4.70
2023-04-03T18:37:07.634Z,4.70
2023-04-03T18:39:34.485Z,4.60
2023-04-03T18:42:10.052Z,4.60
2023-04-03T18:44:39.271Z,4.40
2023-04-03T18:47:07.877Z,4.50
2023-04-03T18:49:36.647Z,4.40
2023-04-03T18:52:04.571Z,4.20
2023-04-03T18:54:32.504Z,4.20
2023-04-03T18:56:59.535Z,4.00
2023-04-03T18:59:27.425Z,3.90
2023-04-03T19:01:55.601Z,3.90
2023-04-03T19:04:23.395Z,3.80
2023-04-03T19:06:51.451Z,3.70
2023-04-03T19:09:18.364Z,3.70
2023-04-03T19:11:45.397Z,3.60
2023-04-03T19:14:16.505Z,3.50
2023-04-03T19:16:44.960Z,3.50
2023-04-03T19:19:12.597Z,3.60
2023-04-03T19:21:41.425Z,3.50
2023-04-03T19:24:11.602Z,3.40
2023-04-03T19:26:40.798Z,3.40
2023-04-03T19:29:08.216Z,3.30
2023-04-03T19:31:37.115Z,3.20
2023-04-03T19:34:05.498Z,3.10
2023-04-03T19:36:33.360Z,3.00
2023-04-03T19:39:00.254Z,3.00
2023-04-03T19:41:30.953Z,2.90
2023-04-03T19:43:58.179Z,2.90
2023-04-03T19:46:27.300Z,2.80
2023-04-03T19:48:54.650Z,2.80
2023-04-03T19:51:21.762Z,2.80
2023-04-03T19:53:48.788Z,2.70
2023-04-03T19:56:20.741Z,2.70
2023-04-03T19:58:53.670Z,2.70
2023-04-03T20:01:24.255Z,2.70
2023-04-03T20:03:51.701Z,2.80
2023-04-03T20:06:18.841Z,2.80
2023-04-03T20:08:45.665Z,2.80
2023-04-03T20:11:12.604Z,2.80
2023-04-03T20:13:39.671Z,2.70
2023-04-03T20:16:08.314Z,2.80
2023-04-03T20:18:35.888Z,2.80
2023-04-03T20:21:04.869Z,2.70
2023-04-03T20:23:33.200Z,2.70
2023-04-03T20:26:09.539Z,2.60
2023-04-03T20:28:39.066Z,2.50
2023-04-03T20:31:07.836Z,2.50
2023-04-03T20:33:35.364Z,2.50
2023-04-03T20:36:02.436Z,2.30
2023-04-03T20:38:29.377Z,2.30
2023-04-03T20:40:56.211Z,2.30
2023-04-03T20:43:23.683Z,2.30
2023-04-03T20:45:50.860Z,2.20
2023-04-03T20:48:18.418Z,2.30
2023-04-03T20:50:46.483Z,2.30
2023-04-03T20:53:14.746Z,2.30
2023-04-03T20:55:42.287Z,2.30
2023-04-03T20:58:09.315Z,2.20
2023-04-03T21:00:37.902Z,2.30
2023-04-03T21:03:05.822Z,2.10
2023-04-03T21:05:34.552Z,2.00
2023-04-03T21:08:57.678Z,2.00
2023-04-03T21:12:20.653Z,2.10
2023-04-03T21:15:45.193Z,2.10
2023-04-03T21:18:12.381Z,2.20
2023-04-03T21:20:43.112Z,2.20
2023-04-03T21:23:11.151Z,2.10
2023-04-03T21:25:38.047Z,2.10
2023-04-03T21:28:04.868Z,2.10
2023-04-03T21:30:31.708Z,2.10
2023-04-03T21:32:58.781Z,2.00
2023-04-03T21:35:26.049Z,2.10
2023-04-03T21:37:52.848Z,2.10
2023-04-03T21:40:19.742Z,2.10
2023-04-03T21:42:46.647Z,2.10
2023-04-03T21:45:15.996Z,2.00
2023-04-03T21:47:43.929Z,2.00
2023-04-03T21:50:11.347Z,1.90
2023-04-03T21:52:38.217Z,1.80
2023-04-03T21:55:05.546Z,1.80
2023-04-03T21:57:32.384Z,1.70
2023-04-03T21:59:59.392Z,1.70
2023-04-03T22:02:29.884Z,1.70
2023-04-03T22:04:56.740Z,1.60
2023-04-03T22:07:23.630Z,1.60
2023-04-03T22:09:50.723Z,1.50
2023-04-03T22:12:17.664Z,1.50
2023-04-03T22:14:44.671Z,1.50
2023-04-03T22:17:11.723Z,1.40
2023-04-03T22:19:39.045Z,1.40
2023-04-03T22:22:05.974Z,1.30
2023-04-03T22:24:32.768Z,1.30
2023-04-03T22:26:59.586Z,1.20
2023-04-03T22:29:27.414Z,1.20
2023-04-03T22:31:54.331Z,1.20
2023-04-03T22:34:22.556Z,1.00
2023-04-03T22:36:49.376Z,1.00
2023-04-03T22:39:16.422Z,1.00
2023-04-03T22:41:45.346Z,0.90
2023-04-03T22:44:12.711Z,0.90
2023-04-03T22:46:39.753Z,0.90
2023-04-03T22:49:06.649Z,0.80
2023-04-03T22:51:33.504Z,0.80
2023-04-03T22:54:00.538Z,0.70
2023-04-03T22:56:27.645Z,0.80
2023-04-03T22:58:55.190Z,0.70
2023-04-03T23:01:24.074Z,0.70
2023-04-03T23:03:51.721Z,0.70
2023-04-03T23:06:18.660Z,0.70
2023-04-03T23:08:45.490Z,0.70
2023-04-03T23:11:12.598Z,0.70
2023-04-03T23:13:39.506Z,0.70
2023-04-03T23:16:06.782Z,0.70
2023-04-03T23:18:33.836Z,0.70
2023-04-03T23:21:03.271Z,0.60
2023-04-03T23:23:30.754Z,0.60
2023-04-03T23:26:00.357Z,0.50
2023-04-03T23:28:28.842Z,0.50
2023-04-03T23:31:05.513Z,0.50
2023-04-03T23:33:33.294Z,0.50
2023-04-03T23:36:07.278Z,0.50
2023-04-03T23:38:34.898Z,0.50
2023-04-03T23:41:02.138Z,0.50
2023-04-03T23:43:29.280Z,0.50
2023-04-03T23:45:56.314Z,0.50
2023-04-03T23:48:23.186Z,0.50
2023-04-03T23:50:49.990Z,0.50
2023-04-03T23:53:17.199Z,0.40
2023-04-03T23:55:44.164Z,0.40
2023-04-03T23:58:11.034Z,0.40
