createdAt,value
2018-12-02T00:00:24.066Z,11.15
2018-12-02T00:00:50.174Z,11.15
2018-12-02T00:01:16.275Z,11.22
2018-12-02T00:01:42.384Z,11.22
2018-12-02T00:02:08.494Z,11.22
2018-12-02T00:02:34.599Z,11.25
2018-12-02T00:03:00.711Z,11.25
2018-12-02T00:03:26.816Z,11.15
2018-12-02T00:03:52.948Z,11.15
2018-12-02T00:04:19.053Z,11.22
2018-12-02T00:04:45.156Z,11.29
2018-12-02T00:05:11.271Z,11.23
2018-12-02T00:05:37.402Z,11.19
2018-12-02T00:06:03.513Z,11.23
2018-12-02T00:06:29.616Z,11.23
2018-12-02T00:06:55.730Z,11.25
2018-12-02T00:07:21.832Z,11.23
2018-12-02T00:07:47.946Z,11.3
2018-12-02T00:08:14.052Z,11.22
2018-12-02T00:08:40.185Z,11.23
2018-12-02T00:09:06.289Z,11.29
2018-12-02T00:09:32.402Z,11.33
2018-12-02T00:09:58.512Z,11.3
2018-12-02T00:10:24.616Z,11.23
2018-12-02T00:10:50.722Z,11.22
2018-12-02T00:11:16.825Z,11.22
2018-12-02T00:11:42.933Z,11.29
2018-12-02T00:12:09.070Z,11.25
2018-12-02T00:12:35.170Z,11.33
2018-12-02T00:13:01.275Z,11.25
2018-12-02T00:13:27.410Z,11.23
2018-12-02T00:13:53.519Z,11.22
2018-12-02T00:14:19.657Z,11.27
2018-12-02T00:14:45.760Z,11.22
2018-12-02T00:15:11.879Z,11.26
2018-12-02T00:15:38.028Z,11.17
2018-12-02T00:16:04.135Z,11.25
2018-12-02T00:16:30.245Z,11.23
2018-12-02T00:16:56.378Z,11.27
2018-12-02T00:17:22.484Z,11.26
2018-12-02T00:17:48.594Z,11.23
2018-12-02T00:18:14.702Z,11.11
2018-12-02T00:18:41.438Z,11.22
2018-12-02T00:19:07.546Z,11.25
2018-12-02T00:19:33.645Z,11.22
2018-12-02T00:19:59.758Z,11.27
2018-12-02T00:20:25.860Z,11.3
2018-12-02T00:20:51.967Z,11.3
2018-12-02T00:21:18.097Z,11.23
2018-12-02T00:21:44.205Z,11.26
2018-12-02T00:22:10.316Z,11.32
2018-12-02T00:22:36.416Z,11.23
2018-12-02T00:23:02.554Z,11.26
2018-12-02T00:23:28.685Z,11.27
2018-12-02T00:23:54.798Z,11.3
2018-12-02T00:24:20.903Z,11.32
2018-12-02T00:24:47.038Z,11.4
2018-12-02T00:25:13.142Z,11.37
2018-12-02T00:25:39.254Z,11.4
2018-12-02T00:26:05.357Z,11.32
2018-12-02T00:26:31.462Z,11.35
2018-12-02T00:26:57.604Z,11.27
2018-12-02T00:27:23.711Z,11.3
2018-12-02T00:27:49.826Z,11.3
2018-12-02T00:28:15.920Z,11.41
2018-12-02T00:28:42.024Z,11.41
2018-12-02T00:29:08.129Z,11.36
2018-12-02T00:29:34.241Z,11.4
2018-12-02T00:30:00.345Z,11.33
2018-12-02T00:30:26.447Z,11.36
2018-12-02T00:30:52.552Z,11.36
2018-12-02T00:31:18.659Z,11.4
2018-12-02T00:31:44.797Z,11.41
2018-12-02T00:32:10.928Z,11.36
2018-12-02T00:32:37.031Z,11.44
2018-12-02T00:33:03.139Z,11.4
2018-12-02T00:33:29.240Z,11.4
2018-12-02T00:33:55.348Z,11.44
2018-12-02T00:34:21.453Z,11.44
2018-12-02T00:34:47.558Z,11.41
2018-12-02T00:35:13.672Z,11.41
2018-12-02T00:35:39.777Z,11.43
2018-12-02T00:36:05.883Z,11.43
2018-12-02T00:36:31.998Z,11.4
2018-12-02T00:36:58.105Z,11.44
2018-12-02T00:37:24.210Z,11.37
2018-12-02T00:37:50.320Z,11.37
2018-12-02T00:38:16.480Z,11.41
2018-12-02T00:38:42.530Z,11.36
2018-12-02T00:39:08.629Z,11.36
2018-12-02T00:39:34.739Z,11.43
2018-12-02T00:40:00.874Z,11.43
2018-12-02T00:40:26.974Z,11.37
2018-12-02T00:40:53.076Z,11.44
2018-12-02T00:41:19.184Z,11.43
2018-12-02T00:41:45.295Z,11.45
2018-12-02T00:42:11.406Z,11.43
2018-12-02T00:42:37.507Z,11.37
2018-12-02T00:43:03.615Z,11.45
2018-12-02T00:43:29.755Z,11.45
2018-12-02T00:43:55.858Z,11.47
2018-12-02T00:44:22.878Z,11.45
2018-12-02T00:44:48.987Z,11.48
2018-12-02T00:45:15.098Z,11.48
2018-12-02T00:45:41.199Z,11.45
2018-12-02T00:46:07.338Z,11.44
2018-12-02T00:46:33.468Z,11.41
2018-12-02T00:46:59.572Z,11.41
2018-12-02T00:47:25.712Z,11.43
2018-12-02T00:47:51.819Z,11.43
2018-12-02T00:48:17.927Z,11.37
2018-12-02T00:48:44.030Z,11.52
2018-12-02T00:49:10.138Z,11.48
2018-12-02T00:49:36.282Z,11.5
2018-12-02T00:50:02.384Z,11.48
2018-12-02T00:50:28.487Z,11.48
2018-12-02T00:50:54.622Z,11.5
2018-12-02T00:51:20.727Z,11.48
2018-12-02T00:51:46.863Z,11.44
2018-12-02T00:52:12.976Z,11.5
2018-12-02T00:52:39.143Z,11.54
2018-12-02T00:53:05.250Z,11.44
2018-12-02T00:53:31.363Z,11.52
2018-12-02T00:53:57.475Z,11.54
2018-12-02T00:54:23.576Z,11.5
2018-12-02T00:54:49.686Z,11.57
2018-12-02T00:55:15.797Z,11.5
2018-12-02T00:55:41.897Z,11.54
2018-12-02T00:56:08.003Z,11.44
2018-12-02T00:56:34.613Z,11.48
2018-12-02T00:57:00.721Z,11.5
2018-12-02T00:57:26.825Z,11.48
2018-12-02T00:57:52.955Z,11.51
2018-12-02T00:58:19.094Z,11.5
2018-12-02T00:58:45.202Z,11.47
2018-12-02T00:59:11.311Z,11.5
2018-12-02T00:59:37.416Z,11.5
2018-12-02T01:00:03.524Z,11.48
2018-12-02T01:00:29.629Z,11.51
2018-12-02T01:00:55.763Z,11.45
2018-12-02T01:01:21.893Z,11.47
2018-12-02T01:01:47.998Z,11.51
2018-12-02T01:02:14.125Z,11.51
2018-12-02T01:02:40.232Z,11.65
2018-12-02T01:03:06.339Z,11.5
2018-12-02T01:03:32.510Z,11.59
2018-12-02T01:03:58.616Z,11.48
2018-12-02T01:04:24.758Z,11.51
2018-12-02T01:04:50.852Z,11.47
2018-12-02T01:05:16.953Z,11.47
2018-12-02T01:05:43.100Z,11.54
2018-12-02T01:06:09.211Z,11.59
2018-12-02T01:06:35.312Z,11.6
2018-12-02T01:07:01.439Z,11.63
2018-12-02T01:07:27.551Z,11.59
2018-12-02T01:07:53.662Z,11.7
2018-12-02T01:08:19.794Z,11.68
2018-12-02T01:08:45.897Z,11.65
2018-12-02T01:09:12.007Z,11.63
2018-12-02T01:09:38.118Z,11.65
2018-12-02T01:10:04.250Z,11.63
2018-12-02T01:10:30.386Z,11.65
2018-12-02T01:10:56.494Z,11.72
2018-12-02T01:11:22.606Z,11.68
2018-12-02T01:11:48.704Z,11.69
2018-12-02T01:12:14.840Z,11.68
2018-12-02T01:12:40.944Z,11.62
2018-12-02T01:13:07.052Z,11.66
2018-12-02T01:13:33.155Z,11.69
2018-12-02T01:13:59.262Z,11.69
2018-12-02T01:14:25.397Z,11.65
2018-12-02T01:14:51.507Z,11.55
2018-12-02T01:15:17.609Z,11.68
2018-12-02T01:15:43.701Z,11.7
2018-12-02T01:16:09.812Z,11.69
2018-12-02T01:16:35.911Z,11.62
2018-12-02T01:17:02.054Z,11.68
2018-12-02T01:17:28.159Z,11.7
2018-12-02T01:17:54.263Z,11.68
2018-12-02T01:18:20.407Z,11.69
2018-12-02T01:18:46.506Z,11.75
2018-12-02T01:19:12.617Z,11.69
2018-12-02T01:19:38.726Z,11.66
2018-12-02T01:20:04.838Z,11.65
2018-12-02T01:20:30.944Z,11.72
2018-12-02T01:20:57.044Z,11.68
2018-12-02T01:21:23.160Z,11.72
2018-12-02T01:21:49.262Z,11.69
2018-12-02T01:22:15.370Z,11.62
2018-12-02T01:22:41.504Z,11.63
2018-12-02T01:23:07.637Z,11.63
2018-12-02T01:23:33.743Z,11.68
2018-12-02T01:23:59.876Z,11.62
2018-12-02T01:24:26.066Z,11.63
2018-12-02T01:24:52.170Z,11.68
2018-12-02T01:25:18.273Z,11.75
2018-12-02T01:25:44.415Z,11.63
2018-12-02T01:26:10.556Z,11.65
2018-12-02T01:26:36.657Z,11.65
2018-12-02T01:27:02.763Z,11.68
2018-12-02T01:27:28.871Z,11.69
2018-12-02T01:27:54.980Z,11.65
2018-12-02T01:28:21.082Z,11.63
2018-12-02T01:28:47.187Z,11.7
2018-12-02T01:29:13.296Z,11.75
2018-12-02T01:29:39.402Z,11.77
2018-12-02T01:30:05.512Z,11.73
2018-12-02T01:30:31.648Z,11.77
2018-12-02T01:30:57.746Z,11.77
2018-12-02T01:31:23.857Z,11.7
2018-12-02T01:31:49.967Z,11.63
2018-12-02T01:32:16.074Z,11.65
2018-12-02T01:32:42.182Z,11.72
2018-12-02T01:33:08.286Z,11.69
2018-12-02T01:33:34.397Z,11.73
2018-12-02T01:34:00.508Z,11.72
2018-12-02T01:34:26.612Z,11.65
2018-12-02T01:34:52.720Z,11.72
2018-12-02T01:35:18.828Z,11.65
2018-12-02T01:35:44.922Z,11.73
2018-12-02T01:36:11.035Z,11.75
2018-12-02T01:36:37.139Z,11.75
2018-12-02T01:37:03.245Z,11.69
2018-12-02T01:37:29.360Z,11.68
2018-12-02T01:37:55.460Z,11.63
2018-12-02T01:38:21.566Z,11.65
2018-12-02T01:38:47.676Z,11.77
2018-12-02T01:39:13.815Z,11.84
2018-12-02T01:39:39.918Z,11.7
2018-12-02T01:40:06.022Z,11.7
2018-12-02T01:40:32.126Z,11.77
2018-12-02T01:40:58.260Z,11.77
2018-12-02T01:41:24.373Z,11.78
2018-12-02T01:41:50.475Z,11.77
2018-12-02T01:42:16.583Z,11.78
2018-12-02T01:42:42.698Z,11.77
2018-12-02T01:43:08.848Z,11.78
2018-12-02T01:43:34.953Z,11.8
2018-12-02T01:44:01.061Z,11.77
2018-12-02T01:44:27.170Z,11.81
2018-12-02T01:44:53.277Z,11.77
2018-12-02T01:45:19.382Z,11.8
2018-12-02T01:45:45.516Z,11.72
2018-12-02T01:46:11.652Z,11.78
2018-12-02T01:46:37.753Z,11.81
2018-12-02T01:47:03.857Z,11.77
2018-12-02T01:47:29.964Z,11.86
2018-12-02T01:47:56.070Z,11.8
2018-12-02T01:48:22.206Z,11.83
2018-12-02T01:48:48.300Z,11.87
2018-12-02T01:49:14.408Z,11.88
2018-12-02T01:49:40.518Z,11.81
2018-12-02T01:50:06.620Z,11.84
2018-12-02T01:50:32.723Z,11.84
2018-12-02T01:50:58.863Z,11.84
2018-12-02T01:51:24.967Z,11.87
2018-12-02T01:51:51.107Z,11.87
2018-12-02T01:52:17.241Z,11.86
2018-12-02T01:52:43.353Z,11.88
2018-12-02T01:53:09.464Z,11.94
2018-12-02T01:53:35.593Z,11.88
2018-12-02T01:54:01.697Z,11.8
2018-12-02T01:54:27.865Z,11.86
2018-12-02T01:54:54.003Z,11.86
2018-12-02T01:55:20.110Z,11.84
2018-12-02T01:55:46.214Z,11.83
2018-12-02T01:56:12.324Z,11.77
2018-12-02T01:56:38.432Z,11.72
2018-12-02T01:57:04.541Z,11.78
2018-12-02T01:57:30.650Z,11.72
2018-12-02T01:57:56.754Z,11.8
2018-12-02T01:58:22.864Z,11.78
2018-12-02T01:58:48.971Z,11.77
2018-12-02T01:59:15.076Z,11.8
2018-12-02T01:59:41.180Z,11.75
2018-12-02T02:00:07.287Z,11.8
2018-12-02T02:00:33.426Z,11.9
2018-12-02T02:00:59.531Z,11.8
2018-12-02T02:01:25.637Z,11.73
2018-12-02T02:01:51.743Z,11.81
2018-12-02T02:02:17.844Z,11.86
2018-12-02T02:02:43.957Z,11.8
2018-12-02T02:03:10.062Z,11.77
2018-12-02T02:03:36.186Z,11.75
2018-12-02T02:04:02.324Z,11.87
2018-12-02T02:04:28.431Z,11.81
2018-12-02T02:04:54.615Z,11.86
2018-12-02T02:05:20.670Z,11.83
2018-12-02T02:05:46.804Z,11.83
2018-12-02T02:06:12.906Z,11.9
2018-12-02T02:06:39.019Z,11.86
2018-12-02T02:07:05.131Z,11.9
2018-12-02T02:07:31.242Z,11.91
2018-12-02T02:07:57.344Z,11.91
2018-12-02T02:08:23.478Z,11.91
2018-12-02T02:08:49.587Z,11.95
2018-12-02T02:09:15.691Z,11.87
2018-12-02T02:09:41.830Z,11.91
2018-12-02T02:10:07.937Z,11.91
2018-12-02T02:10:34.041Z,11.9
2018-12-02T02:11:00.149Z,11.94
2018-12-02T02:11:26.253Z,11.95
2018-12-02T02:11:52.356Z,11.91
2018-12-02T02:12:18.465Z,11.91
2018-12-02T02:12:44.573Z,11.88
2018-12-02T02:13:10.679Z,11.86
2018-12-02T02:13:36.788Z,11.91
2018-12-02T02:14:02.897Z,11.9
2018-12-02T02:14:29.000Z,11.94
2018-12-02T02:14:55.111Z,11.9
2018-12-02T02:15:21.218Z,11.94
2018-12-02T02:15:47.328Z,11.9
2018-12-02T02:16:13.464Z,11.88
2018-12-02T02:16:39.565Z,11.84
2018-12-02T02:17:05.678Z,11.87
2018-12-02T02:17:31.785Z,11.84
2018-12-02T02:17:57.890Z,11.88
2018-12-02T02:18:23.996Z,11.87
2018-12-02T02:18:50.103Z,11.94
2018-12-02T02:19:16.212Z,11.88
2018-12-02T02:19:42.321Z,11.95
2018-12-02T02:20:08.434Z,11.88
2018-12-02T02:20:34.534Z,11.84
2018-12-02T02:21:00.652Z,11.83
2018-12-02T02:21:26.758Z,11.84
2018-12-02T02:21:52.868Z,11.86
2018-12-02T02:22:18.973Z,11.83
2018-12-02T02:22:45.078Z,11.84
2018-12-02T02:23:11.185Z,11.94
2018-12-02T02:23:37.298Z,11.9
2018-12-02T02:24:03.406Z,11.86
2018-12-02T02:24:29.513Z,11.86
2018-12-02T02:24:55.613Z,11.88
2018-12-02T02:25:21.729Z,11.87
2018-12-02T02:25:47.833Z,11.9
2018-12-02T02:26:13.939Z,11.9
2018-12-02T02:26:40.040Z,11.94
2018-12-02T02:27:06.142Z,11.9
2018-12-02T02:27:32.254Z,11.81
2018-12-02T02:27:58.372Z,11.87
2018-12-02T02:28:24.470Z,11.94
2018-12-02T02:28:50.571Z,11.94
2018-12-02T02:29:16.680Z,11.94
2018-12-02T02:29:42.793Z,11.91
2018-12-02T02:30:08.930Z,11.95
2018-12-02T02:30:35.057Z,11.88
2018-12-02T02:31:01.164Z,11.95
2018-12-02T02:31:27.297Z,11.91
2018-12-02T02:31:53.404Z,11.88
2018-12-02T02:32:19.539Z,11.94
2018-12-02T02:32:45.651Z,11.91
2018-12-02T02:33:11.756Z,11.91
2018-12-02T02:33:37.858Z,11.88
2018-12-02T02:34:04.025Z,11.84
2018-12-02T02:34:30.161Z,11.9
2018-12-02T02:34:56.287Z,11.83
2018-12-02T02:35:22.431Z,11.84
2018-12-02T02:35:48.532Z,11.88
2018-12-02T02:36:14.635Z,11.88
2018-12-02T02:36:40.741Z,11.9
2018-12-02T02:37:06.877Z,11.91
2018-12-02T02:37:32.986Z,11.99
2018-12-02T02:37:59.089Z,12.02
2018-12-02T02:38:25.232Z,11.99
2018-12-02T02:38:51.335Z,11.99
2018-12-02T02:39:17.439Z,12
2018-12-02T02:39:43.545Z,12.02
2018-12-02T02:40:09.677Z,11.99
2018-12-02T02:40:35.785Z,11.97
2018-12-02T02:41:01.890Z,11.95
2018-12-02T02:41:28.054Z,11.97
2018-12-02T02:41:54.152Z,11.94
2018-12-02T02:42:20.263Z,11.9
2018-12-02T02:42:46.397Z,12
2018-12-02T02:43:12.506Z,12.03
2018-12-02T02:43:38.640Z,11.99
2018-12-02T02:44:04.777Z,11.94
2018-12-02T02:44:30.884Z,11.99
2018-12-02T02:44:57.018Z,11.91
2018-12-02T02:45:23.153Z,12.06
2018-12-02T02:45:49.265Z,12.04
2018-12-02T02:46:15.367Z,11.99
2018-12-02T02:46:41.494Z,12
2018-12-02T02:47:07.615Z,11.88
2018-12-02T02:47:33.725Z,11.99
2018-12-02T02:47:59.857Z,11.95
2018-12-02T02:48:25.973Z,11.94
2018-12-02T02:48:52.066Z,11.97
2018-12-02T02:49:18.202Z,11.97
2018-12-02T02:49:44.308Z,11.99
2018-12-02T02:50:10.410Z,11.95
2018-12-02T02:50:36.577Z,11.94
2018-12-02T02:51:02.684Z,11.91
2018-12-02T02:51:28.800Z,12
2018-12-02T02:51:54.932Z,12.02
2018-12-02T02:52:21.049Z,12.07
2018-12-02T02:52:47.153Z,11.99
2018-12-02T02:53:13.263Z,11.97
2018-12-02T02:53:39.367Z,11.95
2018-12-02T02:54:05.563Z,11.97
2018-12-02T02:54:31.604Z,11.94
2018-12-02T02:54:57.767Z,11.94
2018-12-02T02:55:23.896Z,12.03
2018-12-02T02:55:50.013Z,11.99
2018-12-02T02:56:16.122Z,11.91
2018-12-02T02:56:42.281Z,12.02
2018-12-02T02:57:08.392Z,11.91
2018-12-02T02:57:34.510Z,11.97
2018-12-02T02:58:00.666Z,11.94
2018-12-02T02:58:26.798Z,11.97
2018-12-02T02:58:52.907Z,11.95
2018-12-02T02:59:19.014Z,12.1
2018-12-02T02:59:45.127Z,12.04
2018-12-02T03:00:11.238Z,12.06
2018-12-02T03:00:37.343Z,11.91
2018-12-02T03:01:03.447Z,11.97
2018-12-02T03:01:29.562Z,12.03
2018-12-02T03:01:55.670Z,11.94
2018-12-02T03:02:21.777Z,12.09
2018-12-02T03:02:47.910Z,12.12
2018-12-02T03:03:14.016Z,12.06
2018-12-02T03:03:40.186Z,12.09
2018-12-02T03:04:06.319Z,12.1
2018-12-02T03:04:32.444Z,12.09
2018-12-02T03:04:58.552Z,12.1
2018-12-02T03:05:24.675Z,12.15
2018-12-02T03:05:50.827Z,12.06
2018-12-02T03:06:16.938Z,12.09
2018-12-02T03:06:43.075Z,11.95
2018-12-02T03:07:09.232Z,11.94
2018-12-02T03:07:35.399Z,12.04
2018-12-02T03:08:01.540Z,12.02
2018-12-02T03:08:27.642Z,12.06
2018-12-02T03:08:53.784Z,12.06
2018-12-02T03:09:19.946Z,12.1
2018-12-02T03:09:46.043Z,12.09
2018-12-02T03:10:12.161Z,12.06
2018-12-02T03:10:38.292Z,12.07
2018-12-02T03:11:04.403Z,12.15
2018-12-02T03:11:30.546Z,12.09
2018-12-02T03:11:56.673Z,12.09
2018-12-02T03:12:22.780Z,12.12
2018-12-02T03:12:48.893Z,12.1
2018-12-02T03:13:15.002Z,12.13
2018-12-02T03:13:41.110Z,12.09
2018-12-02T03:14:07.211Z,12.03
2018-12-02T03:14:33.347Z,11.95
2018-12-02T03:14:59.458Z,12.03
2018-12-02T03:15:25.566Z,12.07
2018-12-02T03:15:51.701Z,11.95
2018-12-02T03:16:17.833Z,12.07
2018-12-02T03:16:43.940Z,11.95
2018-12-02T03:17:10.051Z,12.03
2018-12-02T03:17:36.187Z,12.04
2018-12-02T03:18:02.294Z,12.02
2018-12-02T03:18:28.394Z,12.02
2018-12-02T03:18:54.554Z,12.03
2018-12-02T03:19:20.664Z,11.99
2018-12-02T03:19:46.772Z,12
2018-12-02T03:20:12.882Z,11.97
2018-12-02T03:20:39.017Z,11.94
2018-12-02T03:21:05.121Z,11.99
2018-12-02T03:21:31.226Z,12.02
2018-12-02T03:21:57.367Z,11.94
2018-12-02T03:22:23.472Z,12
2018-12-02T03:22:49.634Z,12.06
2018-12-02T03:23:15.766Z,12.06
2018-12-02T03:23:41.905Z,11.97
2018-12-02T03:24:08.012Z,12.07
2018-12-02T03:24:34.121Z,12.12
2018-12-02T03:25:00.234Z,12.07
2018-12-02T03:25:26.364Z,12.1
2018-12-02T03:25:52.471Z,11.9
2018-12-02T03:26:18.579Z,12
2018-12-02T03:26:44.684Z,11.99
2018-12-02T03:27:10.817Z,12
2018-12-02T03:27:36.986Z,12.06
2018-12-02T03:28:03.083Z,12.07
2018-12-02T03:28:29.222Z,12.09
2018-12-02T03:28:55.358Z,12.13
2018-12-02T03:29:21.496Z,12.07
2018-12-02T03:29:47.597Z,12.1
2018-12-02T03:30:13.707Z,12.15
2018-12-02T03:30:39.862Z,12.12
2018-12-02T03:31:06.020Z,11.95
2018-12-02T03:31:32.155Z,12.12
2018-12-02T03:31:58.292Z,12
2018-12-02T03:32:24.424Z,12.06
2018-12-02T03:32:50.560Z,12.06
2018-12-02T03:33:16.706Z,11.95
2018-12-02T03:33:42.892Z,12.1
2018-12-02T03:34:09.033Z,11.95
2018-12-02T03:34:35.134Z,11.95
2018-12-02T03:35:01.271Z,12.09
2018-12-02T03:35:27.376Z,11.95
2018-12-02T03:35:53.484Z,11.91
2018-12-02T03:36:19.583Z,12
2018-12-02T03:36:45.696Z,11.99
2018-12-02T03:37:11.801Z,11.94
2018-12-02T03:37:37.909Z,11.97
2018-12-02T03:38:04.016Z,11.95
2018-12-02T03:38:30.120Z,11.95
2018-12-02T03:38:56.288Z,11.9
2018-12-02T03:39:22.390Z,11.87
2018-12-02T03:39:48.497Z,11.9
2018-12-02T03:40:14.604Z,11.94
2018-12-02T03:40:40.737Z,11.9
2018-12-02T03:41:06.904Z,11.9
2018-12-02T03:41:33.037Z,11.94
2018-12-02T03:41:59.142Z,11.97
2018-12-02T03:42:25.252Z,12
2018-12-02T03:42:51.460Z,12.02
2018-12-02T03:43:17.543Z,12.02
2018-12-02T03:43:43.655Z,12
2018-12-02T03:44:09.789Z,11.99
2018-12-02T03:44:35.899Z,12.02
2018-12-02T03:45:02.023Z,12
2018-12-02T03:45:28.129Z,12
2018-12-02T03:45:54.255Z,12
2018-12-02T03:46:20.363Z,12.03
2018-12-02T03:46:46.472Z,11.99
2018-12-02T03:47:12.608Z,11.94
2018-12-02T03:47:38.739Z,11.94
2018-12-02T03:48:04.843Z,11.94
2018-12-02T03:48:30.994Z,11.94
2018-12-02T03:48:57.094Z,11.94
2018-12-02T03:49:23.197Z,11.99
2018-12-02T03:49:49.302Z,11.91
2018-12-02T03:50:17.583Z,11.97
2018-12-02T03:50:41.567Z,11.9
2018-12-02T03:51:07.700Z,11.9
2018-12-02T03:51:33.834Z,11.94
2018-12-02T03:51:59.940Z,11.9
2018-12-02T03:52:26.041Z,11.84
2018-12-02T03:52:52.151Z,11.83
2018-12-02T03:53:18.266Z,11.83
2018-12-02T03:53:44.371Z,11.83
2018-12-02T03:54:10.472Z,11.95
2018-12-02T03:54:36.587Z,11.87
2018-12-02T03:55:02.688Z,11.81
2018-12-02T03:55:28.795Z,11.87
2018-12-02T03:55:54.934Z,11.86
2018-12-02T03:56:21.064Z,11.88
2018-12-02T03:56:47.162Z,11.88
2018-12-02T03:57:13.273Z,11.87
2018-12-02T03:57:39.420Z,11.84
2018-12-02T03:58:05.526Z,11.87
2018-12-02T03:58:31.636Z,11.86
2018-12-02T03:58:57.830Z,11.86
2018-12-02T03:59:23.936Z,11.81
2018-12-02T03:59:50.038Z,11.8
2018-12-02T04:00:16.149Z,11.81
2018-12-02T04:00:42.274Z,11.8
2018-12-02T04:01:08.384Z,11.77
2018-12-02T04:01:34.520Z,11.78
2018-12-02T04:02:00.625Z,11.72
2018-12-02T04:02:26.737Z,11.77
2018-12-02T04:02:52.900Z,11.75
2018-12-02T04:03:19.007Z,11.83
2018-12-02T04:03:45.134Z,11.75
2018-12-02T04:04:11.296Z,11.73
2018-12-02T04:04:37.406Z,11.68
2018-12-02T04:05:03.513Z,11.68
2018-12-02T04:05:29.625Z,11.72
2018-12-02T04:05:55.730Z,11.72
2018-12-02T04:06:21.833Z,11.72
2018-12-02T04:06:47.970Z,11.73
2018-12-02T04:07:14.169Z,11.72
2018-12-02T04:07:40.271Z,11.73
2018-12-02T04:08:06.404Z,11.69
2018-12-02T04:08:32.538Z,11.65
2018-12-02T04:08:58.648Z,11.68
2018-12-02T04:09:24.755Z,11.55
2018-12-02T04:09:50.858Z,11.69
2018-12-02T04:10:16.996Z,11.7
2018-12-02T04:10:43.100Z,11.66
2018-12-02T04:11:09.211Z,11.55
2018-12-02T04:11:35.313Z,11.5
2018-12-02T04:12:01.448Z,11.54
2018-12-02T04:12:27.552Z,11.52
2018-12-02T04:12:53.662Z,11.59
2018-12-02T04:13:19.772Z,11.52
2018-12-02T04:13:45.879Z,11.51
2018-12-02T04:14:11.989Z,11.47
2018-12-02T04:14:38.089Z,11.51
2018-12-02T04:15:04.227Z,11.47
2018-12-02T04:15:30.322Z,11.44
2018-12-02T04:15:56.413Z,11.45
2018-12-02T04:16:22.554Z,11.45
2018-12-02T04:16:48.675Z,11.45
2018-12-02T04:17:14.772Z,11.43
2018-12-02T04:17:40.912Z,11.37
2018-12-02T04:18:07.033Z,11.32
2018-12-02T04:18:33.148Z,11.32
2018-12-02T04:18:59.242Z,11.29
2018-12-02T04:19:25.356Z,11.25
2018-12-02T04:19:51.477Z,11.23
2018-12-02T04:20:17.636Z,11.25
2018-12-02T04:20:43.741Z,11.19
2018-12-02T04:21:09.849Z,11.25
2018-12-02T04:21:35.951Z,11.29
2018-12-02T04:22:02.560Z,11.25
2018-12-02T04:22:28.658Z,11.22
2018-12-02T04:22:54.765Z,11.27
2018-12-02T04:23:20.870Z,11.27
2018-12-02T04:23:46.975Z,11.22
2018-12-02T04:24:13.086Z,11.18
2018-12-02T04:24:39.181Z,11.15
2018-12-02T04:25:05.289Z,11.17
2018-12-02T04:25:31.429Z,11.23
2018-12-02T04:25:57.576Z,11.22
2018-12-02T04:26:23.681Z,11.27
2018-12-02T04:26:49.921Z,11.23
2018-12-02T04:27:16.068Z,11.26
2018-12-02T04:27:42.206Z,11.14
2018-12-02T04:28:08.341Z,11.12
2018-12-02T04:28:34.449Z,11.15
2018-12-02T04:29:00.779Z,11.15
2018-12-02T04:29:26.895Z,11.17
2018-12-02T04:29:53.034Z,11.26
2018-12-02T04:30:19.138Z,11.26
2018-12-02T04:30:45.305Z,11.25
2018-12-02T04:31:11.401Z,11.18
2018-12-02T04:31:37.508Z,11.15
2018-12-02T04:32:03.613Z,11.22
2018-12-02T04:32:29.728Z,11.14
2018-12-02T04:32:55.852Z,11.1
2018-12-02T04:33:21.958Z,11.12
2018-12-02T04:33:48.062Z,11.05
2018-12-02T04:34:14.169Z,11.17
2018-12-02T04:34:40.299Z,11.12
2018-12-02T04:35:06.404Z,11.07
2018-12-02T04:35:32.516Z,11.08
2018-12-02T04:35:58.653Z,11.02
2018-12-02T04:36:24.752Z,11.1
2018-12-02T04:36:50.857Z,11
2018-12-02T04:37:16.965Z,11.14
2018-12-02T04:37:43.099Z,11.12
2018-12-02T04:38:09.203Z,11.11
2018-12-02T04:38:35.337Z,11
2018-12-02T04:39:01.480Z,10.99
2018-12-02T04:39:27.585Z,11
2018-12-02T04:39:53.719Z,11.02
2018-12-02T04:40:19.829Z,11.02
2018-12-02T04:40:45.955Z,10.97
2018-12-02T04:41:12.081Z,10.96
2018-12-02T04:41:38.244Z,10.87
2018-12-02T04:42:04.457Z,10.99
2018-12-02T04:42:30.558Z,10.84
2018-12-02T04:42:56.744Z,10.87
2018-12-02T04:43:22.924Z,10.93
2018-12-02T04:43:49.035Z,10.97
2018-12-02T04:44:15.163Z,10.92
2018-12-02T04:44:41.273Z,11
2018-12-02T04:45:07.420Z,10.9
2018-12-02T04:45:33.604Z,10.89
2018-12-02T04:45:59.739Z,10.82
2018-12-02T04:46:25.885Z,10.89
2018-12-02T04:46:52.008Z,10.97
2018-12-02T04:47:18.169Z,10.9
2018-12-02T04:47:44.385Z,10.9
2018-12-02T04:48:10.454Z,10.92
2018-12-02T04:48:36.562Z,10.9
2018-12-02T04:49:02.666Z,10.9
2018-12-02T04:49:28.797Z,10.9
2018-12-02T04:49:54.904Z,10.9
2018-12-02T04:50:21.003Z,11.02
2018-12-02T04:50:47.145Z,10.87
2018-12-02T04:51:13.243Z,10.86
2018-12-02T04:51:39.377Z,10.84
2018-12-02T04:52:05.485Z,10.89
2018-12-02T04:52:31.587Z,10.96
2018-12-02T04:52:57.692Z,11
2018-12-02T04:53:23.801Z,10.97
2018-12-02T04:53:49.959Z,10.99
2018-12-02T04:54:16.059Z,10.94
2018-12-02T04:54:42.194Z,10.97
2018-12-02T04:55:08.299Z,10.96
2018-12-02T04:55:34.401Z,10.94
2018-12-02T04:56:00.533Z,10.79
2018-12-02T04:56:26.638Z,10.82
2018-12-02T04:56:52.781Z,10.84
2018-12-02T04:57:18.910Z,10.78
2018-12-02T04:57:45.066Z,10.84
2018-12-02T04:58:11.200Z,10.82
2018-12-02T04:58:37.316Z,10.9
2018-12-02T04:59:03.411Z,10.87
2018-12-02T04:59:29.518Z,10.93
2018-12-02T04:59:55.629Z,10.87
2018-12-02T05:00:21.765Z,10.74
2018-12-02T05:00:47.870Z,10.84
2018-12-02T05:01:13.978Z,10.79
2018-12-02T05:01:40.089Z,10.75
2018-12-02T05:02:06.221Z,10.84
2018-12-02T05:02:32.327Z,10.76
2018-12-02T05:02:58.469Z,10.81
2018-12-02T05:03:24.600Z,10.86
2018-12-02T05:03:50.759Z,10.94
2018-12-02T05:04:16.868Z,10.81
2018-12-02T05:04:42.972Z,10.92
2018-12-02T05:05:09.111Z,10.81
2018-12-02T05:05:35.253Z,10.82
2018-12-02T05:06:01.358Z,10.9
2018-12-02T05:06:27.477Z,10.86
2018-12-02T05:06:53.577Z,10.86
2018-12-02T05:07:19.681Z,10.96
2018-12-02T05:07:45.792Z,10.9
2018-12-02T05:08:11.941Z,10.9
2018-12-02T05:08:38.068Z,10.93
2018-12-02T05:09:04.209Z,10.94
2018-12-02T05:09:30.695Z,10.82
2018-12-02T05:09:56.821Z,10.82
2018-12-02T05:10:22.991Z,10.93
2018-12-02T05:10:49.090Z,10.82
2018-12-02T05:11:15.206Z,10.89
2018-12-02T05:11:41.345Z,10.81
2018-12-02T05:12:07.454Z,10.86
2018-12-02T05:12:33.585Z,10.81
2018-12-02T05:12:59.688Z,10.84
2018-12-02T05:13:25.815Z,10.82
2018-12-02T05:13:51.949Z,10.86
2018-12-02T05:14:18.062Z,10.87
2018-12-02T05:14:44.161Z,10.89
2018-12-02T05:15:10.270Z,10.79
2018-12-02T05:15:36.380Z,10.86
2018-12-02T05:16:02.510Z,10.84
2018-12-02T05:16:28.667Z,10.9
2018-12-02T05:16:54.801Z,10.9
2018-12-02T05:17:20.911Z,10.82
2018-12-02T05:17:47.055Z,10.79
2018-12-02T05:18:13.156Z,10.86
2018-12-02T05:18:39.262Z,10.79
2018-12-02T05:19:05.368Z,10.82
2018-12-02T05:19:31.503Z,10.84
2018-12-02T05:19:57.609Z,10.84
2018-12-02T05:20:23.709Z,10.94
2018-12-02T05:20:49.810Z,10.81
2018-12-02T05:21:15.919Z,10.79
2018-12-02T05:21:42.027Z,10.86
2018-12-02T05:22:08.158Z,10.92
2018-12-02T05:22:34.292Z,10.84
2018-12-02T05:23:00.420Z,10.87
2018-12-02T05:23:26.552Z,10.92
2018-12-02T05:23:52.686Z,10.81
2018-12-02T05:24:18.793Z,10.86
2018-12-02T05:24:44.928Z,10.94
2018-12-02T05:25:16.941Z,10.87
2018-12-02T05:25:38.150Z,10.87
2018-12-02T05:26:04.278Z,10.82
2018-12-02T05:26:30.382Z,10.86
2018-12-02T05:26:56.522Z,10.9
2018-12-02T05:27:22.665Z,10.82
2018-12-02T05:27:48.750Z,10.84
2018-12-02T05:28:14.922Z,10.87
2018-12-02T05:28:41.052Z,10.87
2018-12-02T05:29:07.154Z,10.93
2018-12-02T05:29:33.283Z,10.81
2018-12-02T05:29:59.424Z,10.79
2018-12-02T05:30:25.520Z,10.82
2018-12-02T05:30:51.627Z,10.93
2018-12-02T05:31:17.738Z,10.93
2018-12-02T05:31:43.849Z,10.86
2018-12-02T05:32:09.953Z,10.87
2018-12-02T05:32:36.088Z,10.94
2018-12-02T05:33:02.199Z,10.84
2018-12-02T05:33:28.334Z,10.9
2018-12-02T05:33:54.437Z,10.89
2018-12-02T05:34:20.550Z,10.87
2018-12-02T05:34:46.654Z,10.93
2018-12-02T05:35:12.764Z,10.82
2018-12-02T05:35:38.867Z,10.97
2018-12-02T05:36:04.980Z,10.92
2018-12-02T05:36:31.085Z,10.9
2018-12-02T05:36:57.224Z,10.9
2018-12-02T05:37:23.325Z,10.87
2018-12-02T05:37:49.454Z,10.9
2018-12-02T05:38:15.564Z,10.87
2018-12-02T05:38:41.665Z,10.72