createdAt,value
2017-11-03T00:02:49.189Z,61.22
2017-11-03T00:17:34.613Z,61.63
2017-11-03T00:32:34.557Z,62.04
2017-11-03T01:02:34.438Z,61.62
2017-11-03T01:17:34.885Z,61.41
2017-11-03T01:32:36.830Z,61.92
2017-11-03T01:47:35.739Z,62.06
2017-11-03T02:02:34.703Z,62.17
2017-11-03T02:17:35.130Z,62.36
2017-11-03T02:32:35.953Z,62.81
2017-11-03T02:47:34.991Z,63.59
2017-11-03T03:02:35.029Z,64.26
2017-11-03T03:17:35.393Z,64.49
2017-11-03T03:32:37.308Z,64.72
2017-11-03T03:47:37.262Z,65.00
2017-11-03T04:02:36.488Z,64.54
2017-11-03T04:17:35.097Z,64.35
2017-11-03T04:32:34.466Z,64.31
2017-11-03T04:47:36.485Z,64.12
2017-11-03T05:02:35.098Z,63.60
2017-11-03T05:32:34.729Z,63.14
2017-11-03T05:47:36.571Z,63.15
2017-11-03T06:02:34.885Z,62.33
2017-11-03T06:17:33.856Z,61.63
2017-11-03T06:47:34.647Z,58.45
2017-11-03T07:02:36.581Z,54.31
2017-11-03T07:17:35.305Z,51.45
2017-11-03T07:32:35.699Z,49.98
2017-11-03T07:47:34.656Z,49.67
2017-11-03T08:02:35.585Z,49.98
2017-11-03T08:17:34.513Z,51.16
2017-11-03T08:32:34.455Z,51.07
2017-11-03T08:47:37.269Z,50.22
2017-11-03T09:02:35.210Z,51.04
2017-11-03T09:17:34.822Z,51.19
2017-11-03T09:32:35.243Z,52.86
2017-11-03T09:47:36.793Z,54.10
2017-11-03T10:02:37.605Z,53.44
2017-11-03T10:17:34.943Z,52.05
2017-11-03T10:32:37.399Z,49.97
2017-11-03T10:47:36.385Z,48.20
2017-11-03T11:02:34.747Z,47.20
2017-11-03T11:17:35.236Z,45.82
2017-11-03T11:32:37.294Z,46.28
2017-11-03T11:47:37.126Z,46.03
2017-11-03T12:02:36.982Z,45.74
2017-11-03T12:17:34.443Z,44.19
2017-11-03T12:32:34.374Z,42.77
2017-11-03T12:47:35.355Z,42.32
2017-11-03T13:02:34.677Z,42.46
2017-11-03T13:17:34.659Z,45.22
2017-11-03T13:32:34.624Z,46.84
2017-11-03T13:47:34.505Z,48.38
2017-11-03T14:02:36.412Z,49.58
2017-11-03T14:17:34.944Z,51.08
2017-11-03T14:32:34.928Z,52.48
2017-11-03T14:47:39.296Z,53.80
2017-11-03T15:02:34.785Z,54.95
2017-11-03T15:17:35.194Z,55.83
2017-11-03T15:32:37.136Z,56.74
2017-11-03T15:47:39.069Z,57.65
2017-11-03T16:02:34.984Z,58.11
2017-11-03T16:17:36.810Z,58.63
2017-11-03T16:32:37.325Z,59.34
2017-11-03T16:47:36.420Z,60.25
2017-11-03T17:02:36.196Z,62.09
2017-11-03T17:17:38.406Z,63.79
2017-11-03T17:32:38.033Z,67.13
2017-11-03T18:02:34.932Z,69.64
2017-11-03T18:17:36.955Z,69.40
2017-11-03T18:32:35.866Z,69.00
2017-11-03T18:47:35.859Z,68.75
2017-11-03T19:02:34.178Z,68.23
2017-11-03T19:17:36.645Z,68.53
2017-11-03T19:32:37.174Z,68.45
2017-11-03T19:47:35.560Z,68.34
2017-11-03T20:02:36.902Z,68.20
2017-11-03T20:17:38.809Z,68.37
2017-11-03T20:32:36.257Z,69.18
2017-11-03T20:47:36.679Z,70.49
2017-11-03T21:02:34.637Z,71.56
2017-11-03T21:17:34.708Z,72.63
2017-11-03T21:32:35.194Z,73.62
2017-11-03T21:47:37.632Z,73.58
2017-11-03T22:02:34.594Z,73.34
2017-11-03T22:17:36.452Z,72.82
2017-11-03T22:32:34.363Z,73.35
2017-11-03T22:47:33.847Z,73.59
2017-11-03T23:02:36.771Z,73.79
2017-11-03T23:17:34.688Z,73.79
2017-11-03T23:32:37.125Z,74.20
2017-11-03T23:47:37.118Z,74.55
