createdAt,value
2022-08-17T16:33:31.099Z,49.55
2022-08-17T16:40:59.255Z,50.20
2022-08-17T16:43:36.907Z,50.22
2022-08-17T16:46:08.787Z,50.20
2022-08-17T16:48:43.165Z,50.24
2022-08-17T16:51:25.015Z,50.31
2022-08-17T16:54:19.466Z,50.52
2022-08-17T16:57:09.005Z,50.69
2022-08-17T16:59:43.789Z,50.88
2022-08-17T17:02:30.483Z,51.21
2022-08-17T17:05:55.341Z,51.15
2022-08-17T17:08:38.455Z,51.06
2022-08-17T17:11:29.887Z,50.96
2022-08-17T17:14:30.179Z,51.23
2022-08-17T17:18:13.866Z,51.18
2022-08-17T17:21:42.051Z,51.06
2022-08-17T17:24:32.576Z,51.54
2022-08-17T17:27:30.617Z,51.55
2022-08-17T17:30:12.039Z,51.88
2022-08-17T17:33:02.354Z,52.00
2022-08-17T17:35:47.718Z,52.02
2022-08-17T17:38:46.387Z,51.91
2022-08-17T17:41:45.098Z,52.04
2022-08-17T17:44:25.705Z,52.37
2022-08-17T17:47:03.062Z,52.63
2022-08-17T17:49:51.707Z,52.66
2022-08-17T17:52:36.718Z,52.77
2022-08-17T17:55:20.070Z,52.88
2022-08-17T17:58:13.773Z,53.24
2022-08-17T18:01:28.177Z,53.62
2022-08-17T18:04:20.352Z,53.76
2022-08-17T18:07:26.111Z,54.01
2022-08-17T18:10:19.794Z,54.11
2022-08-17T18:13:27.237Z,54.31
2022-08-17T18:16:01.575Z,54.43
2022-08-17T18:18:40.847Z,54.35
2022-08-17T18:21:16.905Z,54.60
2022-08-17T18:24:00.750Z,54.82
2022-08-17T18:26:33.915Z,54.76
2022-08-17T18:29:25.313Z,54.81
2022-08-17T18:32:19.577Z,54.93
2022-08-17T18:35:12.331Z,54.90
2022-08-17T18:37:55.971Z,55.09
2022-08-17T18:40:38.970Z,55.20
2022-08-17T18:43:24.901Z,55.53
2022-08-17T18:45:59.012Z,55.68
2022-08-17T18:48:50.304Z,55.77
2022-08-17T18:51:40.761Z,55.92
2022-08-17T18:54:37.690Z,55.87
2022-08-17T18:57:11.656Z,55.95
2022-08-17T18:59:49.682Z,56.19
2022-08-17T19:02:44.719Z,56.41
2022-08-17T19:05:41.824Z,56.63
2022-08-17T19:08:38.171Z,56.65
2022-08-17T19:11:27.870Z,56.35
2022-08-17T19:14:10.056Z,56.70
2022-08-17T19:17:11.570Z,57.02
2022-08-17T19:20:19.535Z,57.18
2022-08-17T19:23:15.554Z,57.32
2022-08-17T19:25:52.703Z,57.57
2022-08-17T19:29:04.922Z,57.48
2022-08-17T19:31:41.656Z,57.82
2022-08-17T19:34:29.919Z,57.75
2022-08-17T19:37:36.487Z,57.93
2022-08-17T19:40:51.048Z,58.20
2022-08-17T19:43:38.862Z,58.33
2022-08-17T19:46:56.190Z,58.13
2022-08-17T19:49:41.633Z,58.15
2022-08-17T19:52:56.094Z,58.13
2022-08-17T19:55:57.100Z,58.21
2022-08-17T19:58:33.699Z,58.19
2022-08-17T20:06:12.550Z,58.32
2022-08-17T20:09:42.136Z,58.51
2022-08-17T20:12:40.943Z,58.79
2022-08-17T20:15:34.271Z,58.76
2022-08-17T20:18:15.736Z,58.82
2022-08-17T20:20:59.303Z,58.67
2022-08-17T20:23:42.614Z,58.85
2022-08-17T20:27:08.221Z,58.92
2022-08-17T20:30:51.268Z,59.07
2022-08-17T20:33:42.243Z,59.27
2022-08-17T20:37:00.640Z,59.31
2022-08-17T20:40:09.790Z,59.41
2022-08-17T20:43:19.596Z,59.51
2022-08-17T20:46:37.452Z,59.49
2022-08-17T20:50:03.834Z,59.68
2022-08-17T20:53:33.661Z,59.82
2022-08-17T20:57:09.197Z,59.83
2022-08-17T21:00:07.704Z,59.80
2022-08-17T21:03:09.890Z,59.97
2022-08-17T21:06:38.656Z,60.08
2022-08-17T21:14:43.466Z,60.54
2022-08-17T21:18:15.967Z,60.64
2022-08-17T21:24:52.672Z,61.03
2022-08-17T21:27:53.228Z,60.97
2022-08-17T21:31:23.797Z,61.13
2022-08-17T21:35:01.351Z,61.25
2022-08-17T21:37:57.237Z,61.33
2022-08-17T21:40:36.544Z,61.31
2022-08-17T21:44:16.312Z,61.33
2022-08-17T21:47:30.300Z,61.30
2022-08-17T21:50:51.832Z,61.36
2022-08-17T21:53:47.605Z,61.39
2022-08-17T21:56:47.915Z,61.42
2022-08-17T21:59:41.004Z,61.46
2022-08-17T22:02:42.258Z,61.50
2022-08-17T22:05:17.922Z,61.47
2022-08-17T22:08:16.560Z,61.47
2022-08-17T22:11:02.495Z,61.44
2022-08-17T22:14:12.885Z,61.48
2022-08-17T22:17:01.999Z,61.68
2022-08-17T22:20:01.813Z,61.75
2022-08-17T22:23:12.920Z,61.70
2022-08-17T22:26:40.179Z,61.87
2022-08-17T22:29:47.835Z,61.89
2022-08-17T22:33:03.256Z,61.56
2022-08-17T22:36:29.652Z,61.62
2022-08-17T22:39:30.625Z,61.67
2022-08-17T22:42:08.982Z,61.64
2022-08-17T22:45:08.237Z,61.68
2022-08-17T22:48:19.053Z,61.70
2022-08-17T22:51:25.315Z,61.87
2022-08-17T22:54:43.764Z,61.92
2022-08-17T22:57:55.500Z,62.06
2022-08-17T23:00:33.206Z,62.08
2022-08-17T23:03:47.891Z,62.07
2022-08-17T23:06:37.143Z,62.27
2022-08-17T23:09:55.314Z,62.35
2022-08-17T23:12:48.487Z,62.45
2022-08-17T23:16:01.283Z,62.47
2022-08-17T23:19:33.073Z,62.42
2022-08-17T23:22:22.419Z,62.14
2022-08-17T23:25:14.561Z,62.34
2022-08-17T23:28:26.275Z,62.51
2022-08-17T23:31:21.440Z,62.54
2022-08-17T23:34:28.335Z,62.65
2022-08-17T23:37:37.908Z,62.54
2022-08-17T23:40:30.300Z,62.57
2022-08-17T23:47:31.691Z,62.50
2022-08-17T23:51:04.191Z,62.67
2022-08-17T23:54:56.138Z,62.71
2022-08-17T23:58:09.386Z,62.56
