createdAt,value
2022-09-05T00:00:13.301Z,57.65
2022-09-05T00:05:32.485Z,59.37
2022-09-05T00:11:41.157Z,59.65
2022-09-05T00:16:38.681Z,59.43
2022-09-05T00:24:31.150Z,59.71
2022-09-05T00:27:21.120Z,60.34
2022-09-05T00:32:27.105Z,60.42
2022-09-05T00:37:46.606Z,61.05
2022-09-05T00:42:53.714Z,60.58
2022-09-05T00:48:19.443Z,60.59
2022-09-05T00:53:44.345Z,60.17
2022-09-05T00:59:31.425Z,60.46
2022-09-05T01:05:10.932Z,61.04
2022-09-05T01:10:47.419Z,61.22
2022-09-05T01:16:09.716Z,62.30
2022-09-05T01:21:39.621Z,62.85
2022-09-05T01:27:00.350Z,63.59
2022-09-05T01:32:15.945Z,64.08
2022-09-05T01:37:34.398Z,64.38
2022-09-05T01:42:49.037Z,65.01
2022-09-05T01:48:13.437Z,65.17
2022-09-05T01:53:46.808Z,65.08
2022-09-05T01:59:01.914Z,65.04
2022-09-05T02:04:08.492Z,64.61
2022-09-05T02:09:33.243Z,64.43
2022-09-05T02:14:52.000Z,63.80
2022-09-05T02:20:26.434Z,63.48
2022-09-05T02:26:01.574Z,63.26
2022-09-05T02:31:19.555Z,62.97
2022-09-05T02:36:33.478Z,61.87
2022-09-05T02:45:06.538Z,62.56
2022-09-05T02:47:41.555Z,62.93
2022-09-05T02:57:25.225Z,63.79
2022-09-05T02:59:08.504Z,63.97
2022-09-05T03:04:36.515Z,61.88
2022-09-05T03:10:04.595Z,60.81
2022-09-05T03:15:43.958Z,61.29
2022-09-05T03:21:17.918Z,61.88
2022-09-05T03:26:26.883Z,62.71
2022-09-05T03:32:07.153Z,63.14
2022-09-05T03:37:55.086Z,63.41
2022-09-05T03:43:00.739Z,64.23
2022-09-05T03:48:24.691Z,64.70
2022-09-05T03:57:25.906Z,65.18
2022-09-05T03:59:43.352Z,66.62
2022-09-05T04:08:18.264Z,69.90
2022-09-05T04:10:31.619Z,69.97
2022-09-05T04:15:48.051Z,69.10
2022-09-05T04:21:04.190Z,69.66
2022-09-05T04:26:11.110Z,70.12
2022-09-05T04:31:29.944Z,70.66
2022-09-05T04:36:38.977Z,71.91
2022-09-05T04:41:45.938Z,73.24
2022-09-05T04:46:53.753Z,73.74
2022-09-05T04:52:08.981Z,73.85
2022-09-05T04:57:33.873Z,73.47
2022-09-05T05:06:11.905Z,73.26
2022-09-05T05:08:41.534Z,72.76
2022-09-05T05:18:14.682Z,72.31
2022-09-05T05:19:26.577Z,72.21
2022-09-05T05:24:34.333Z,71.23
2022-09-05T05:30:12.315Z,70.91
2022-09-05T05:35:24.341Z,69.72
2022-09-05T05:40:41.274Z,69.44
2022-09-05T05:46:00.150Z,69.30
2022-09-05T05:51:38.352Z,68.52
2022-09-05T05:56:56.292Z,67.92
2022-09-05T06:01:59.213Z,66.97
2022-09-05T06:07:20.882Z,64.89
2022-09-05T06:15:06.394Z,58.15
2022-09-05T06:18:31.516Z,47.92
2022-09-05T06:23:46.922Z,45.96
2022-09-05T06:29:38.447Z,46.68
2022-09-05T06:35:15.199Z,48.07
2022-09-05T06:40:55.730Z,48.11
2022-09-05T06:46:54.743Z,48.72
2022-09-05T06:52:22.945Z,47.17
2022-09-05T06:57:23.046Z,42.46
2022-09-05T07:03:01.619Z,41.88
2022-09-05T07:08:36.512Z,41.11
2022-09-05T07:14:09.579Z,41.80
2022-09-05T07:19:35.049Z,40.57
2022-09-05T07:24:54.326Z,41.14
2022-09-05T07:30:01.673Z,40.39
2022-09-05T07:35:07.733Z,36.75
2022-09-05T07:40:25.753Z,38.66
2022-09-05T07:45:30.998Z,41.35
2022-09-05T07:56:53.192Z,41.55
2022-09-05T07:57:07.805Z,44.67
2022-09-05T08:01:44.777Z,44.60
2022-09-05T08:07:48.972Z,41.52
2022-09-05T08:12:27.904Z,39.28
2022-09-05T08:17:34.067Z,41.10
2022-09-05T08:22:56.855Z,46.62
2022-09-05T08:28:06.604Z,48.32
2022-09-05T08:33:19.490Z,50.50
2022-09-05T08:38:23.449Z,54.03
2022-09-05T08:46:33.764Z,53.98
2022-09-05T08:50:08.146Z,52.22
2022-09-05T08:55:20.184Z,58.11
2022-09-05T09:00:24.212Z,60.73
2022-09-05T09:05:56.739Z,61.64
2022-09-05T09:11:10.554Z,62.56
2022-09-05T09:16:33.823Z,63.77
2022-09-05T09:22:16.455Z,64.49
2022-09-05T09:27:29.781Z,64.65
2022-09-05T09:32:54.382Z,67.75
2022-09-05T09:38:24.805Z,66.43
2022-09-05T09:44:06.401Z,68.75
2022-09-05T09:49:47.729Z,70.01
2022-09-05T09:55:21.044Z,71.67
2022-09-05T10:00:25.673Z,75.10
2022-09-05T10:10:38.244Z,74.33
2022-09-05T10:11:54.702Z,77.11
2022-09-05T10:17:10.664Z,76.72
2022-09-05T10:22:38.373Z,77.05
2022-09-05T10:28:07.942Z,73.70
2022-09-05T10:35:08.086Z,71.56
2022-09-05T10:38:45.686Z,70.88
2022-09-05T10:43:57.491Z,67.65
2022-09-05T10:49:08.324Z,67.33
2022-09-05T10:54:20.193Z,65.37
2022-09-05T11:01:40.312Z,63.08
2022-09-05T11:05:38.345Z,61.64
2022-09-05T11:11:03.523Z,64.75
2022-09-05T11:16:22.575Z,67.83
2022-09-05T11:21:44.064Z,65.50
2022-09-05T11:27:23.628Z,64.94
2022-09-05T11:38:40.895Z,64.95
2022-09-05T11:39:52.457Z,65.35
2022-09-05T11:43:59.056Z,65.79
2022-09-05T11:49:20.033Z,62.30
2022-09-05T11:54:58.889Z,60.90
2022-09-05T12:00:32.757Z,61.32
2022-09-05T12:05:59.289Z,58.29
2022-09-05T12:11:02.375Z,54.23
2022-09-05T12:16:28.491Z,54.89
2022-09-05T12:21:55.238Z,54.30
2022-09-05T12:27:40.233Z,54.19
2022-09-05T12:34:46.713Z,52.77
2022-09-05T12:40:54.275Z,53.24
2022-09-05T12:44:38.704Z,54.30
2022-09-05T12:49:09.666Z,50.65
2022-09-05T12:54:33.129Z,54.31
2022-09-05T13:03:02.402Z,57.34
2022-09-05T13:05:09.581Z,58.65
2022-09-05T13:12:35.743Z,56.79
2022-09-05T13:15:53.702Z,59.16
2022-09-05T13:20:56.704Z,57.46
2022-09-05T13:26:08.213Z,57.66
2022-09-05T13:36:24.206Z,58.79
2022-09-05T13:38:05.947Z,58.00
2022-09-05T13:42:03.871Z,53.82
2022-09-05T13:47:30.099Z,56.37
2022-09-05T13:52:40.824Z,55.90
2022-09-05T13:58:07.659Z,52.11
2022-09-05T14:03:46.771Z,53.12
2022-09-05T14:09:40.230Z,54.69
2022-09-05T14:15:10.392Z,58.01
2022-09-05T14:20:33.954Z,55.33
2022-09-05T14:25:44.693Z,57.34
2022-09-05T14:32:22.269Z,59.19
2022-09-05T14:37:46.746Z,54.22
2022-09-05T14:43:14.207Z,53.36
2022-09-05T14:48:39.360Z,57.21
2022-09-05T14:54:11.912Z,54.28
2022-09-05T15:02:39.866Z,54.54
2022-09-05T15:04:44.567Z,57.00
2022-09-05T15:11:53.618Z,57.30
2022-09-05T15:15:46.227Z,55.42
2022-09-05T15:21:35.449Z,57.84
2022-09-05T15:26:56.178Z,56.54
2022-09-05T15:32:15.756Z,58.75
2022-09-05T15:37:27.829Z,58.35
2022-09-05T15:42:34.116Z,57.88
2022-09-05T15:47:39.749Z,58.98
2022-09-05T15:52:47.332Z,59.26
2022-09-05T15:58:07.092Z,59.65
2022-09-05T16:04:07.043Z,61.03
2022-09-05T16:10:45.443Z,62.38
2022-09-05T16:14:26.644Z,63.62
2022-09-05T16:23:35.084Z,65.06
2022-09-05T16:25:23.608Z,66.28
2022-09-05T16:30:37.117Z,68.34
2022-09-05T16:35:49.597Z,71.38
2022-09-05T16:40:59.610Z,69.22
2022-09-05T16:46:34.130Z,72.63
2022-09-05T16:52:10.434Z,75.66
2022-09-05T16:57:24.348Z,77.11
2022-09-05T17:02:42.333Z,77.97
2022-09-05T17:08:09.530Z,78.18
2022-09-05T17:13:16.767Z,80.18
2022-09-05T17:18:25.988Z,80.53
2022-09-05T17:29:20.300Z,80.52
2022-09-05T17:31:10.905Z,82.05
2022-09-05T17:35:42.861Z,82.50
2022-09-05T17:40:45.983Z,82.82
2022-09-05T17:46:24.055Z,82.47
2022-09-05T17:51:52.027Z,83.42
2022-09-05T17:57:28.837Z,85.20
2022-09-05T18:02:33.855Z,84.95
2022-09-05T18:08:01.291Z,85.00
2022-09-05T18:13:32.194Z,86.40
2022-09-05T18:24:07.842Z,87.41
2022-09-05T18:29:58.410Z,88.12
2022-09-05T18:35:16.848Z,88.21
2022-09-05T18:40:37.094Z,89.48
2022-09-05T18:45:52.832Z,89.20
2022-09-05T18:51:15.678Z,88.71
2022-09-05T18:56:21.082Z,89.18
2022-09-05T19:01:35.851Z,90.44
2022-09-05T19:06:47.438Z,90.49
2022-09-05T19:12:15.840Z,90.18
2022-09-05T19:17:35.234Z,90.41
2022-09-05T19:23:11.210Z,91.46
2022-09-05T19:35:38.622Z,89.05
2022-09-05T19:37:14.808Z,92.10
2022-09-05T19:40:32.155Z,93.14
2022-09-05T19:47:40.432Z,94.41
2022-09-05T19:50:20.890Z,93.78
2022-09-05T19:55:26.628Z,94.86
2022-09-05T20:00:31.565Z,95.13
2022-09-05T20:05:40.491Z,96.27
2022-09-05T20:10:43.957Z,96.57
2022-09-05T20:15:47.821Z,97.47
2022-09-05T20:21:09.577Z,96.19
2022-09-05T20:26:13.616Z,98.31
2022-09-05T20:31:27.355Z,98.26
2022-09-05T20:43:07.831Z,96.63
2022-09-05T20:43:24.164Z,99.24
2022-09-05T20:51:41.061Z,100.00
2022-09-05T20:54:18.418Z,100.00
2022-09-05T20:58:56.139Z,100.00
2022-09-05T21:04:01.609Z,100.00
2022-09-05T21:09:26.089Z,100.00
2022-09-05T21:14:29.686Z,100.00
2022-09-05T21:19:35.002Z,100.00
2022-09-05T21:24:37.992Z,100.00
2022-09-05T21:29:40.877Z,100.00
2022-09-05T21:34:49.101Z,100.00
2022-09-05T21:39:59.652Z,100.00
2022-09-05T21:47:47.092Z,100.00
2022-09-05T21:50:31.941Z,100.00
2022-09-05T21:59:17.319Z,100.00
2022-09-05T22:00:59.000Z,100.00
2022-09-05T22:06:07.183Z,100.00
2022-09-05T22:11:13.119Z,100.00
2022-09-05T22:21:32.470Z,100.00
2022-09-05T22:27:11.477Z,100.00
2022-09-05T22:32:09.196Z,100.00
2022-09-05T22:37:17.585Z,100.00
2022-09-05T22:42:20.616Z,100.00
2022-09-05T22:47:23.766Z,100.00
2022-09-05T22:52:26.764Z,100.00
2022-09-05T22:57:29.771Z,100.00
2022-09-05T23:02:32.807Z,99.93
2022-09-05T23:07:36.308Z,100.00
2022-09-05T23:12:39.378Z,100.00
2022-09-05T23:17:42.839Z,100.00
2022-09-05T23:22:45.924Z,99.82
2022-09-05T23:27:49.470Z,100.00
2022-09-05T23:32:52.759Z,100.00
2022-09-05T23:37:55.833Z,100.00
2022-09-05T23:43:01.509Z,100.00
2022-09-05T23:48:04.640Z,99.51
2022-09-05T23:53:08.654Z,100.00
2022-09-05T23:58:12.714Z,100.00
