createdAt,value
2023-05-22T00:01:43.593Z,14.60
2023-05-22T00:04:13.217Z,14.50
2023-05-22T00:06:42.356Z,14.50
2023-05-22T00:09:09.076Z,14.40
2023-05-22T00:11:36.493Z,14.40
2023-05-22T00:14:03.207Z,14.30
2023-05-22T00:16:29.885Z,14.30
2023-05-22T00:18:57.338Z,14.30
2023-05-22T00:21:24.480Z,14.20
2023-05-22T00:23:51.128Z,14.20
2023-05-22T00:26:17.802Z,14.20
2023-05-22T00:28:44.456Z,14.20
2023-05-22T00:31:11.148Z,14.10
2023-05-22T00:33:37.848Z,14.00
2023-05-22T00:36:04.784Z,14.00
2023-05-22T00:38:32.921Z,13.90
2023-05-22T00:41:00.407Z,13.80
2023-05-22T00:43:27.246Z,13.80
2023-05-22T00:45:56.834Z,13.70
2023-05-22T00:48:23.749Z,13.70
2023-05-22T00:50:51.123Z,13.70
2023-05-22T00:53:20.358Z,13.60
2023-05-22T00:55:47.424Z,13.60
2023-05-22T00:58:16.021Z,13.70
2023-05-22T01:00:42.896Z,13.80
2023-05-22T01:03:10.076Z,13.80
2023-05-22T01:05:37.332Z,13.80
2023-05-22T01:08:04.994Z,13.80
2023-05-22T01:10:31.845Z,13.80
2023-05-22T01:13:17.061Z,13.80
2023-05-22T01:15:43.713Z,13.80
2023-05-22T01:18:19.537Z,13.80
2023-05-22T01:21:05.046Z,13.80
2023-05-22T01:23:40.886Z,13.80
2023-05-22T01:26:10.673Z,13.80
2023-05-22T01:28:52.623Z,13.80
2023-05-22T01:31:19.801Z,13.70
2023-05-22T01:33:48.712Z,13.60
2023-05-22T01:36:19.992Z,13.60
2023-05-22T01:38:47.032Z,13.50
2023-05-22T01:41:13.997Z,13.40
2023-05-22T01:43:41.463Z,13.40
2023-05-22T01:46:08.131Z,13.40
2023-05-22T01:48:35.806Z,13.40
2023-05-22T01:51:10.508Z,13.40
2023-05-22T01:53:45.099Z,13.40
2023-05-22T01:56:16.823Z,13.30
2023-05-22T01:58:52.539Z,13.30
2023-05-22T02:01:19.545Z,13.30
2023-05-22T02:03:47.963Z,13.30
2023-05-22T02:06:15.156Z,13.30
2023-05-22T02:08:42.265Z,13.30
2023-05-22T02:11:10.060Z,13.20
2023-05-22T02:13:37.283Z,13.20
2023-05-22T02:16:04.203Z,13.20
2023-05-22T02:18:31.525Z,13.10
2023-05-22T02:20:59.460Z,13.10
2023-05-22T02:23:26.996Z,13.10
2023-05-22T02:25:55.431Z,13.00
2023-05-22T02:28:22.100Z,13.00
2023-05-22T02:30:48.808Z,13.00
2023-05-22T02:33:18.037Z,13.10
2023-05-22T02:35:45.155Z,13.10
2023-05-22T02:38:12.193Z,13.10
2023-05-22T02:40:38.989Z,13.10
2023-05-22T02:43:05.858Z,13.00
2023-05-22T02:45:32.715Z,12.90
2023-05-22T02:48:02.045Z,13.00
2023-05-22T02:50:28.945Z,13.00
2023-05-22T02:52:55.690Z,13.00
2023-05-22T02:55:22.774Z,12.90
2023-05-22T02:57:49.422Z,12.90
2023-05-22T03:00:16.942Z,12.90
2023-05-22T03:02:44.113Z,12.90
2023-05-22T03:05:10.820Z,12.90
2023-05-22T03:07:37.707Z,12.90
2023-05-22T03:10:04.530Z,12.90
2023-05-22T03:12:31.248Z,12.90
2023-05-22T03:14:57.890Z,12.80
2023-05-22T03:17:24.575Z,12.80
2023-05-22T03:19:51.313Z,12.80
2023-05-22T03:22:18.718Z,12.70
2023-05-22T03:24:45.785Z,12.70
2023-05-22T03:27:15.069Z,12.70
2023-05-22T03:29:41.787Z,12.70
2023-05-22T03:32:08.440Z,12.70
2023-05-22T03:34:35.201Z,12.70
2023-05-22T03:37:01.921Z,12.70
2023-05-22T03:39:28.718Z,12.70
2023-05-22T03:41:55.474Z,12.70
2023-05-22T03:44:22.142Z,12.70
2023-05-22T03:46:48.803Z,12.70
2023-05-22T03:49:15.545Z,12.70
2023-05-22T03:51:42.296Z,12.70
2023-05-22T03:54:08.961Z,12.70
2023-05-22T03:56:35.634Z,12.80
2023-05-22T03:59:02.329Z,12.80
2023-05-22T04:01:29.904Z,12.80
2023-05-22T04:03:56.626Z,12.80
2023-05-22T04:06:23.513Z,12.80
2023-05-22T04:08:50.219Z,12.80
2023-05-22T04:11:16.946Z,12.80
2023-05-22T04:13:43.605Z,12.80
2023-05-22T04:16:10.581Z,12.80
2023-05-22T04:18:37.337Z,12.80
2023-05-22T04:21:06.369Z,12.90
2023-05-22T04:23:33.026Z,13.00
2023-05-22T04:26:02.378Z,13.10
2023-05-22T04:28:30.373Z,13.20
2023-05-22T04:31:00.007Z,13.20
2023-05-22T04:33:26.719Z,13.30
2023-05-22T04:35:54.518Z,13.40
2023-05-22T04:38:21.853Z,13.50
2023-05-22T04:40:48.553Z,13.60
2023-05-22T04:43:15.373Z,13.70
2023-05-22T04:45:42.961Z,13.70
2023-05-22T04:48:09.718Z,13.80
2023-05-22T04:50:38.940Z,13.80
2023-05-22T04:53:05.892Z,13.90
2023-05-22T04:55:35.280Z,14.00
2023-05-22T04:58:02.708Z,14.10
2023-05-22T05:00:29.498Z,14.30
2023-05-22T05:02:57.477Z,14.40
2023-05-22T05:05:24.413Z,14.50
2023-05-22T05:07:51.745Z,14.50
2023-05-22T05:10:18.465Z,14.60
2023-05-22T05:12:45.221Z,14.70
2023-05-22T05:15:11.999Z,14.90
2023-05-22T05:17:38.737Z,15.00
2023-05-22T05:20:07.318Z,15.00
2023-05-22T05:22:34.121Z,15.10
2023-05-22T05:25:01.137Z,15.20
2023-05-22T05:27:27.780Z,15.20
2023-05-22T05:29:54.496Z,15.30
2023-05-22T05:32:21.279Z,15.40
2023-05-22T05:34:47.994Z,15.50
2023-05-22T05:37:14.660Z,15.60
2023-05-22T05:39:41.358Z,15.60
2023-05-22T05:42:08.064Z,15.70
2023-05-22T05:44:34.731Z,15.80
2023-05-22T05:47:01.929Z,15.80
2023-05-22T05:49:28.645Z,15.90
2023-05-22T05:51:55.447Z,16.00
2023-05-22T05:54:22.396Z,16.00
2023-05-22T05:56:49.040Z,16.10
2023-05-22T05:59:16.047Z,16.20
2023-05-22T06:01:44.551Z,16.30
2023-05-22T06:04:12.182Z,16.30
2023-05-22T06:06:39.486Z,16.40
2023-05-22T06:09:06.678Z,16.50
2023-05-22T06:11:34.063Z,16.60
2023-05-22T06:14:01.398Z,16.60
2023-05-22T06:16:28.533Z,16.70
2023-05-22T06:18:57.215Z,16.90
2023-05-22T06:21:24.608Z,17.00
2023-05-22T06:23:51.680Z,17.10
2023-05-22T06:26:18.438Z,17.20
2023-05-22T06:28:45.617Z,17.30
2023-05-22T06:31:12.333Z,17.40
2023-05-22T06:33:40.854Z,17.60
2023-05-22T06:36:08.868Z,17.70
2023-05-22T06:38:37.966Z,17.70
2023-05-22T06:41:05.155Z,17.80
2023-05-22T06:43:32.346Z,17.90
2023-05-22T06:45:59.034Z,18.00
2023-05-22T06:48:25.822Z,18.10
2023-05-22T06:50:52.490Z,18.30
2023-05-22T06:53:19.198Z,18.40
2023-05-22T06:55:45.906Z,18.40
2023-05-22T06:58:12.622Z,18.50
2023-05-22T07:00:39.571Z,18.60
2023-05-22T07:03:07.195Z,18.70
2023-05-22T07:05:33.942Z,18.80
2023-05-22T07:08:01.263Z,18.90
2023-05-22T07:10:28.063Z,18.90
2023-05-22T07:12:54.807Z,19.00
2023-05-22T07:15:21.788Z,19.10
2023-05-22T07:17:49.299Z,19.20
2023-05-22T07:20:16.996Z,19.30
2023-05-22T07:22:43.673Z,19.40
2023-05-22T07:25:10.365Z,19.50
2023-05-22T07:27:37.145Z,19.50
2023-05-22T07:30:04.085Z,19.60
2023-05-22T07:32:30.750Z,19.70
2023-05-22T07:34:57.442Z,19.80
2023-05-22T07:37:24.182Z,19.90
2023-05-22T07:39:50.885Z,20.00
2023-05-22T07:42:17.599Z,20.00
2023-05-22T07:44:44.314Z,20.10
2023-05-22T07:47:11.036Z,20.20
2023-05-22T07:49:37.667Z,20.30
2023-05-22T07:52:04.400Z,20.40
2023-05-22T07:54:31.142Z,20.50
2023-05-22T07:56:57.846Z,20.50
2023-05-22T07:59:25.554Z,20.50
2023-05-22T08:01:52.363Z,20.60
2023-05-22T08:04:19.392Z,20.70
2023-05-22T08:06:46.278Z,20.70
2023-05-22T08:09:13.105Z,20.80
2023-05-22T08:11:42.172Z,20.90
2023-05-22T08:14:09.097Z,21.00
2023-05-22T08:16:35.839Z,21.10
2023-05-22T08:19:03.249Z,21.10
2023-05-22T08:21:30.307Z,21.20
2023-05-22T08:23:56.981Z,21.20
2023-05-22T08:26:23.628Z,21.30
2023-05-22T08:28:50.258Z,21.30
2023-05-22T08:31:17.026Z,21.30
2023-05-22T08:33:43.773Z,21.40
2023-05-22T08:36:10.809Z,21.40
2023-05-22T08:38:37.443Z,21.50
2023-05-22T08:41:04.922Z,21.60
2023-05-22T08:43:31.572Z,21.60
2023-05-22T08:46:09.166Z,21.70
2023-05-22T08:48:37.163Z,21.90
2023-05-22T08:51:05.149Z,22.00
2023-05-22T08:53:33.960Z,21.90
2023-05-22T08:56:02.096Z,22.00
2023-05-22T08:58:29.057Z,22.00
2023-05-22T09:00:56.021Z,22.10
2023-05-22T09:03:23.483Z,22.20
2023-05-22T09:05:50.523Z,22.20
2023-05-22T09:08:20.950Z,22.30
2023-05-22T09:10:48.103Z,22.30
2023-05-22T09:13:24.368Z,22.40
2023-05-22T09:15:51.391Z,22.60
2023-05-22T09:18:18.527Z,22.70
2023-05-22T09:20:45.266Z,22.70
2023-05-22T09:23:14.310Z,22.70
2023-05-22T09:25:42.080Z,22.70
2023-05-22T09:28:08.861Z,22.70
2023-05-22T09:30:36.487Z,22.70
2023-05-22T09:33:09.426Z,22.80
2023-05-22T09:35:38.895Z,22.90
2023-05-22T09:38:06.437Z,22.90
2023-05-22T09:40:34.906Z,23.00
2023-05-22T09:43:02.582Z,23.10
2023-05-22T09:45:29.269Z,23.20
2023-05-22T09:47:56.251Z,23.30
2023-05-22T09:50:22.983Z,23.30
2023-05-22T09:52:50.872Z,23.20
2023-05-22T09:55:19.351Z,23.10
2023-05-22T09:57:46.585Z,23.30
2023-05-22T10:00:15.608Z,23.50
2023-05-22T10:02:43.848Z,23.50
2023-05-22T10:05:11.875Z,23.50
2023-05-22T10:07:46.573Z,23.40
2023-05-22T10:10:15.407Z,23.50
2023-05-22T10:12:43.561Z,23.50
2023-05-22T10:15:10.848Z,23.60
2023-05-22T10:17:38.181Z,23.80
2023-05-22T10:20:07.956Z,23.80
2023-05-22T10:22:36.674Z,23.70
2023-05-22T10:25:03.642Z,23.60
2023-05-22T10:27:30.487Z,23.70
2023-05-22T10:30:00.628Z,23.80
2023-05-22T10:32:34.308Z,23.90
2023-05-22T10:35:07.458Z,23.80
2023-05-22T10:37:37.090Z,23.90
2023-05-22T10:40:12.045Z,23.80
2023-05-22T10:42:38.884Z,24.00
2023-05-22T10:45:09.101Z,24.10
2023-05-22T10:47:36.202Z,24.10
2023-05-22T10:50:12.069Z,24.10
2023-05-22T10:52:40.067Z,24.20
2023-05-22T10:55:08.162Z,24.40
2023-05-22T10:57:36.807Z,24.30
2023-05-22T11:00:07.485Z,24.40
2023-05-22T11:02:38.175Z,24.30
2023-05-22T11:05:13.975Z,24.30
2023-05-22T11:07:41.436Z,24.30
2023-05-22T11:10:08.247Z,24.50
2023-05-22T11:12:34.937Z,24.60
2023-05-22T11:15:06.161Z,24.50
2023-05-22T11:17:34.137Z,24.50
2023-05-22T11:20:02.642Z,24.50
2023-05-22T11:22:49.765Z,24.60
2023-05-22T11:25:17.855Z,24.70
2023-05-22T11:27:44.929Z,24.70
2023-05-22T11:30:12.665Z,24.80
2023-05-22T11:32:40.325Z,24.80
2023-05-22T11:35:08.649Z,24.80
2023-05-22T11:37:39.724Z,24.80
2023-05-22T11:40:06.784Z,25.00
2023-05-22T11:42:33.521Z,24.90
2023-05-22T11:45:00.571Z,24.90
2023-05-22T11:47:27.770Z,25.00
2023-05-22T11:49:54.721Z,25.00
2023-05-22T11:52:21.585Z,25.20
2023-05-22T11:54:48.637Z,25.30
2023-05-22T11:57:15.517Z,25.30
2023-05-22T11:59:46.935Z,25.20
2023-05-22T12:02:14.556Z,25.20
2023-05-22T12:04:41.439Z,25.20
2023-05-22T12:07:08.881Z,25.20
2023-05-22T12:09:35.847Z,25.30
2023-05-22T12:12:02.545Z,25.30
2023-05-22T12:14:31.162Z,25.30
2023-05-22T12:16:58.840Z,25.50
2023-05-22T12:19:26.468Z,25.60
2023-05-22T12:21:53.489Z,25.50
2023-05-22T12:24:26.347Z,25.50
2023-05-22T12:26:53.541Z,25.70
2023-05-22T12:29:23.541Z,25.70
2023-05-22T12:31:50.778Z,25.70
2023-05-22T12:34:18.643Z,25.70
2023-05-22T12:36:46.660Z,25.60
2023-05-22T12:39:17.045Z,25.80
2023-05-22T12:41:44.378Z,25.80
2023-05-22T12:44:11.128Z,25.70
2023-05-22T12:46:37.988Z,25.80
2023-05-22T12:49:04.969Z,25.80
2023-05-22T12:51:32.234Z,25.80
2023-05-22T12:53:59.157Z,25.90
2023-05-22T12:56:25.916Z,25.90
2023-05-22T12:58:52.679Z,25.90
2023-05-22T13:01:19.466Z,25.70
2023-05-22T13:03:46.492Z,25.80
2023-05-22T13:06:13.296Z,25.90
2023-05-22T13:08:40.189Z,26.00
2023-05-22T13:11:06.893Z,26.10
2023-05-22T13:13:33.645Z,26.20
2023-05-22T13:16:00.517Z,26.20
2023-05-22T13:18:27.256Z,26.20
2023-05-22T13:20:56.219Z,26.20
2023-05-22T13:23:23.049Z,26.10
2023-05-22T13:25:49.743Z,26.10
2023-05-22T13:28:16.393Z,26.10
2023-05-22T13:30:43.030Z,26.30
2023-05-22T13:33:09.792Z,26.20
2023-05-22T13:35:36.541Z,26.30
2023-05-22T13:38:03.229Z,26.50
2023-05-22T13:40:29.879Z,26.30
2023-05-22T13:42:56.749Z,26.30
2023-05-22T13:45:23.536Z,26.20
2023-05-22T13:47:50.346Z,26.30
2023-05-22T13:50:17.122Z,26.40
2023-05-22T13:52:43.888Z,26.50
2023-05-22T13:55:10.653Z,26.50
2023-05-22T13:57:40.398Z,26.60
2023-05-22T14:00:08.881Z,26.60
2023-05-22T14:02:35.817Z,26.50
2023-05-22T14:05:02.560Z,26.50
2023-05-22T14:07:29.254Z,26.60
2023-05-22T14:09:55.955Z,26.70
2023-05-22T14:12:22.642Z,26.70
2023-05-22T14:14:49.326Z,26.70
2023-05-22T14:17:15.993Z,26.70
2023-05-22T14:19:42.635Z,26.70
2023-05-22T14:22:09.302Z,26.80
2023-05-22T14:24:36.149Z,26.70
2023-05-22T14:27:02.832Z,26.70
2023-05-22T14:29:29.622Z,26.70
2023-05-22T14:32:02.997Z,26.80
2023-05-22T14:34:29.771Z,26.70
2023-05-22T14:36:59.431Z,26.70
2023-05-22T14:39:26.091Z,26.80
2023-05-22T14:41:53.229Z,26.90
2023-05-22T14:44:19.980Z,26.90
2023-05-22T14:46:46.815Z,26.80
2023-05-22T14:49:13.502Z,26.90
2023-05-22T14:51:40.211Z,27.10
2023-05-22T14:54:06.994Z,27.00
2023-05-22T14:56:33.730Z,27.00
2023-05-22T14:59:00.462Z,27.00
2023-05-22T15:01:27.168Z,27.00
2023-05-22T15:03:53.908Z,27.00
2023-05-22T15:06:20.665Z,26.90
2023-05-22T15:08:47.389Z,26.90
2023-05-22T15:11:14.114Z,27.10
2023-05-22T15:13:40.832Z,27.20
2023-05-22T15:16:07.507Z,27.10
2023-05-22T15:18:34.288Z,27.10
2023-05-22T15:21:01.361Z,27.10
2023-05-22T15:23:28.006Z,27.00
2023-05-22T15:25:54.701Z,26.90
2023-05-22T15:28:21.618Z,27.00
2023-05-22T15:30:48.390Z,27.10
2023-05-22T15:33:15.177Z,27.20
2023-05-22T15:35:43.491Z,27.20
2023-05-22T15:38:13.205Z,27.10
2023-05-22T15:40:40.805Z,27.10
2023-05-22T15:43:07.509Z,27.10
2023-05-22T15:45:36.010Z,27.10
2023-05-22T15:48:04.812Z,27.30
2023-05-22T15:50:32.046Z,27.40
2023-05-22T15:52:59.048Z,27.40
2023-05-22T15:55:26.205Z,27.40
2023-05-22T15:57:52.955Z,27.50
2023-05-22T16:00:21.204Z,27.70
2023-05-22T16:02:48.718Z,27.60
2023-05-22T16:05:15.740Z,27.40
2023-05-22T16:07:42.442Z,27.20
2023-05-22T16:10:09.728Z,27.30
2023-05-22T16:12:36.621Z,27.40
2023-05-22T16:15:06.622Z,27.30
2023-05-22T16:17:33.807Z,27.00
2023-05-22T16:20:00.626Z,26.90
2023-05-22T16:22:40.007Z,27.00
2023-05-22T16:25:15.395Z,27.10
2023-05-22T16:27:42.159Z,27.10
2023-05-22T16:30:09.112Z,27.00
2023-05-22T16:32:35.798Z,26.90
2023-05-22T16:35:02.696Z,26.90
2023-05-22T16:37:29.437Z,26.90
2023-05-22T16:39:56.191Z,27.00
2023-05-22T16:42:22.867Z,27.00
2023-05-22T16:44:49.548Z,27.50
2023-05-22T16:47:16.365Z,28.10
2023-05-22T16:49:43.034Z,28.60
2023-05-22T16:52:09.698Z,29.20
2023-05-22T16:54:37.063Z,29.40
2023-05-22T16:57:04.288Z,29.50
2023-05-22T16:59:30.973Z,29.80
2023-05-22T17:01:57.687Z,30.10
2023-05-22T17:04:24.440Z,29.80
2023-05-22T17:06:53.705Z,29.10
2023-05-22T17:09:21.001Z,28.50
2023-05-22T17:11:48.082Z,28.20
2023-05-22T17:14:14.781Z,27.70
2023-05-22T17:16:41.503Z,27.40
2023-05-22T17:19:08.216Z,27.00
2023-05-22T17:21:34.984Z,26.80
2023-05-22T17:24:01.644Z,26.70
2023-05-22T17:26:29.232Z,26.60
2023-05-22T17:28:55.911Z,26.50
2023-05-22T17:31:22.812Z,26.50
2023-05-22T17:33:49.549Z,26.50
2023-05-22T17:36:16.247Z,26.50
2023-05-22T17:38:42.920Z,26.40
2023-05-22T17:41:09.679Z,26.70
2023-05-22T17:43:38.176Z,26.70
2023-05-22T17:46:05.601Z,27.10
2023-05-22T17:48:33.281Z,27.30
2023-05-22T17:51:00.017Z,27.50
2023-05-22T17:53:26.770Z,27.40
2023-05-22T17:55:53.472Z,26.80
2023-05-22T17:58:21.065Z,26.00
2023-05-22T18:00:49.600Z,25.50
2023-05-22T18:03:20.123Z,25.20
2023-05-22T18:05:47.830Z,25.10
2023-05-22T18:08:14.664Z,25.00
2023-05-22T18:10:42.015Z,24.90
2023-05-22T18:13:08.932Z,24.70
2023-05-22T18:15:35.929Z,24.30
2023-05-22T18:18:03.222Z,24.10
2023-05-22T18:20:29.932Z,23.80
2023-05-22T18:22:56.725Z,23.60
2023-05-22T18:25:23.404Z,23.40
2023-05-22T18:27:50.172Z,23.30
2023-05-22T18:30:17.139Z,23.10
2023-05-22T18:32:43.805Z,23.00
2023-05-22T18:35:10.988Z,22.80
2023-05-22T18:37:37.787Z,22.70
2023-05-22T18:40:06.882Z,22.50
2023-05-22T18:42:33.565Z,22.40
2023-05-22T18:45:00.385Z,22.30
2023-05-22T18:47:27.155Z,22.20
2023-05-22T18:49:53.907Z,22.00
2023-05-22T18:52:20.731Z,21.90
2023-05-22T18:54:47.502Z,21.80
2023-05-22T18:57:14.204Z,21.70
2023-05-22T18:59:41.365Z,21.60
2023-05-22T19:02:08.723Z,21.50
2023-05-22T19:04:35.463Z,21.50
2023-05-22T19:07:02.125Z,21.30
2023-05-22T19:09:28.805Z,21.20
2023-05-22T19:11:55.518Z,21.10
2023-05-22T19:14:22.177Z,21.00
2023-05-22T19:16:48.906Z,20.90
2023-05-22T19:19:15.651Z,20.80
2023-05-22T19:21:42.322Z,20.80
2023-05-22T19:24:08.977Z,20.70
2023-05-22T19:26:35.753Z,20.50
2023-05-22T19:29:02.460Z,20.30
2023-05-22T19:31:29.597Z,20.30
2023-05-22T19:33:56.604Z,20.30
2023-05-22T19:36:23.288Z,20.30
2023-05-22T19:38:50.691Z,20.30
2023-05-22T19:41:19.172Z,20.30
2023-05-22T19:43:45.908Z,20.20
2023-05-22T19:46:12.813Z,20.20
2023-05-22T19:48:39.484Z,20.10
2023-05-22T19:51:07.029Z,20.00
2023-05-22T19:53:34.255Z,20.00
2023-05-22T19:56:02.581Z,19.90
2023-05-22T19:58:29.205Z,19.90
2023-05-22T20:00:55.981Z,19.70
2023-05-22T20:03:23.372Z,19.60
2023-05-22T20:05:52.436Z,19.50
2023-05-22T20:08:21.453Z,19.50
2023-05-22T20:10:48.369Z,19.50
2023-05-22T20:13:15.032Z,19.50
2023-05-22T20:15:41.934Z,19.50
2023-05-22T20:18:10.944Z,19.50
2023-05-22T20:20:37.971Z,19.40
2023-05-22T20:23:04.639Z,19.40
2023-05-22T20:25:31.412Z,19.30
2023-05-22T20:27:58.089Z,19.30
2023-05-22T20:30:24.818Z,19.20
2023-05-22T20:32:52.002Z,19.20
2023-05-22T20:35:20.866Z,19.20
2023-05-22T20:37:47.774Z,19.20
2023-05-22T20:40:15.028Z,19.20
2023-05-22T20:42:42.761Z,19.20
2023-05-22T20:45:14.758Z,19.20
2023-05-22T20:47:43.266Z,19.20
2023-05-22T20:50:10.231Z,19.20
2023-05-22T20:52:39.853Z,19.10
2023-05-22T20:55:06.906Z,19.10
2023-05-22T20:57:34.152Z,19.10
2023-05-22T21:00:01.516Z,19.10
2023-05-22T21:02:28.248Z,19.10
2023-05-22T21:04:54.970Z,19.10
2023-05-22T21:07:21.654Z,19.00
2023-05-22T21:09:48.292Z,18.90
2023-05-22T21:12:14.958Z,18.80
2023-05-22T21:14:43.472Z,18.70
2023-05-22T21:17:10.458Z,18.60
2023-05-22T21:19:37.222Z,18.60
2023-05-22T21:22:04.017Z,18.60
2023-05-22T21:24:31.187Z,18.50
2023-05-22T21:26:58.199Z,18.50
2023-05-22T21:29:24.879Z,18.50
2023-05-22T21:31:51.769Z,18.60
2023-05-22T21:34:18.446Z,18.50
2023-05-22T21:36:45.102Z,18.50
2023-05-22T21:39:11.880Z,18.50
2023-05-22T21:41:38.533Z,18.40
2023-05-22T21:44:05.186Z,18.40
2023-05-22T21:46:32.009Z,18.50
2023-05-22T21:48:58.811Z,18.50
2023-05-22T21:51:25.561Z,18.40
2023-05-22T21:53:52.219Z,18.30
2023-05-22T21:56:18.915Z,18.20
2023-05-22T21:58:45.563Z,18.20
2023-05-22T22:01:12.263Z,18.20
2023-05-22T22:03:39.086Z,18.20
2023-05-22T22:06:05.963Z,18.20
2023-05-22T22:08:32.879Z,18.20
2023-05-22T22:10:59.669Z,18.20
2023-05-22T22:13:26.412Z,18.10
2023-05-22T22:15:53.553Z,18.00
2023-05-22T22:18:20.568Z,17.90
2023-05-22T22:20:50.218Z,17.80
2023-05-22T22:23:17.129Z,17.80
2023-05-22T22:25:44.179Z,17.70
2023-05-22T22:28:11.417Z,17.60
2023-05-22T22:30:38.348Z,17.50
2023-05-22T22:33:05.180Z,17.40
2023-05-22T22:35:31.966Z,17.40
2023-05-22T22:37:58.660Z,17.50
2023-05-22T22:40:26.793Z,17.50
2023-05-22T22:42:53.787Z,17.50
2023-05-22T22:45:20.710Z,17.50
2023-05-22T22:47:47.443Z,17.40
2023-05-22T22:50:14.174Z,17.30
2023-05-22T22:52:45.315Z,17.20
2023-05-22T22:55:12.429Z,17.20
2023-05-22T22:57:39.298Z,17.20
2023-05-22T23:00:06.621Z,17.20
2023-05-22T23:02:33.322Z,17.10
2023-05-22T23:05:00.298Z,17.00
2023-05-22T23:07:28.109Z,16.90
2023-05-22T23:09:54.911Z,16.70
2023-05-22T23:12:21.572Z,16.50
2023-05-22T23:14:50.435Z,16.60
2023-05-22T23:17:17.205Z,16.70
2023-05-22T23:19:44.186Z,16.70
2023-05-22T23:22:10.900Z,16.80
2023-05-22T23:24:37.593Z,16.80
2023-05-22T23:27:04.364Z,16.70
2023-05-22T23:29:31.116Z,16.40
2023-05-22T23:31:57.972Z,16.40
2023-05-22T23:34:24.945Z,16.40
2023-05-22T23:36:51.668Z,16.40
2023-05-22T23:39:18.354Z,16.50
2023-05-22T23:41:45.435Z,16.50
2023-05-22T23:44:12.336Z,16.50
2023-05-22T23:46:39.781Z,16.40
2023-05-22T23:49:07.429Z,16.40
2023-05-22T23:51:34.176Z,16.40
2023-05-22T23:54:01.227Z,16.40
2023-05-22T23:56:28.017Z,16.30
2023-05-22T23:58:54.853Z,16.10
