createdAt,value
2018-05-26T00:01:52.609Z,91.11
2018-05-26T00:04:18.408Z,90.31
2018-05-26T00:06:44.157Z,91.63
2018-05-26T00:09:10.333Z,92.21
2018-05-26T00:11:36.092Z,92.19
2018-05-26T00:14:01.837Z,92.31
2018-05-26T00:16:27.601Z,92.38
2018-05-26T00:18:53.753Z,93.06
2018-05-26T00:21:19.499Z,93.49
2018-05-26T00:23:45.223Z,93.61
2018-05-26T00:26:11.919Z,94.03
2018-05-26T00:28:38.120Z,94.53
2018-05-26T00:31:04.371Z,94.44
2018-05-26T00:33:30.122Z,95.04
2018-05-26T00:35:56.652Z,95.24
2018-05-26T00:38:22.399Z,95.38
2018-05-26T00:40:48.224Z,95.70
2018-05-26T00:43:13.951Z,94.90
2018-05-26T00:45:39.913Z,94.00
2018-05-26T00:48:05.649Z,92.69
2018-05-26T00:50:31.380Z,90.21
2018-05-26T00:52:57.116Z,93.92
2018-05-26T00:55:22.851Z,95.04
2018-05-26T00:57:48.576Z,95.16
2018-05-26T01:00:14.493Z,95.43
2018-05-26T01:02:40.236Z,95.68
2018-05-26T01:05:05.967Z,96.46
2018-05-26T01:07:32.413Z,97.40
2018-05-26T01:09:58.152Z,97.76
2018-05-26T01:12:23.886Z,98.21
2018-05-26T01:14:49.691Z,98.33
2018-05-26T01:17:15.440Z,98.70
2018-05-26T01:19:41.177Z,99.08
2018-05-26T01:22:06.929Z,99.47
2018-05-26T01:24:32.665Z,99.76
2018-05-26T01:26:58.399Z,99.96
2018-05-26T01:29:24.679Z,100.00
2018-05-26T01:31:50.448Z,100.00
2018-05-26T01:34:16.603Z,100.00
2018-05-26T01:36:42.890Z,100.00
2018-05-26T01:39:08.648Z,100.00
2018-05-26T01:41:34.398Z,100.00
2018-05-26T01:44:00.134Z,100.00
2018-05-26T01:46:25.868Z,100.00
2018-05-26T01:48:51.612Z,100.00
2018-05-26T01:51:17.360Z,100.00
2018-05-26T01:53:43.542Z,100.00
2018-05-26T01:56:09.329Z,100.00
2018-05-26T01:58:35.073Z,100.00
2018-05-26T02:01:00.808Z,100.00
2018-05-26T02:03:26.566Z,100.00
2018-05-26T02:05:52.301Z,100.00
2018-05-26T02:08:18.032Z,100.00
2018-05-26T02:10:44.341Z,100.00
2018-05-26T02:13:10.540Z,100.00
2018-05-26T02:15:36.825Z,100.00
2018-05-26T02:18:03.948Z,100.00
2018-05-26T02:20:29.697Z,100.00
2018-05-26T02:22:55.434Z,100.00
2018-05-26T02:25:21.377Z,100.00
2018-05-26T02:27:47.122Z,100.00
2018-05-26T02:30:12.865Z,100.00
2018-05-26T02:32:38.597Z,100.00
2018-05-26T02:35:04.321Z,100.00
2018-05-26T02:37:30.174Z,100.00
2018-05-26T02:39:56.100Z,100.00
2018-05-26T02:42:21.843Z,100.00
2018-05-26T02:44:48.100Z,100.00
2018-05-26T02:47:13.868Z,100.00
2018-05-26T02:49:39.608Z,100.00
2018-05-26T02:52:05.357Z,100.00
2018-05-26T02:54:31.520Z,100.00
2018-05-26T02:56:57.497Z,100.00
2018-05-26T02:59:23.225Z,100.00
2018-05-26T03:01:48.956Z,100.00
2018-05-26T03:04:22.876Z,100.00
2018-05-26T03:06:54.736Z,100.00
2018-05-26T03:09:26.753Z,100.00
2018-05-26T03:11:58.740Z,100.00
2018-05-26T03:14:30.543Z,100.00
2018-05-26T03:16:57.104Z,100.00
2018-05-26T03:19:22.847Z,100.00
2018-05-26T03:21:48.572Z,100.00
2018-05-26T03:24:14.320Z,100.00
2018-05-26T03:26:40.067Z,100.00
2018-05-26T03:29:05.792Z,100.00
2018-05-26T03:31:31.525Z,100.00
2018-05-26T03:33:57.255Z,100.00
2018-05-26T03:36:23.020Z,100.00
2018-05-26T03:38:48.723Z,100.00
2018-05-26T03:41:14.459Z,100.00
2018-05-26T03:43:40.198Z,100.00
2018-05-26T03:46:05.940Z,100.00
2018-05-26T03:48:31.680Z,100.00
2018-05-26T03:50:57.403Z,100.00
2018-05-26T03:53:23.138Z,100.00
2018-05-26T03:56:01.288Z,100.00
2018-05-26T03:58:39.607Z,100.00
2018-05-26T04:01:05.356Z,100.00
2018-05-26T04:03:31.101Z,100.00
2018-05-26T04:05:56.876Z,100.00
2018-05-26T04:08:22.564Z,100.00
2018-05-26T04:10:48.292Z,100.00
2018-05-26T04:13:14.026Z,100.00
2018-05-26T04:15:39.765Z,100.00
2018-05-26T04:18:05.539Z,100.00
2018-05-26T04:20:31.318Z,100.00
2018-05-26T04:22:57.049Z,100.00
2018-05-26T04:25:22.812Z,100.00
2018-05-26T04:27:48.550Z,100.00
2018-05-26T04:30:14.291Z,100.00
2018-05-26T04:32:40.031Z,100.00
2018-05-26T04:35:05.784Z,100.00
2018-05-26T04:37:31.514Z,100.00
2018-05-26T04:39:57.260Z,100.00
2018-05-26T04:42:23.016Z,100.00
2018-05-26T04:44:48.777Z,100.00
2018-05-26T04:47:14.512Z,100.00
2018-05-26T04:49:40.260Z,100.00
2018-05-26T04:52:05.996Z,100.00
2018-05-26T04:54:31.736Z,100.00
2018-05-26T04:56:57.472Z,100.00
2018-05-26T04:59:23.215Z,100.00
2018-05-26T05:01:48.964Z,100.00
2018-05-26T05:04:14.721Z,100.00
2018-05-26T05:06:40.472Z,100.00
2018-05-26T05:09:06.222Z,100.00
2018-05-26T05:11:31.983Z,98.97
2018-05-26T05:13:57.738Z,99.16
2018-05-26T05:16:23.483Z,99.30
2018-05-26T05:18:49.246Z,99.24
2018-05-26T05:21:14.990Z,98.49
2018-05-26T05:23:47.719Z,98.14
2018-05-26T05:26:13.472Z,97.28
2018-05-26T05:28:39.217Z,97.17
2018-05-26T05:31:04.951Z,97.27
2018-05-26T05:33:30.698Z,97.51
2018-05-26T05:35:56.432Z,96.96
2018-05-26T05:38:22.184Z,96.40
2018-05-26T05:40:47.927Z,95.18
2018-05-26T05:43:13.681Z,95.53
2018-05-26T05:45:39.437Z,94.95
2018-05-26T05:48:05.172Z,95.14
2018-05-26T05:50:30.932Z,94.26
2018-05-26T05:52:56.659Z,93.36
2018-05-26T05:55:22.408Z,92.75
2018-05-26T05:57:48.163Z,92.12
2018-05-26T06:00:13.923Z,91.78
2018-05-26T06:02:39.665Z,92.05
2018-05-26T06:05:05.420Z,91.66
2018-05-26T06:07:31.176Z,90.85
2018-05-26T06:09:56.919Z,90.26
2018-05-26T06:12:22.644Z,90.62
2018-05-26T06:14:48.389Z,89.89
2018-05-26T06:17:14.146Z,89.69
2018-05-26T06:19:39.888Z,89.66
2018-05-26T06:22:05.619Z,89.63
2018-05-26T06:24:31.364Z,88.06
2018-05-26T06:26:57.093Z,88.88
2018-05-26T06:29:22.828Z,88.32
2018-05-26T06:31:48.576Z,85.91
2018-05-26T06:34:14.287Z,87.34
2018-05-26T06:36:40.036Z,87.68
2018-05-26T06:39:05.777Z,85.55
2018-05-26T06:41:31.512Z,84.45
2018-05-26T06:43:57.252Z,82.62
2018-05-26T06:46:23.000Z,81.56
2018-05-26T06:48:48.727Z,81.96
2018-05-26T06:51:14.531Z,83.00
2018-05-26T06:53:40.200Z,82.26
2018-05-26T06:56:05.932Z,81.94
2018-05-26T06:58:31.664Z,80.89
2018-05-26T07:00:57.412Z,78.42
2018-05-26T07:03:23.135Z,78.26
2018-05-26T07:05:48.898Z,78.83
2018-05-26T07:08:14.639Z,77.85
2018-05-26T07:10:40.390Z,76.68
2018-05-26T07:13:06.121Z,75.32
2018-05-26T07:15:31.866Z,73.96
2018-05-26T07:17:57.601Z,72.43
2018-05-26T07:20:23.350Z,71.38
2018-05-26T07:22:49.081Z,74.39
2018-05-26T07:25:14.833Z,72.92
2018-05-26T07:27:40.559Z,71.73
2018-05-26T07:30:06.307Z,69.56
2018-05-26T07:32:32.036Z,69.39
2018-05-26T07:34:57.772Z,67.59
2018-05-26T07:37:23.524Z,69.17
2018-05-26T07:39:49.268Z,69.81
2018-05-26T07:42:14.997Z,66.38
2018-05-26T07:44:40.737Z,65.69
2018-05-26T07:47:06.480Z,69.24
2018-05-26T07:49:32.217Z,66.84
2018-05-26T07:51:57.955Z,63.84
2018-05-26T07:54:23.690Z,63.09
2018-05-26T07:56:49.436Z,63.61
2018-05-26T07:59:15.158Z,63.85
2018-05-26T08:01:40.920Z,65.23
2018-05-26T08:04:06.656Z,62.59
2018-05-26T08:06:32.396Z,61.72
2018-05-26T08:08:58.133Z,61.97
2018-05-26T08:11:23.879Z,64.61
2018-05-26T08:13:49.640Z,62.79
2018-05-26T08:16:15.389Z,62.27
2018-05-26T08:18:41.136Z,62.12
2018-05-26T08:21:06.880Z,62.66
2018-05-26T08:23:32.617Z,62.13
2018-05-26T08:25:58.368Z,60.24
2018-05-26T08:28:24.120Z,59.91
2018-05-26T08:30:49.881Z,60.11
2018-05-26T08:33:15.609Z,59.82
2018-05-26T08:35:41.352Z,57.79
2018-05-26T08:38:07.084Z,58.87
2018-05-26T08:40:32.830Z,54.82
2018-05-26T08:42:58.571Z,57.63
2018-05-26T08:45:24.319Z,57.50
2018-05-26T08:47:50.073Z,57.72
2018-05-26T08:50:15.800Z,56.60
2018-05-26T08:55:14.153Z,57.54
2018-05-26T08:57:39.900Z,57.62
2018-05-26T09:02:38.014Z,58.80
2018-05-26T09:05:03.746Z,57.52
2018-05-26T09:07:29.485Z,56.84
2018-05-26T09:09:55.213Z,55.82
2018-05-26T09:12:21.798Z,53.79
2018-05-26T09:14:47.540Z,52.31
2018-05-26T09:17:13.313Z,55.52
2018-05-26T09:19:39.056Z,54.97
2018-05-26T09:22:04.812Z,52.37
2018-05-26T09:24:30.562Z,53.54
2018-05-26T09:26:56.319Z,51.50
2018-05-26T09:29:22.096Z,52.11
2018-05-26T09:31:47.856Z,53.39
2018-05-26T09:34:13.603Z,52.63
2018-05-26T09:36:39.352Z,50.42
2018-05-26T09:39:05.112Z,50.85
2018-05-26T09:41:30.852Z,50.82
2018-05-26T09:43:56.609Z,50.15
2018-05-26T09:46:22.368Z,50.14
2018-05-26T09:48:48.114Z,49.82
2018-05-26T09:51:13.861Z,49.67
2018-05-26T09:53:39.605Z,50.18
2018-05-26T09:56:05.381Z,49.09
2018-05-26T09:58:31.108Z,48.60
2018-05-26T10:00:56.856Z,48.08
2018-05-26T10:03:22.601Z,47.42
2018-05-26T10:05:48.352Z,50.27
2018-05-26T10:08:14.104Z,49.11
2018-05-26T10:10:39.892Z,49.26
2018-05-26T10:13:05.636Z,47.30
2018-05-26T10:15:31.389Z,49.46
2018-05-26T10:17:57.149Z,46.48
2018-05-26T10:20:22.900Z,46.35
2018-05-26T10:22:48.650Z,44.46
2018-05-26T10:25:14.403Z,45.57
2018-05-26T10:27:40.166Z,48.36
2018-05-26T10:30:05.928Z,49.80
2018-05-26T10:32:31.668Z,49.35
2018-05-26T10:34:57.420Z,47.57
2018-05-26T10:37:23.163Z,46.38
2018-05-26T10:39:48.923Z,44.78
2018-05-26T10:42:14.737Z,46.48
2018-05-26T10:44:40.472Z,45.22
2018-05-26T10:47:06.217Z,44.91
2018-05-26T10:49:31.973Z,46.83
2018-05-26T10:51:57.724Z,47.90
2018-05-26T10:54:23.469Z,48.99
2018-05-26T10:56:49.241Z,47.60
2018-05-26T10:59:14.992Z,47.16
2018-05-26T11:01:40.776Z,47.77
2018-05-26T11:04:06.571Z,45.94
2018-05-26T11:06:45.387Z,45.38
2018-05-26T11:09:11.123Z,45.51
2018-05-26T11:11:36.874Z,46.41
2018-05-26T11:14:02.632Z,45.64
2018-05-26T11:16:28.399Z,46.12
2018-05-26T11:18:54.193Z,45.07
2018-05-26T11:21:19.908Z,46.13
2018-05-26T11:23:45.664Z,45.77
2018-05-26T11:26:11.430Z,44.60
2018-05-26T11:28:37.167Z,43.87
2018-05-26T11:31:02.955Z,42.26
2018-05-26T11:33:28.697Z,42.17
2018-05-26T11:35:54.440Z,43.49
2018-05-26T11:38:20.191Z,42.96
2018-05-26T11:40:45.945Z,43.00
2018-05-26T11:43:12.218Z,43.47
2018-05-26T11:45:37.968Z,42.96
2018-05-26T11:48:03.728Z,43.26
2018-05-26T11:50:29.999Z,46.21
2018-05-26T11:52:55.758Z,44.92
2018-05-26T11:55:21.500Z,44.72
2018-05-26T11:57:47.246Z,42.71
2018-05-26T12:00:13.001Z,43.15
2018-05-26T12:02:38.756Z,43.88
2018-05-26T12:05:04.512Z,47.82
2018-05-26T12:07:30.264Z,48.50
2018-05-26T12:09:56.004Z,50.35
2018-05-26T12:12:21.759Z,48.83
2018-05-26T12:14:47.504Z,48.46
2018-05-26T12:17:13.268Z,46.96
2018-05-26T12:19:39.037Z,49.30
2018-05-26T12:22:04.776Z,48.26
2018-05-26T12:24:30.532Z,47.14
2018-05-26T12:26:56.359Z,45.57
2018-05-26T12:29:22.055Z,44.42
2018-05-26T12:31:47.799Z,44.41
2018-05-26T12:34:13.543Z,43.90
2018-05-26T12:36:39.297Z,40.69
2018-05-26T12:39:05.054Z,40.91
2018-05-26T12:41:30.797Z,40.78
2018-05-26T12:43:56.555Z,39.42
2018-05-26T12:46:22.306Z,39.86
2018-05-26T12:48:48.076Z,40.49
2018-05-26T12:51:13.821Z,41.06
2018-05-26T12:53:39.596Z,39.21
2018-05-26T12:56:05.497Z,42.48
2018-05-26T12:58:31.277Z,38.48
2018-05-26T13:00:57.132Z,40.14
2018-05-26T13:03:23.172Z,42.73
2018-05-26T13:05:48.918Z,39.54
2018-05-26T13:08:14.678Z,39.10
2018-05-26T13:10:40.439Z,40.67
2018-05-26T13:13:06.203Z,40.91
2018-05-26T13:15:31.956Z,40.32
2018-05-26T13:17:57.724Z,41.12
2018-05-26T13:20:23.464Z,40.52
2018-05-26T13:22:49.199Z,41.45
2018-05-26T13:25:14.933Z,43.14
2018-05-26T13:27:40.730Z,43.60
2018-05-26T13:30:06.471Z,43.37
2018-05-26T13:32:32.215Z,43.92
2018-05-26T13:34:57.955Z,42.50
2018-05-26T13:37:23.677Z,42.92
2018-05-26T13:39:49.419Z,45.07
2018-05-26T13:42:15.158Z,41.67
2018-05-26T13:44:40.889Z,42.44
2018-05-26T13:47:06.624Z,43.64
2018-05-26T13:49:32.381Z,43.37
2018-05-26T13:51:58.176Z,44.98
2018-05-26T13:54:23.866Z,44.68
2018-05-26T13:56:49.695Z,44.33
2018-05-26T13:59:15.432Z,43.82
2018-05-26T14:01:41.161Z,43.34
2018-05-26T14:04:06.902Z,41.89
2018-05-26T14:06:32.656Z,42.79
2018-05-26T14:08:58.404Z,42.96
2018-05-26T14:11:24.145Z,41.57
2018-05-26T14:13:49.884Z,44.39
2018-05-26T14:16:15.635Z,43.63
2018-05-26T14:18:41.396Z,44.77
2018-05-26T14:21:07.150Z,43.88
2018-05-26T14:23:32.908Z,45.04
2018-05-26T14:25:58.647Z,45.91
2018-05-26T14:28:24.388Z,45.67
2018-05-26T14:30:51.296Z,45.39
2018-05-26T14:33:17.044Z,45.96
2018-05-26T14:35:42.800Z,45.95
2018-05-26T14:38:08.533Z,46.75
2018-05-26T14:40:34.281Z,46.98
2018-05-26T14:43:00.014Z,46.79
2018-05-26T14:45:25.766Z,46.59
2018-05-26T14:47:51.511Z,46.66
2018-05-26T14:50:17.266Z,45.51
2018-05-26T14:52:43.016Z,45.31
2018-05-26T14:55:08.776Z,45.04
2018-05-26T14:57:34.501Z,45.39
2018-05-26T15:00:00.245Z,46.06
2018-05-26T15:02:26.003Z,45.64
2018-05-26T15:04:51.744Z,44.67
2018-05-26T15:07:17.497Z,46.33
2018-05-26T15:09:43.218Z,46.72
2018-05-26T15:12:08.956Z,47.34
2018-05-26T15:14:34.692Z,48.95
2018-05-26T15:17:00.436Z,48.37
2018-05-26T15:19:26.191Z,48.16
2018-05-26T15:21:51.932Z,47.72
2018-05-26T15:24:17.685Z,46.74
2018-05-26T15:26:43.497Z,47.77
2018-05-26T15:29:09.244Z,48.34
2018-05-26T15:31:34.989Z,49.32
2018-05-26T15:34:00.746Z,49.50
2018-05-26T15:36:26.517Z,48.94
2018-05-26T15:38:52.256Z,48.67
2018-05-26T15:41:18.024Z,49.74
2018-05-26T15:43:43.875Z,50.09
2018-05-26T15:46:09.626Z,49.21
2018-05-26T15:48:35.376Z,50.03
2018-05-26T15:51:01.120Z,49.23
2018-05-26T15:53:26.881Z,49.03
2018-05-26T15:55:52.648Z,50.19
2018-05-26T15:58:18.392Z,48.77
2018-05-26T16:00:44.149Z,49.19
2018-05-26T16:03:09.905Z,49.68
2018-05-26T16:05:35.696Z,48.99
2018-05-26T16:08:01.467Z,47.91
2018-05-26T16:10:27.567Z,48.14
2018-05-26T16:12:53.327Z,48.57
2018-05-26T16:15:19.090Z,49.29
2018-05-26T16:17:45.387Z,49.10
2018-05-26T16:20:11.802Z,49.70
2018-05-26T16:22:38.289Z,49.45
2018-05-26T16:25:05.141Z,49.77
2018-05-26T16:27:31.747Z,49.79
2018-05-26T16:29:58.293Z,49.57
2018-05-26T16:32:25.083Z,49.41
2018-05-26T16:34:50.837Z,49.86
2018-05-26T16:37:16.589Z,49.59
2018-05-26T16:39:42.315Z,49.63
2018-05-26T16:42:08.048Z,48.99
2018-05-26T16:44:35.209Z,49.64
2018-05-26T16:47:02.061Z,50.41
2018-05-26T16:49:28.531Z,50.88
2018-05-26T16:51:54.284Z,51.19
2018-05-26T16:54:20.045Z,51.44
2018-05-26T16:56:45.791Z,51.71
2018-05-26T16:59:11.532Z,52.02
2018-05-26T17:01:37.283Z,52.81
2018-05-26T17:04:03.023Z,51.44
2018-05-26T17:06:29.739Z,51.37
2018-05-26T17:08:56.899Z,51.76
2018-05-26T17:11:22.655Z,51.71
2018-05-26T17:13:48.391Z,51.39
2018-05-26T17:16:14.133Z,52.08
2018-05-26T17:18:39.880Z,52.74
2018-05-26T17:21:05.638Z,52.94
2018-05-26T17:23:31.381Z,53.44
2018-05-26T17:25:57.142Z,53.13
2018-05-26T17:28:22.875Z,53.94
2018-05-26T17:30:48.680Z,54.01
2018-05-26T17:33:14.386Z,54.11
2018-05-26T17:35:40.139Z,53.90
2018-05-26T17:38:05.891Z,53.79
2018-05-26T17:40:31.649Z,54.17
2018-05-26T17:42:57.385Z,54.26
2018-05-26T17:45:23.147Z,54.83
2018-05-26T17:47:48.892Z,54.46
2018-05-26T17:50:14.668Z,55.17
2018-05-26T17:52:40.399Z,55.38
2018-05-26T17:55:06.160Z,55.79
2018-05-26T17:57:31.928Z,56.72
2018-05-26T17:59:57.676Z,56.46
2018-05-26T18:02:23.431Z,56.73
2018-05-26T18:04:49.172Z,57.03
2018-05-26T18:07:14.920Z,57.63
2018-05-26T18:09:40.656Z,58.04
2018-05-26T18:12:06.418Z,59.12
2018-05-26T18:14:32.160Z,59.57
2018-05-26T18:16:57.902Z,60.50
2018-05-26T18:19:23.627Z,61.24
2018-05-26T18:21:49.361Z,61.05
2018-05-26T18:24:15.089Z,61.09
2018-05-26T18:26:40.842Z,61.24
2018-05-26T18:29:06.573Z,61.00
2018-05-26T18:31:32.329Z,61.42
2018-05-26T18:33:58.064Z,61.64
2018-05-26T18:36:23.807Z,61.88
2018-05-26T18:38:49.541Z,62.93
2018-05-26T18:41:15.275Z,63.04
2018-05-26T18:43:40.984Z,63.54
2018-05-26T18:46:06.712Z,63.46
2018-05-26T18:48:32.449Z,63.11
2018-05-26T18:50:58.186Z,63.77
2018-05-26T18:53:23.908Z,63.77
2018-05-26T18:55:49.657Z,64.47
2018-05-26T18:58:15.377Z,64.58
2018-05-26T19:00:41.104Z,64.75
2018-05-26T19:03:06.847Z,64.50
2018-05-26T19:05:32.563Z,64.91
2018-05-26T19:07:58.297Z,64.83
2018-05-26T19:10:24.034Z,64.58
2018-05-26T19:12:49.776Z,65.03
2018-05-26T19:15:15.505Z,65.65
2018-05-26T19:17:41.271Z,66.67
2018-05-26T19:20:07.005Z,65.78
2018-05-26T19:22:32.756Z,64.25
2018-05-26T19:24:58.488Z,64.36
2018-05-26T19:27:24.232Z,64.76
2018-05-26T19:29:49.987Z,64.48
2018-05-26T19:32:15.728Z,64.22
2018-05-26T19:34:41.463Z,63.80
2018-05-26T19:37:07.244Z,63.22
2018-05-26T19:39:32.961Z,61.58
2018-05-26T19:41:58.704Z,61.53
2018-05-26T19:44:24.437Z,60.94
2018-05-26T19:46:50.180Z,61.24
2018-05-26T19:49:15.913Z,61.69
2018-05-26T19:51:41.656Z,62.50
2018-05-26T19:54:07.395Z,62.74
2018-05-26T19:56:33.140Z,63.06
2018-05-26T19:58:58.876Z,63.36
2018-05-26T20:01:24.643Z,63.90
2018-05-26T20:03:50.377Z,64.77
2018-05-26T20:06:16.104Z,65.46
2018-05-26T20:08:41.858Z,65.95
2018-05-26T20:11:07.582Z,66.08
2018-05-26T20:13:33.336Z,66.08
2018-05-26T20:15:59.074Z,66.73
2018-05-26T20:18:24.823Z,66.42
2018-05-26T20:20:50.557Z,66.99
2018-05-26T20:23:16.296Z,67.61
2018-05-26T20:25:42.036Z,68.16
2018-05-26T20:28:07.792Z,68.30
2018-05-26T20:30:33.520Z,68.84
2018-05-26T20:32:59.273Z,69.31
2018-05-26T20:35:24.999Z,69.79
2018-05-26T20:37:50.748Z,70.16
2018-05-26T20:40:16.477Z,70.30
2018-05-26T20:42:42.232Z,70.47
2018-05-26T20:45:07.956Z,70.49
2018-05-26T20:47:33.700Z,70.73
2018-05-26T20:49:59.476Z,70.98
2018-05-26T20:52:25.179Z,70.53
2018-05-26T20:54:50.916Z,70.48
2018-05-26T20:57:16.664Z,70.88
2018-05-26T20:59:42.403Z,71.20
2018-05-26T21:02:08.136Z,71.60
2018-05-26T21:04:33.869Z,71.85
2018-05-26T21:06:59.627Z,71.67
2018-05-26T21:09:25.402Z,71.66
2018-05-26T21:11:51.112Z,72.14
2018-05-26T21:14:16.858Z,71.98
2018-05-26T21:16:42.596Z,71.90
2018-05-26T21:19:08.367Z,72.41
2018-05-26T21:21:34.099Z,72.25
2018-05-26T21:23:59.839Z,72.40
2018-05-26T21:26:25.576Z,72.79
2018-05-26T21:28:51.330Z,72.85
2018-05-26T21:31:17.070Z,73.07
2018-05-26T21:33:42.812Z,73.21
2018-05-26T21:36:08.546Z,72.90
2018-05-26T21:38:34.295Z,73.46
2018-05-26T21:41:00.089Z,73.32
2018-05-26T21:43:25.824Z,73.28
2018-05-26T21:45:51.553Z,73.85
2018-05-26T21:48:17.304Z,73.82
2018-05-26T21:50:43.032Z,74.09
2018-05-26T21:53:08.772Z,73.79
2018-05-26T21:55:34.508Z,73.93
2018-05-26T21:58:00.295Z,74.14
2018-05-26T22:00:25.998Z,74.51
2018-05-26T22:02:51.732Z,73.87
2018-05-26T22:05:17.460Z,74.89
2018-05-26T22:07:43.200Z,73.89
2018-05-26T22:10:08.936Z,75.16
2018-05-26T22:12:34.684Z,76.36
2018-05-26T22:15:00.411Z,76.67
2018-05-26T22:17:26.144Z,75.81
2018-05-26T22:19:51.884Z,75.89
2018-05-26T22:22:17.604Z,76.10
2018-05-26T22:24:43.344Z,77.32
2018-05-26T22:27:09.075Z,77.88
2018-05-26T22:29:34.800Z,77.87
2018-05-26T22:32:00.525Z,78.14
2018-05-26T22:34:26.264Z,78.20
2018-05-26T22:36:51.976Z,78.14
2018-05-26T22:39:17.712Z,78.74
2018-05-26T22:41:43.936Z,78.29
2018-05-26T22:44:09.821Z,78.91
2018-05-26T22:46:35.657Z,79.43
2018-05-26T22:49:01.393Z,79.37
2018-05-26T22:51:27.151Z,78.03
2018-05-26T22:53:52.964Z,77.56
2018-05-26T22:56:18.830Z,77.11
2018-05-26T22:58:44.571Z,77.60
2018-05-26T23:01:10.300Z,79.05
2018-05-26T23:03:36.040Z,80.39
2018-05-26T23:06:01.761Z,81.33
2018-05-26T23:08:27.525Z,81.92
2018-05-26T23:10:53.269Z,82.18
2018-05-26T23:13:19.005Z,82.41
2018-05-26T23:15:44.742Z,81.32
2018-05-26T23:18:10.472Z,81.04
2018-05-26T23:20:36.202Z,81.87
2018-05-26T23:23:01.933Z,82.92
2018-05-26T23:25:27.669Z,83.30
2018-05-26T23:27:53.463Z,83.59
2018-05-26T23:30:19.197Z,83.97
2018-05-26T23:32:44.960Z,84.20
2018-05-26T23:35:10.707Z,84.62
2018-05-26T23:37:36.424Z,84.99
2018-05-26T23:40:02.167Z,85.04
2018-05-26T23:42:27.895Z,85.26
2018-05-26T23:44:53.632Z,85.42
2018-05-26T23:47:19.362Z,85.49
2018-05-26T23:49:45.092Z,85.85
2018-05-26T23:52:10.825Z,85.85
2018-05-26T23:54:36.566Z,85.91
2018-05-26T23:57:02.323Z,85.86
2018-05-26T23:59:28.029Z,85.04
