createdAt,value
2022-08-22T00:02:19.962Z,3.38
2022-08-22T00:02:45.174Z,2.95
2022-08-22T00:06:57.473Z,3.53
2022-08-22T00:11:21.997Z,3.53
2022-08-22T00:15:43.471Z,3.63
2022-08-22T00:19:54.830Z,3.63
2022-08-22T00:24:18.956Z,4.30
2022-08-22T00:28:42.297Z,2.85
2022-08-22T00:32:55.822Z,3.33
2022-08-22T00:37:02.667Z,3.67
2022-08-22T00:41:09.483Z,3.90
2022-08-22T00:45:16.884Z,2.83
2022-08-22T00:49:40.321Z,3.80
2022-08-22T00:53:49.535Z,3.58
2022-08-22T00:58:08.984Z,4.10
2022-08-22T01:02:16.376Z,4.13
2022-08-22T01:06:30.018Z,3.25
2022-08-22T01:10:58.541Z,3.55
2022-08-22T01:15:06.382Z,3.42
2022-08-22T01:23:36.403Z,3.47
2022-08-22T01:27:53.951Z,3.92
2022-08-22T01:32:18.431Z,3.65
2022-08-22T01:36:38.169Z,3.22
2022-08-22T01:41:10.409Z,3.72
2022-08-22T01:45:34.708Z,4.22
2022-08-22T01:49:44.774Z,4.22
2022-08-22T01:53:58.315Z,4.07
2022-08-22T01:58:05.368Z,3.85
2022-08-22T02:02:33.241Z,4.20
2022-08-22T02:06:46.077Z,3.75
2022-08-22T02:11:06.895Z,3.70
2022-08-22T02:15:14.436Z,3.45
2022-08-22T02:19:15.818Z,3.33
2022-08-22T02:23:43.531Z,3.50
2022-08-22T02:32:05.106Z,4.95
2022-08-22T02:36:21.322Z,3.78
2022-08-22T02:40:32.333Z,3.60
2022-08-22T02:44:33.681Z,3.90
2022-08-22T02:48:53.815Z,3.28
2022-08-22T02:53:05.233Z,4.22
2022-08-22T02:57:14.084Z,4.10
2022-08-22T03:01:45.868Z,4.03
2022-08-22T03:06:28.295Z,3.70
2022-08-22T03:10:38.063Z,4.28
2022-08-22T03:15:03.529Z,4.07
2022-08-22T03:19:04.877Z,4.28
2022-08-22T03:23:13.938Z,4.03
2022-08-22T03:27:32.355Z,3.80
2022-08-22T03:31:35.841Z,4.00
2022-08-22T03:35:46.346Z,4.75
2022-08-22T03:39:54.837Z,4.03
2022-08-22T03:43:56.253Z,4.30
2022-08-22T03:48:19.189Z,4.10
2022-08-22T03:53:06.792Z,3.97
2022-08-22T03:57:50.905Z,4.60
2022-08-22T04:02:42.896Z,4.10
2022-08-22T04:06:53.641Z,4.53
2022-08-22T04:11:31.691Z,4.45
2022-08-22T04:15:48.934Z,4.43
2022-08-22T04:20:09.624Z,5.00
2022-08-22T04:24:31.481Z,3.90
2022-08-22T04:28:40.158Z,4.75
2022-08-22T04:32:47.657Z,4.28
2022-08-22T04:36:56.845Z,3.58
2022-08-22T04:41:07.839Z,5.28
2022-08-22T04:45:32.269Z,4.75
2022-08-22T04:49:51.977Z,4.65
2022-08-22T04:54:44.947Z,4.72
2022-08-22T04:59:03.042Z,4.78
2022-08-22T05:03:10.741Z,5.30
2022-08-22T05:07:16.966Z,5.00
2022-08-22T05:11:20.683Z,4.95
2022-08-22T05:15:33.738Z,5.30
2022-08-22T05:19:38.380Z,4.85
2022-08-22T05:23:51.335Z,4.82
2022-08-22T05:28:02.012Z,5.03
2022-08-22T05:32:10.074Z,5.60
2022-08-22T05:36:24.537Z,5.60
2022-08-22T05:40:28.225Z,4.68
2022-08-22T05:44:34.574Z,5.55
2022-08-22T05:48:42.177Z,5.55
2022-08-22T05:52:53.472Z,5.13
2022-08-22T05:57:07.380Z,4.75
2022-08-22T06:01:29.605Z,5.63
2022-08-22T06:05:33.134Z,6.20
2022-08-22T06:09:59.229Z,7.47
2022-08-22T06:14:24.761Z,8.82
2022-08-22T06:18:30.136Z,8.95
2022-08-22T06:22:36.572Z,8.70
2022-08-22T06:26:46.067Z,8.82
2022-08-22T06:30:51.674Z,8.98
2022-08-22T06:34:55.477Z,8.85
2022-08-22T06:39:21.827Z,9.35
2022-08-22T06:43:24.988Z,9.52
2022-08-22T06:47:33.822Z,8.95
2022-08-22T06:51:36.995Z,8.85
2022-08-22T06:55:45.445Z,9.05
2022-08-22T06:59:49.357Z,8.10
2022-08-22T07:03:52.636Z,8.48
2022-08-22T07:07:55.402Z,8.43
2022-08-22T07:11:59.865Z,9.13
2022-08-22T07:16:06.677Z,6.97
2022-08-22T07:20:23.634Z,6.90
2022-08-22T07:24:29.010Z,7.13
2022-08-22T07:28:51.217Z,6.43
2022-08-22T07:33:26.087Z,5.47
2022-08-22T07:37:44.150Z,6.85
2022-08-22T07:41:52.223Z,6.05
2022-08-22T07:46:20.138Z,5.65
2022-08-22T07:50:24.980Z,5.57
2022-08-22T07:54:35.568Z,4.60
2022-08-22T07:58:39.584Z,3.72
2022-08-22T08:02:51.167Z,4.15
2022-08-22T08:06:55.501Z,3.50
2022-08-22T08:10:59.824Z,3.88
2022-08-22T08:15:03.961Z,3.22
2022-08-22T08:19:06.878Z,3.63
2022-08-22T08:23:10.096Z,3.60
2022-08-22T08:27:36.709Z,3.05
2022-08-22T08:31:43.321Z,3.87
2022-08-22T08:36:03.300Z,3.30
2022-08-22T08:40:16.155Z,4.22
2022-08-22T08:44:31.658Z,4.07
2022-08-22T08:48:42.166Z,3.13
2022-08-22T08:52:58.634Z,2.95
2022-08-22T08:57:07.646Z,3.10
2022-08-22T09:01:33.876Z,2.55
2022-08-22T09:05:49.054Z,3.25
2022-08-22T09:10:09.016Z,3.55
2022-08-22T09:14:47.991Z,3.47
2022-08-22T09:19:27.328Z,2.90
2022-08-22T09:23:55.692Z,3.63
2022-08-22T09:28:10.685Z,4.22
2022-08-22T09:32:19.059Z,3.72
2022-08-22T09:36:26.044Z,3.53
2022-08-22T09:40:31.566Z,3.00
2022-08-22T09:44:42.536Z,3.63
2022-08-22T09:49:10.964Z,3.33
2022-08-22T09:53:47.161Z,2.95
2022-08-22T09:58:37.698Z,3.17
2022-08-22T10:02:45.486Z,3.08
2022-08-22T10:07:27.748Z,3.25
2022-08-22T10:11:42.396Z,2.95
2022-08-22T10:15:56.409Z,2.95
2022-08-22T10:20:04.810Z,2.80
2022-08-22T10:24:32.071Z,3.10
2022-08-22T10:28:45.280Z,2.35
2022-08-22T10:33:12.148Z,3.13
2022-08-22T10:37:24.289Z,3.65
2022-08-22T10:41:36.808Z,2.85
2022-08-22T10:45:44.732Z,3.22
2022-08-22T10:49:51.268Z,2.60
2022-08-22T10:53:56.935Z,2.47
2022-08-22T10:58:35.989Z,2.60
2022-08-22T11:02:49.148Z,3.40
2022-08-22T11:11:18.810Z,2.58
2022-08-22T11:15:43.475Z,2.28
2022-08-22T11:20:14.214Z,2.28
2022-08-22T11:24:53.896Z,2.40
2022-08-22T11:29:28.639Z,2.90
2022-08-22T11:33:46.981Z,3.08
2022-08-22T11:38:22.145Z,4.07
2022-08-22T11:42:31.751Z,2.28
2022-08-22T11:46:38.736Z,2.53
2022-08-22T11:50:45.818Z,2.67
2022-08-22T11:55:16.687Z,2.42
2022-08-22T11:59:45.419Z,2.65
2022-08-22T12:04:09.987Z,2.58
2022-08-22T12:08:37.093Z,2.78
2022-08-22T12:12:53.282Z,2.65
2022-08-22T12:16:57.684Z,2.42
2022-08-22T12:21:13.651Z,3.17
2022-08-22T12:25:45.300Z,3.05
2022-08-22T12:30:22.872Z,3.03
2022-08-22T12:38:50.025Z,3.15
2022-08-22T12:43:07.815Z,2.72
2022-08-22T12:47:47.653Z,2.60
2022-08-22T12:52:07.986Z,2.45
2022-08-22T12:57:10.401Z,2.22
2022-08-22T13:01:34.109Z,2.80
2022-08-22T13:05:40.993Z,3.08
2022-08-22T13:09:48.526Z,2.53
2022-08-22T13:14:01.061Z,2.53
2022-08-22T13:18:28.640Z,2.42
2022-08-22T13:22:30.642Z,2.28
2022-08-22T13:26:37.471Z,3.35
2022-08-22T13:30:41.401Z,2.42
2022-08-22T13:34:49.289Z,2.58
2022-08-22T13:38:53.909Z,2.17
2022-08-22T13:43:06.340Z,2.05
2022-08-22T13:47:14.585Z,2.10
2022-08-22T13:51:45.104Z,2.65
2022-08-22T13:55:50.854Z,2.03
2022-08-22T14:00:28.455Z,1.52
2022-08-22T14:04:35.910Z,2.20
2022-08-22T14:08:45.891Z,1.90
2022-08-22T14:13:25.542Z,2.28
2022-08-22T14:17:42.420Z,1.95
2022-08-22T14:22:05.737Z,2.00
2022-08-22T14:26:07.432Z,1.65
2022-08-22T14:30:21.658Z,1.63
2022-08-22T14:34:27.280Z,2.03
2022-08-22T14:38:36.925Z,2.13
2022-08-22T14:42:46.374Z,2.17
2022-08-22T14:46:52.390Z,1.80
2022-08-22T14:51:03.940Z,2.22
2022-08-22T14:55:10.173Z,1.70
2022-08-22T14:59:25.889Z,1.95
2022-08-22T15:03:34.872Z,1.80
2022-08-22T15:07:40.004Z,2.28
2022-08-22T15:11:49.342Z,1.88
2022-08-22T15:15:54.413Z,2.17
2022-08-22T15:20:12.928Z,2.35
2022-08-22T15:24:14.902Z,2.03
2022-08-22T15:28:20.579Z,2.30
2022-08-22T15:32:26.538Z,2.28
2022-08-22T15:36:28.161Z,1.95
2022-08-22T15:40:40.553Z,2.22
2022-08-22T15:44:46.794Z,2.65
2022-08-22T15:49:02.504Z,2.67
2022-08-22T15:53:17.982Z,2.10
2022-08-22T15:57:40.432Z,2.20
2022-08-22T16:01:44.526Z,2.10
2022-08-22T16:05:55.705Z,2.08
2022-08-22T16:18:43.338Z,2.20
2022-08-22T16:23:11.169Z,2.28
2022-08-22T16:27:23.212Z,2.47
2022-08-22T16:31:31.909Z,2.47
2022-08-22T16:36:11.421Z,2.42
2022-08-22T16:40:18.291Z,2.30
2022-08-22T16:44:37.794Z,1.90
2022-08-22T16:48:39.586Z,1.77
2022-08-22T16:52:53.878Z,2.40
2022-08-22T16:57:18.961Z,1.98
2022-08-22T17:01:58.137Z,2.13
2022-08-22T17:06:26.625Z,2.55
2022-08-22T17:10:35.224Z,1.90
2022-08-22T17:14:42.667Z,2.20
2022-08-22T17:18:47.607Z,1.95
2022-08-22T17:22:57.827Z,2.33
2022-08-22T17:27:20.857Z,2.80
2022-08-22T17:31:40.578Z,2.05
2022-08-22T17:36:04.750Z,1.90
2022-08-22T17:40:42.942Z,2.15
2022-08-22T17:44:59.954Z,2.53
2022-08-22T17:49:29.491Z,2.05
2022-08-22T17:53:46.299Z,2.22
2022-08-22T17:58:11.089Z,2.35
2022-08-22T18:02:33.477Z,2.60
2022-08-22T18:06:37.445Z,2.28
2022-08-22T18:10:47.908Z,2.42
2022-08-22T18:14:54.560Z,2.28
2022-08-22T18:19:02.389Z,2.47
2022-08-22T18:23:36.046Z,2.63
2022-08-22T18:27:58.755Z,2.78
2022-08-22T18:32:20.230Z,2.30
2022-08-22T18:36:27.960Z,2.40
2022-08-22T18:40:50.431Z,2.78
2022-08-22T18:44:56.658Z,2.97
2022-08-22T18:49:26.211Z,2.58
2022-08-22T18:53:40.011Z,2.30
2022-08-22T18:58:07.876Z,3.20
2022-08-22T19:02:09.883Z,3.47
2022-08-22T19:06:43.816Z,3.13
2022-08-22T19:11:16.724Z,2.95
2022-08-22T19:15:21.735Z,3.40
2022-08-22T19:20:08.883Z,3.78
2022-08-22T19:28:20.974Z,3.83
2022-08-22T19:32:44.234Z,4.68
2022-08-22T19:36:56.873Z,3.97
2022-08-22T19:40:58.848Z,3.30
2022-08-22T19:45:22.966Z,3.47
2022-08-22T19:49:30.387Z,3.67
2022-08-22T19:53:46.146Z,3.28
2022-08-22T19:57:57.195Z,3.30
2022-08-22T20:02:05.716Z,3.83
2022-08-22T20:06:46.233Z,2.85
2022-08-22T20:10:57.041Z,2.88
2022-08-22T20:15:12.072Z,2.67
2022-08-22T20:19:17.683Z,2.92
2022-08-22T20:23:29.609Z,3.10
2022-08-22T20:27:39.091Z,2.58
2022-08-22T20:31:43.291Z,3.63
2022-08-22T20:35:51.816Z,3.00
2022-08-22T20:40:53.551Z,3.15
2022-08-22T20:44:53.718Z,3.78
2022-08-22T20:53:26.130Z,3.03
2022-08-22T20:57:27.960Z,3.75
2022-08-22T21:01:30.781Z,3.08
2022-08-22T21:05:39.812Z,3.47
2022-08-22T21:09:59.971Z,4.10
2022-08-22T21:14:20.385Z,3.90
2022-08-22T21:18:39.057Z,4.78
2022-08-22T21:22:40.525Z,4.05
2022-08-22T21:26:51.893Z,3.50
2022-08-22T21:30:53.426Z,3.83
2022-08-22T21:34:54.944Z,3.65
2022-08-22T21:39:03.503Z,3.97
2022-08-22T21:43:25.126Z,3.72
2022-08-22T21:47:30.816Z,3.72
2022-08-22T21:51:43.789Z,3.38
2022-08-22T21:55:47.841Z,3.35
2022-08-22T21:59:58.871Z,3.53
2022-08-22T22:04:01.520Z,4.07
2022-08-22T22:08:03.532Z,3.40
2022-08-22T22:12:05.157Z,3.97
2022-08-22T22:16:08.685Z,3.28
2022-08-22T22:20:11.363Z,3.30
2022-08-22T22:24:12.854Z,3.15
2022-08-22T22:28:24.968Z,3.78
2022-08-22T22:32:26.427Z,3.30
2022-08-22T22:36:28.151Z,3.92
2022-08-22T22:40:29.677Z,3.50
2022-08-22T22:44:31.202Z,3.70
2022-08-22T22:48:32.890Z,3.35
2022-08-22T22:52:34.990Z,4.32
2022-08-22T22:56:42.190Z,4.05
2022-08-22T23:00:49.316Z,4.82
2022-08-22T23:04:55.083Z,4.55
2022-08-22T23:08:57.732Z,4.15
2022-08-22T23:12:59.437Z,3.72
2022-08-22T23:17:02.137Z,3.83
2022-08-22T23:21:18.611Z,3.45
2022-08-22T23:25:20.177Z,3.67
2022-08-22T23:29:21.598Z,3.35
2022-08-22T23:33:22.982Z,3.05
2022-08-22T23:37:24.528Z,3.50
2022-08-22T23:41:26.597Z,3.88
2022-08-22T23:45:27.971Z,3.08
2022-08-22T23:49:30.015Z,3.30
2022-08-22T23:53:31.982Z,3.25
2022-08-22T23:57:33.411Z,2.88
