createdAt,value
2023-05-19T00:00:03.598Z,12.24
2023-05-19T00:02:33.890Z,12.32
2023-05-19T00:05:02.163Z,12.43
2023-05-19T00:07:32.515Z,12.32
2023-05-19T00:10:00.846Z,12.18
2023-05-19T00:12:28.412Z,12.34
2023-05-19T00:14:56.336Z,12.26
2023-05-19T00:17:24.199Z,12.29
2023-05-19T00:19:52.458Z,12.28
2023-05-19T00:22:19.858Z,12.28
2023-05-19T00:24:48.992Z,12.08
2023-05-19T00:27:16.499Z,12.16
2023-05-19T00:29:44.458Z,11.87
2023-05-19T00:32:12.067Z,11.93
2023-05-19T00:34:39.640Z,11.78
2023-05-19T00:37:07.069Z,11.46
2023-05-19T00:39:34.517Z,11.53
2023-05-19T00:42:03.672Z,11.52
2023-05-19T00:44:31.082Z,11.25
2023-05-19T00:46:58.781Z,11.41
2023-05-19T00:49:26.476Z,11.37
2023-05-19T00:51:54.078Z,11.27
2023-05-19T00:54:21.897Z,11.10
2023-05-19T00:56:49.772Z,11.03
2023-05-19T00:59:18.691Z,11.08
2023-05-19T01:01:48.985Z,10.96
2023-05-19T01:04:16.853Z,10.84
2023-05-19T01:06:44.627Z,10.99
2023-05-19T01:09:12.290Z,11.12
2023-05-19T01:11:39.756Z,11.14
2023-05-19T01:14:07.426Z,11.10
2023-05-19T01:16:41.716Z,11.08
2023-05-19T01:19:22.017Z,11.06
2023-05-19T01:22:22.803Z,10.87
2023-05-19T01:25:26.051Z,10.86
2023-05-19T01:28:16.997Z,10.88
2023-05-19T01:30:49.464Z,10.79
2023-05-19T01:33:18.978Z,10.83
2023-05-19T01:35:47.795Z,10.75
2023-05-19T01:38:17.945Z,10.53
2023-05-19T01:40:46.475Z,10.76
2023-05-19T01:43:17.489Z,10.70
2023-05-19T01:45:47.396Z,10.61
2023-05-19T01:48:15.852Z,10.62
2023-05-19T01:50:43.820Z,10.59
2023-05-19T01:53:11.667Z,10.52
2023-05-19T01:55:45.608Z,10.31
2023-05-19T01:58:31.817Z,10.26
2023-05-19T02:01:08.061Z,10.33
2023-05-19T02:03:48.448Z,10.32
2023-05-19T02:06:31.473Z,10.19
2023-05-19T02:09:04.425Z,10.16
2023-05-19T02:11:38.713Z,10.11
2023-05-19T02:14:14.574Z,9.88
2023-05-19T02:16:46.712Z,9.93
2023-05-19T02:19:25.582Z,9.98
2023-05-19T02:21:53.251Z,9.93
2023-05-19T02:24:22.753Z,9.98
2023-05-19T02:26:50.530Z,9.91
2023-05-19T02:29:18.049Z,9.93
2023-05-19T02:31:46.922Z,9.76
2023-05-19T02:34:14.759Z,9.81
2023-05-19T02:36:44.140Z,9.82
2023-05-19T02:39:12.213Z,9.86
2023-05-19T02:41:39.716Z,9.83
2023-05-19T02:44:07.486Z,9.89
2023-05-19T02:46:35.093Z,9.81
2023-05-19T02:49:03.857Z,9.82
2023-05-19T02:51:31.312Z,9.80
2023-05-19T02:53:58.729Z,9.79
2023-05-19T02:56:26.400Z,9.74
2023-05-19T02:58:53.837Z,9.64
2023-05-19T03:01:23.077Z,9.72
2023-05-19T03:03:51.059Z,9.59
2023-05-19T03:06:19.986Z,9.59
2023-05-19T03:08:47.448Z,9.32
2023-05-19T03:11:15.406Z,9.49
2023-05-19T03:13:42.874Z,9.60
2023-05-19T03:16:10.323Z,9.48
2023-05-19T03:18:37.898Z,9.53
2023-05-19T03:21:05.968Z,9.54
2023-05-19T03:23:34.726Z,9.53
2023-05-19T03:26:02.186Z,9.52
2023-05-19T03:28:29.650Z,9.51
2023-05-19T03:30:57.390Z,9.34
2023-05-19T03:33:25.085Z,9.18
2023-05-19T03:35:53.046Z,9.23
2023-05-19T03:38:20.593Z,9.41
2023-05-19T03:40:49.624Z,9.49
2023-05-19T03:43:17.173Z,9.59
2023-05-19T03:45:44.640Z,9.58
2023-05-19T03:48:12.534Z,9.56
2023-05-19T03:50:39.977Z,9.65
2023-05-19T03:53:07.624Z,9.45
2023-05-19T03:55:37.219Z,9.46
2023-05-19T03:58:06.344Z,9.78
2023-05-19T04:00:34.193Z,9.92
2023-05-19T04:03:01.947Z,9.62
2023-05-19T04:05:29.867Z,9.70
2023-05-19T04:07:57.364Z,9.94
2023-05-19T04:10:24.869Z,10.09
2023-05-19T04:12:52.698Z,10.24
2023-05-19T04:15:21.609Z,10.33
2023-05-19T04:17:49.189Z,10.33
2023-05-19T04:20:16.681Z,10.39
2023-05-19T04:22:44.168Z,10.18
2023-05-19T04:25:11.853Z,10.16
2023-05-19T04:27:39.704Z,10.38
2023-05-19T04:30:08.544Z,10.57
2023-05-19T04:32:37.685Z,10.76
2023-05-19T04:35:05.722Z,10.67
2023-05-19T04:37:33.156Z,10.82
2023-05-19T04:40:00.586Z,11.02
2023-05-19T04:42:30.730Z,11.02
2023-05-19T04:44:58.161Z,11.04
2023-05-19T04:47:28.012Z,11.08
2023-05-19T04:49:56.990Z,10.90
2023-05-19T04:52:24.409Z,11.17
2023-05-19T04:54:52.830Z,11.21
2023-05-19T04:57:20.283Z,11.04
2023-05-19T04:59:47.970Z,11.11
2023-05-19T05:02:16.108Z,11.47
2023-05-19T05:04:44.142Z,11.17
2023-05-19T05:07:12.917Z,11.64
2023-05-19T05:09:40.484Z,11.92
2023-05-19T05:12:09.147Z,11.58
2023-05-19T05:14:37.199Z,11.99
2023-05-19T05:17:05.113Z,12.12
2023-05-19T05:19:33.177Z,12.60
2023-05-19T05:22:01.285Z,12.43
2023-05-19T05:24:30.648Z,13.12
2023-05-19T05:26:58.918Z,12.82
2023-05-19T05:29:26.575Z,13.48
2023-05-19T05:31:54.024Z,13.87
2023-05-19T05:34:21.541Z,14.06
2023-05-19T05:36:49.046Z,13.87
2023-05-19T05:39:16.487Z,13.18
2023-05-19T05:41:45.348Z,13.21
2023-05-19T05:44:12.893Z,13.14
2023-05-19T05:46:40.835Z,13.11
2023-05-19T05:49:08.797Z,13.61
2023-05-19T05:51:36.874Z,13.20
2023-05-19T05:54:07.415Z,12.79
2023-05-19T05:56:36.999Z,12.28
2023-05-19T05:59:05.765Z,12.88
2023-05-19T06:01:35.488Z,13.38
2023-05-19T06:04:03.193Z,12.80
2023-05-19T06:06:31.215Z,13.40
2023-05-19T06:08:58.715Z,13.27
2023-05-19T06:11:26.579Z,14.01
2023-05-19T06:13:54.029Z,14.24
2023-05-19T06:16:22.831Z,14.50
2023-05-19T06:18:50.365Z,14.07
2023-05-19T06:21:17.874Z,13.72
2023-05-19T06:23:45.361Z,14.17
2023-05-19T06:26:12.805Z,14.65
2023-05-19T06:28:40.215Z,13.75
2023-05-19T06:31:07.760Z,14.28
2023-05-19T06:33:36.871Z,14.46
2023-05-19T06:36:04.829Z,14.40
2023-05-19T06:38:32.491Z,15.45
2023-05-19T06:40:59.919Z,14.28
2023-05-19T06:43:27.382Z,14.55
2023-05-19T06:45:54.802Z,14.41
2023-05-19T06:48:22.416Z,14.43
2023-05-19T06:50:51.795Z,15.09
2023-05-19T06:53:21.223Z,14.57
2023-05-19T06:55:58.632Z,14.72
2023-05-19T06:58:27.816Z,14.13
2023-05-19T07:00:55.443Z,14.43
2023-05-19T07:03:22.922Z,14.75
2023-05-19T07:05:52.063Z,14.73
2023-05-19T07:08:19.499Z,14.82
2023-05-19T07:10:46.908Z,15.11
2023-05-19T07:13:14.377Z,14.45
2023-05-19T07:15:41.849Z,14.68
2023-05-19T07:18:09.374Z,15.28
2023-05-19T07:20:36.838Z,15.13
2023-05-19T07:23:05.880Z,15.52
2023-05-19T07:25:33.569Z,15.35
2023-05-19T07:28:01.293Z,15.87
2023-05-19T07:30:29.283Z,14.72
2023-05-19T07:32:56.952Z,14.57
2023-05-19T07:35:24.832Z,14.38
2023-05-19T07:37:52.761Z,15.35
2023-05-19T07:40:21.615Z,15.21
2023-05-19T07:42:50.900Z,16.17
2023-05-19T07:45:18.831Z,15.80
2023-05-19T07:47:46.434Z,15.83
2023-05-19T07:50:13.989Z,15.86
2023-05-19T07:52:41.501Z,15.71
2023-05-19T07:55:09.024Z,16.83
2023-05-19T07:57:37.980Z,15.79
2023-05-19T08:00:07.696Z,16.11
2023-05-19T08:02:35.321Z,16.89
2023-05-19T08:05:02.893Z,16.17
2023-05-19T08:07:30.429Z,16.17
2023-05-19T08:09:57.905Z,15.77
2023-05-19T08:12:25.468Z,15.88
2023-05-19T08:14:54.854Z,16.36
2023-05-19T08:17:23.246Z,15.53
2023-05-19T08:19:50.717Z,16.21
2023-05-19T08:22:18.455Z,16.28
2023-05-19T08:24:45.897Z,16.87
2023-05-19T08:27:13.361Z,16.58
2023-05-19T08:29:40.817Z,17.01
2023-05-19T08:32:12.431Z,17.67
2023-05-19T08:34:41.207Z,17.10
2023-05-19T08:37:08.646Z,16.89
2023-05-19T08:39:36.695Z,16.81
2023-05-19T08:42:04.268Z,17.67
2023-05-19T08:44:31.912Z,17.72
2023-05-19T08:47:03.604Z,18.33
2023-05-19T08:49:34.567Z,17.71
2023-05-19T08:52:10.605Z,17.27
2023-05-19T08:54:44.894Z,18.55
2023-05-19T08:57:13.410Z,19.04
2023-05-19T08:59:42.301Z,18.41
2023-05-19T09:02:12.031Z,17.70
2023-05-19T09:04:41.518Z,18.41
2023-05-19T09:07:10.857Z,18.98
2023-05-19T09:09:40.765Z,18.07
2023-05-19T09:12:08.262Z,17.83
2023-05-19T09:14:35.920Z,18.10
2023-05-19T09:17:03.983Z,18.10
2023-05-19T09:19:31.788Z,17.87
2023-05-19T09:22:01.849Z,18.22
2023-05-19T09:24:29.612Z,17.73
2023-05-19T09:26:59.233Z,17.27
2023-05-19T09:29:27.591Z,17.31
2023-05-19T09:32:00.515Z,16.66
2023-05-19T09:34:28.398Z,17.21
2023-05-19T09:36:57.824Z,17.17
2023-05-19T09:39:28.690Z,17.20
2023-05-19T09:41:58.483Z,18.09
2023-05-19T09:44:29.234Z,18.46
2023-05-19T09:46:58.247Z,17.55
2023-05-19T09:49:29.406Z,18.01
2023-05-19T09:51:57.315Z,17.51
2023-05-19T09:54:25.607Z,18.21
2023-05-19T09:56:58.686Z,17.84
2023-05-19T09:59:27.054Z,18.00
2023-05-19T10:01:56.727Z,17.26
2023-05-19T10:04:25.443Z,17.01
2023-05-19T10:06:55.012Z,18.37
2023-05-19T10:09:24.930Z,17.85
2023-05-19T10:11:54.730Z,18.34
2023-05-19T10:14:24.539Z,18.12
2023-05-19T10:16:52.971Z,19.04
2023-05-19T10:19:23.185Z,18.37
2023-05-19T10:21:51.587Z,17.91
2023-05-19T10:24:19.615Z,18.55
2023-05-19T10:26:52.519Z,18.50
2023-05-19T10:29:26.162Z,18.74
2023-05-19T10:31:55.143Z,18.73
2023-05-19T10:34:40.549Z,17.76
2023-05-19T10:37:18.026Z,18.22
2023-05-19T10:39:46.332Z,18.37
2023-05-19T10:42:17.681Z,18.16
2023-05-19T10:45:03.479Z,18.54
2023-05-19T10:47:32.413Z,18.46
2023-05-19T10:50:01.720Z,17.81
2023-05-19T10:52:33.000Z,17.94
2023-05-19T10:55:02.105Z,17.91
2023-05-19T10:57:31.979Z,18.46
2023-05-19T11:00:11.652Z,18.25
2023-05-19T11:02:41.733Z,18.21
2023-05-19T11:05:10.488Z,17.49
2023-05-19T11:07:38.064Z,18.48
2023-05-19T11:10:07.992Z,18.38
2023-05-19T11:12:43.677Z,18.47
2023-05-19T11:15:13.651Z,18.72
2023-05-19T11:17:42.399Z,18.82
2023-05-19T11:20:20.795Z,18.39
2023-05-19T11:23:02.665Z,18.53
2023-05-19T11:25:42.704Z,19.29
2023-05-19T11:28:12.558Z,18.22
2023-05-19T11:30:43.255Z,18.07
2023-05-19T11:33:11.701Z,18.42
2023-05-19T11:35:40.049Z,19.14
2023-05-19T11:38:08.080Z,18.26
2023-05-19T11:40:35.880Z,19.74
2023-05-19T11:43:03.364Z,19.72
2023-05-19T11:45:33.309Z,18.90
2023-05-19T11:48:03.837Z,19.34
2023-05-19T11:50:32.342Z,19.61
2023-05-19T11:53:01.775Z,19.21
2023-05-19T11:55:30.126Z,18.85
2023-05-19T12:00:31.167Z,19.11
2023-05-19T12:02:58.902Z,18.24
2023-05-19T12:05:29.230Z,18.93
2023-05-19T12:07:56.802Z,19.91
2023-05-19T12:10:25.357Z,19.05
2023-05-19T12:12:53.301Z,18.51
2023-05-19T12:15:21.851Z,18.19
2023-05-19T12:17:51.476Z,19.48
2023-05-19T12:20:20.021Z,18.67
2023-05-19T12:22:49.150Z,18.40
2023-05-19T12:25:17.129Z,17.68
2023-05-19T12:27:45.886Z,18.91
2023-05-19T12:30:14.476Z,18.50
2023-05-19T12:32:42.224Z,18.57
2023-05-19T12:35:10.694Z,18.12
2023-05-19T12:37:42.299Z,18.77
2023-05-19T12:40:17.501Z,18.20
2023-05-19T12:42:45.749Z,18.49
2023-05-19T12:45:13.220Z,18.65
2023-05-19T12:47:40.711Z,17.88
2023-05-19T12:50:10.308Z,18.37
2023-05-19T12:52:43.558Z,18.24
2023-05-19T12:55:13.988Z,18.05
2023-05-19T12:57:42.946Z,17.44
2023-05-19T13:00:17.438Z,17.51
2023-05-19T13:03:00.001Z,17.76
2023-05-19T13:05:29.135Z,17.82
2023-05-19T13:07:58.485Z,19.16
2023-05-19T13:10:28.119Z,19.07
2023-05-19T13:12:56.964Z,17.83
2023-05-19T13:15:26.175Z,17.75
2023-05-19T13:17:54.748Z,18.30
2023-05-19T13:20:22.738Z,18.46
2023-05-19T13:22:50.490Z,18.03
2023-05-19T13:25:18.267Z,18.01
2023-05-19T13:27:47.093Z,17.99
2023-05-19T13:30:15.771Z,17.74
2023-05-19T13:32:43.485Z,18.40
2023-05-19T13:35:11.776Z,19.22
2023-05-19T13:37:40.017Z,18.96
2023-05-19T13:40:08.763Z,18.47
2023-05-19T13:42:36.764Z,18.38
2023-05-19T13:45:06.424Z,17.84
2023-05-19T13:47:33.893Z,18.39
2023-05-19T13:50:01.312Z,17.69
2023-05-19T13:52:30.489Z,17.60
2023-05-19T13:54:58.161Z,18.19
2023-05-19T13:57:26.331Z,18.59
2023-05-19T14:00:02.504Z,17.98
2023-05-19T14:02:32.891Z,18.28
2023-05-19T14:05:00.469Z,18.31
2023-05-19T14:07:28.233Z,18.32
2023-05-19T14:09:56.269Z,17.81
2023-05-19T14:12:33.934Z,17.67
2023-05-19T14:15:09.072Z,18.42
2023-05-19T14:17:38.559Z,18.34
2023-05-19T14:20:07.399Z,17.74
2023-05-19T14:22:34.886Z,17.42
2023-05-19T14:25:03.010Z,17.29
2023-05-19T14:27:30.419Z,17.05
2023-05-19T14:29:58.097Z,17.45
2023-05-19T14:32:26.809Z,17.57
2023-05-19T14:34:57.436Z,18.01
2023-05-19T14:37:26.544Z,17.89
2023-05-19T14:39:54.040Z,17.84
2023-05-19T14:42:21.466Z,18.06
2023-05-19T14:44:48.945Z,17.32
2023-05-19T14:47:16.554Z,17.71
2023-05-19T14:49:44.033Z,17.53
2023-05-19T14:52:12.797Z,17.72
2023-05-19T14:54:40.185Z,17.66
2023-05-19T14:57:08.116Z,17.64
2023-05-19T14:59:37.920Z,17.39
2023-05-19T15:02:05.674Z,17.66
2023-05-19T15:04:33.155Z,17.78
2023-05-19T15:09:32.566Z,17.36
2023-05-19T15:12:01.123Z,17.69
2023-05-19T15:14:30.615Z,17.96
2023-05-19T15:16:58.762Z,17.79
2023-05-19T15:19:26.639Z,17.42
2023-05-19T15:21:54.646Z,17.90
2023-05-19T15:24:22.592Z,18.21
2023-05-19T15:26:51.930Z,17.89
2023-05-19T15:29:19.449Z,17.15
2023-05-19T15:31:47.167Z,17.23
2023-05-19T15:34:14.751Z,17.04
2023-05-19T15:36:42.243Z,17.20
2023-05-19T15:39:09.879Z,17.01
2023-05-19T15:41:37.396Z,17.30
2023-05-19T15:44:06.752Z,17.14
2023-05-19T15:46:34.751Z,16.55
2023-05-19T15:49:02.261Z,16.95
2023-05-19T15:51:29.880Z,16.66
2023-05-19T15:53:57.396Z,16.97
2023-05-19T15:56:24.843Z,16.54
2023-05-19T15:58:52.385Z,16.53
2023-05-19T16:01:21.820Z,16.38
2023-05-19T16:03:49.481Z,16.77
2023-05-19T16:06:17.704Z,16.49
2023-05-19T16:08:45.152Z,16.33
2023-05-19T16:11:12.964Z,16.24
2023-05-19T16:13:40.385Z,16.33
2023-05-19T16:16:08.367Z,16.39
2023-05-19T16:18:37.127Z,16.73
2023-05-19T16:21:04.921Z,16.29
2023-05-19T16:23:32.377Z,15.95
2023-05-19T16:25:59.863Z,15.99
2023-05-19T16:28:27.923Z,15.77
2023-05-19T16:30:58.338Z,15.67
2023-05-19T16:33:25.941Z,15.80
2023-05-19T16:35:54.856Z,15.50
2023-05-19T16:38:22.520Z,15.74
2023-05-19T16:40:50.028Z,15.55
2023-05-19T16:43:17.463Z,15.50
2023-05-19T16:45:44.964Z,15.65
2023-05-19T16:48:12.616Z,15.74
2023-05-19T16:50:40.690Z,15.41
2023-05-19T16:53:09.482Z,15.86
2023-05-19T16:55:37.022Z,15.59
2023-05-19T16:58:06.250Z,15.96
2023-05-19T17:00:33.952Z,16.19
2023-05-19T17:03:01.637Z,15.94
2023-05-19T17:05:29.262Z,15.71
2023-05-19T17:07:56.704Z,16.08
2023-05-19T17:10:25.459Z,16.17
2023-05-19T17:12:52.933Z,16.13
2023-05-19T17:15:20.362Z,16.01
2023-05-19T17:17:49.253Z,15.39
2023-05-19T17:20:16.730Z,15.46
2023-05-19T17:22:44.165Z,15.42
2023-05-19T17:25:11.748Z,15.57
2023-05-19T17:27:40.624Z,15.28
2023-05-19T17:30:09.695Z,15.26
2023-05-19T17:32:39.255Z,15.29
2023-05-19T17:35:08.196Z,15.34
2023-05-19T17:37:36.311Z,15.70
2023-05-19T17:40:04.355Z,15.79
2023-05-19T17:42:31.894Z,15.67
2023-05-19T17:45:00.931Z,15.94
2023-05-19T17:47:28.499Z,16.05
2023-05-19T17:49:55.987Z,15.67
2023-05-19T17:52:25.566Z,15.53
2023-05-19T17:54:53.696Z,15.18
2023-05-19T17:57:25.893Z,15.49
2023-05-19T17:59:53.793Z,15.23
2023-05-19T18:02:23.181Z,15.33
2023-05-19T18:04:53.026Z,15.61
2023-05-19T18:07:21.991Z,15.32
2023-05-19T18:09:52.206Z,15.38
2023-05-19T18:12:19.703Z,15.42
2023-05-19T18:14:47.226Z,15.20
2023-05-19T18:17:14.641Z,15.23
2023-05-19T18:19:43.435Z,15.36
2023-05-19T18:22:12.865Z,15.19
2023-05-19T18:24:40.678Z,15.29
2023-05-19T18:27:08.123Z,15.11
2023-05-19T18:29:35.617Z,14.78
2023-05-19T18:32:03.195Z,14.75
2023-05-19T18:34:30.950Z,14.93
2023-05-19T18:36:59.742Z,14.52
2023-05-19T18:39:29.358Z,14.85
2023-05-19T18:41:56.896Z,14.54
2023-05-19T18:44:24.315Z,14.39
2023-05-19T18:46:51.759Z,14.52
2023-05-19T18:49:19.840Z,14.32
2023-05-19T18:51:48.381Z,14.57
2023-05-19T18:54:17.258Z,14.82
2023-05-19T18:56:44.712Z,14.58
2023-05-19T18:59:12.252Z,14.31
2023-05-19T19:01:39.822Z,14.42
2023-05-19T19:04:07.478Z,14.37
2023-05-19T19:06:34.941Z,14.74
2023-05-19T19:09:02.597Z,14.50
2023-05-19T19:11:31.426Z,14.32
2023-05-19T19:13:58.949Z,14.47
2023-05-19T19:16:29.178Z,14.59
2023-05-19T19:18:56.799Z,14.54
2023-05-19T19:21:24.280Z,14.47
2023-05-19T19:23:53.664Z,14.70
2023-05-19T19:26:21.734Z,14.42
2023-05-19T19:28:50.811Z,14.48
2023-05-19T19:31:18.302Z,14.32
2023-05-19T19:33:45.759Z,14.33
2023-05-19T19:36:13.360Z,14.44
2023-05-19T19:38:40.866Z,14.55
2023-05-19T19:41:08.371Z,14.54
2023-05-19T19:43:35.823Z,14.42
2023-05-19T19:46:08.170Z,14.53
2023-05-19T19:48:36.094Z,14.11
2023-05-19T19:51:03.625Z,14.28
2023-05-19T19:53:31.142Z,14.54
2023-05-19T19:55:59.676Z,14.43
2023-05-19T19:58:28.060Z,14.52
2023-05-19T20:00:59.181Z,14.32
2023-05-19T20:03:28.371Z,14.33
2023-05-19T20:05:57.412Z,14.47
2023-05-19T20:08:25.430Z,14.04
2023-05-19T20:10:53.073Z,14.19
2023-05-19T20:13:22.157Z,14.45
2023-05-19T20:15:49.735Z,14.59
2023-05-19T20:18:17.241Z,14.35
2023-05-19T20:20:46.046Z,14.49
2023-05-19T20:23:16.145Z,14.20
2023-05-19T20:25:57.873Z,14.40
2023-05-19T20:28:30.245Z,14.31
2023-05-19T20:30:57.672Z,13.99
2023-05-19T20:33:25.127Z,14.13
2023-05-19T20:35:54.185Z,14.17
2023-05-19T20:38:21.614Z,14.38
2023-05-19T20:40:49.141Z,14.34
2023-05-19T20:43:16.646Z,14.49
2023-05-19T20:45:44.292Z,14.27
2023-05-19T20:48:11.999Z,14.34
2023-05-19T20:50:40.199Z,14.13
2023-05-19T20:53:10.140Z,14.35
2023-05-19T20:55:38.895Z,14.39
2023-05-19T20:58:06.512Z,13.81
2023-05-19T21:00:34.220Z,14.00
2023-05-19T21:03:02.072Z,13.82
2023-05-19T21:05:30.035Z,14.05
2023-05-19T21:07:57.488Z,14.03
2023-05-19T21:10:28.164Z,14.15
2023-05-19T21:12:58.337Z,14.13
2023-05-19T21:15:26.888Z,14.03
2023-05-19T21:17:54.383Z,13.98
2023-05-19T21:20:22.006Z,14.09
2023-05-19T21:22:49.451Z,14.02
2023-05-19T21:25:17.188Z,13.72
2023-05-19T21:27:46.585Z,14.02
2023-05-19T21:30:14.325Z,13.55
2023-05-19T21:32:41.829Z,13.74
2023-05-19T21:35:09.791Z,13.99
2023-05-19T21:37:37.465Z,13.90
2023-05-19T21:40:05.236Z,13.69
2023-05-19T21:42:32.681Z,13.80
2023-05-19T21:45:01.475Z,13.94
2023-05-19T21:47:29.003Z,13.99
2023-05-19T21:49:56.433Z,14.04
2023-05-19T21:52:23.933Z,13.91
2023-05-19T21:54:51.944Z,13.79
2023-05-19T21:57:19.473Z,13.79
2023-05-19T21:59:47.120Z,13.68
2023-05-19T22:02:16.082Z,13.84
2023-05-19T22:04:44.752Z,13.79
2023-05-19T22:07:12.220Z,13.98
2023-05-19T22:09:39.656Z,13.75
2023-05-19T22:12:08.340Z,13.88
2023-05-19T22:14:36.447Z,13.80
2023-05-19T22:17:03.925Z,13.74
2023-05-19T22:19:32.693Z,13.98
2023-05-19T22:22:12.727Z,14.04
2023-05-19T22:24:41.510Z,14.04
2023-05-19T22:27:09.308Z,14.16
2023-05-19T22:29:38.331Z,13.96
2023-05-19T22:32:07.553Z,13.87
2023-05-19T22:34:36.452Z,13.81
2023-05-19T22:37:04.091Z,13.62
2023-05-19T22:39:31.529Z,13.90
2023-05-19T22:41:59.005Z,14.02
2023-05-19T22:44:26.489Z,13.98
2023-05-19T22:46:53.917Z,13.92
2023-05-19T22:49:22.816Z,14.05
2023-05-19T22:51:52.002Z,14.18
2023-05-19T22:54:19.520Z,14.02
2023-05-19T22:56:48.739Z,13.95
2023-05-19T22:59:17.713Z,13.82
2023-05-19T23:01:46.554Z,14.02
2023-05-19T23:04:14.410Z,13.73
2023-05-19T23:06:42.432Z,13.35
2023-05-19T23:09:11.333Z,13.46
2023-05-19T23:11:38.861Z,13.42
2023-05-19T23:14:06.627Z,13.45
2023-05-19T23:16:34.120Z,13.47
2023-05-19T23:19:01.696Z,13.50
2023-05-19T23:21:31.262Z,13.50
2023-05-19T23:23:59.400Z,13.28
2023-05-19T23:26:28.275Z,13.35
2023-05-19T23:28:55.791Z,13.13
2023-05-19T23:31:23.330Z,13.10
2023-05-19T23:33:50.857Z,13.23
2023-05-19T23:36:19.222Z,13.07
2023-05-19T23:38:46.732Z,13.00
2023-05-19T23:41:14.164Z,13.10
2023-05-19T23:43:42.914Z,13.02
2023-05-19T23:46:10.643Z,12.81
2023-05-19T23:48:38.199Z,13.05
2023-05-19T23:51:06.047Z,13.14
2023-05-19T23:53:33.499Z,12.81
2023-05-19T23:56:01.072Z,12.96
2023-05-19T23:58:28.563Z,12.82
