createdAt,value
2018-05-05T00:01:54.181Z,5.00
2018-05-05T00:04:21.697Z,4.37
2018-05-05T00:06:49.182Z,4.90
2018-05-05T00:09:17.569Z,4.90
2018-05-05T00:11:45.045Z,4.30
2018-05-05T00:14:12.562Z,4.20
2018-05-05T00:16:40.042Z,4.77
2018-05-05T00:19:07.553Z,6.03
2018-05-05T00:21:35.031Z,4.60
2018-05-05T00:24:03.259Z,5.50
2018-05-05T00:26:30.742Z,5.20
2018-05-05T00:28:58.270Z,5.60
2018-05-05T00:31:25.748Z,5.00
2018-05-05T00:33:54.017Z,7.00
2018-05-05T00:36:21.531Z,5.40
2018-05-05T00:38:49.106Z,5.40
2018-05-05T00:41:16.617Z,5.83
2018-05-05T00:43:44.094Z,5.50
2018-05-05T00:46:11.613Z,5.17
2018-05-05T00:48:39.115Z,5.47
2018-05-05T00:51:06.645Z,5.17
2018-05-05T00:53:34.900Z,5.43
2018-05-05T00:56:02.412Z,5.50
2018-05-05T00:58:29.909Z,5.57
2018-05-05T01:00:57.418Z,5.47
2018-05-05T01:03:24.905Z,4.77
2018-05-05T01:05:53.215Z,5.20
2018-05-05T01:08:20.687Z,4.80
2018-05-05T01:10:48.194Z,5.33
2018-05-05T01:13:15.689Z,4.83
2018-05-05T01:15:43.210Z,5.30
2018-05-05T01:18:10.700Z,5.30
2018-05-05T01:20:38.177Z,5.07
2018-05-05T01:23:05.689Z,5.10
2018-05-05T01:25:39.688Z,4.40
2018-05-05T01:28:07.203Z,4.90
2018-05-05T01:30:34.681Z,4.90
2018-05-05T01:35:53.161Z,4.97
2018-05-05T01:38:21.437Z,4.00
2018-05-05T01:40:49.749Z,5.60
2018-05-05T01:43:17.246Z,4.50
2018-05-05T01:45:44.743Z,4.70
2018-05-05T01:48:12.362Z,4.77
2018-05-05T01:50:39.781Z,5.90
2018-05-05T01:53:07.287Z,5.30
2018-05-05T01:55:35.525Z,4.97
2018-05-05T01:58:03.046Z,4.73
2018-05-05T02:00:31.286Z,5.50
2018-05-05T02:02:58.815Z,4.60
2018-05-05T02:05:27.058Z,4.93
2018-05-05T02:07:54.589Z,5.63
2018-05-05T02:10:22.573Z,5.30
2018-05-05T02:12:50.049Z,6.20
2018-05-05T02:15:17.569Z,5.80
2018-05-05T02:17:45.056Z,5.47
2018-05-05T02:20:12.565Z,5.63
2018-05-05T02:22:40.061Z,5.47
2018-05-05T02:25:07.581Z,5.70
2018-05-05T02:27:35.833Z,5.80
2018-05-05T02:30:03.341Z,4.97
2018-05-05T02:32:30.855Z,5.93
2018-05-05T02:34:58.334Z,5.63
2018-05-05T02:37:25.862Z,5.50
2018-05-05T02:39:54.167Z,6.77
2018-05-05T02:42:21.733Z,5.47
2018-05-05T02:44:49.240Z,5.37
2018-05-05T02:47:16.714Z,6.90
2018-05-05T02:49:44.256Z,6.97
2018-05-05T02:52:11.731Z,5.50
2018-05-05T02:54:39.253Z,6.50
2018-05-05T02:57:06.734Z,6.17
2018-05-05T02:59:34.245Z,7.00
2018-05-05T03:02:01.729Z,6.77
2018-05-05T03:04:29.253Z,6.63
2018-05-05T03:06:57.513Z,6.97
2018-05-05T03:09:25.007Z,7.10
2018-05-05T03:11:52.527Z,7.20
2018-05-05T03:14:20.013Z,6.80
2018-05-05T03:16:47.525Z,7.67
2018-05-05T03:19:15.769Z,7.77
2018-05-05T03:21:43.304Z,7.43
2018-05-05T03:24:10.781Z,7.23
2018-05-05T03:26:38.290Z,7.70
2018-05-05T03:29:05.777Z,6.80
2018-05-05T03:31:33.290Z,6.87
2018-05-05T03:34:00.775Z,6.80
2018-05-05T03:36:28.295Z,6.60
2018-05-05T03:38:55.782Z,7.37
2018-05-05T03:41:25.157Z,7.50
2018-05-05T03:43:52.657Z,7.07
2018-05-05T03:46:20.197Z,7.23
2018-05-05T03:48:47.683Z,7.50
2018-05-05T03:51:15.304Z,7.30
2018-05-05T03:53:42.781Z,7.10
2018-05-05T03:56:10.270Z,7.43
2018-05-05T03:58:37.778Z,7.70
2018-05-05T04:04:14.983Z,7.10
2018-05-05T04:06:42.488Z,7.97
2018-05-05T04:09:09.970Z,7.47
2018-05-05T04:11:38.272Z,7.17
2018-05-05T04:14:06.520Z,7.53
2018-05-05T04:16:33.998Z,8.03
2018-05-05T04:19:01.535Z,7.13
2018-05-05T04:21:29.021Z,7.07
2018-05-05T04:23:56.529Z,8.03
2018-05-05T04:26:24.007Z,8.37
2018-05-05T04:28:52.286Z,6.97
2018-05-05T04:31:19.780Z,6.60
2018-05-05T04:33:47.322Z,7.10
2018-05-05T04:36:14.834Z,6.60
2018-05-05T04:38:42.354Z,7.63
2018-05-05T04:41:10.616Z,7.13
2018-05-05T04:43:38.133Z,7.17
2018-05-05T04:46:05.630Z,6.67
2018-05-05T04:48:33.154Z,5.93
2018-05-05T04:51:00.636Z,6.70
2018-05-05T04:53:28.145Z,6.70
2018-05-05T04:55:55.705Z,6.93
2018-05-05T04:58:23.227Z,6.57
2018-05-05T05:00:50.717Z,6.17
2018-05-05T05:03:18.210Z,7.00
2018-05-05T05:05:46.502Z,7.77
2018-05-05T05:08:14.753Z,6.60
2018-05-05T05:10:42.269Z,7.37
2018-05-05T05:13:10.545Z,7.20
2018-05-05T05:15:38.053Z,7.20
2018-05-05T05:18:05.559Z,6.80
2018-05-05T05:20:33.074Z,7.67
2018-05-05T05:23:00.541Z,6.87
2018-05-05T05:25:28.053Z,7.13
2018-05-05T05:27:55.535Z,5.67
2018-05-05T05:30:23.873Z,6.13
2018-05-05T05:32:52.121Z,6.90
2018-05-05T05:35:19.606Z,6.83
2018-05-05T05:37:47.121Z,6.60
2018-05-05T05:40:14.633Z,5.27
2018-05-05T05:42:42.123Z,5.47
2018-05-05T05:45:09.629Z,6.40
2018-05-05T05:47:37.120Z,5.50
2018-05-05T05:50:04.674Z,6.03
2018-05-05T05:52:32.154Z,5.37
2018-05-05T05:54:59.639Z,5.03
2018-05-05T05:57:27.177Z,6.77
2018-05-05T05:59:54.689Z,5.40
2018-05-05T06:02:22.198Z,4.90
2018-05-05T06:04:49.692Z,4.97
2018-05-05T06:07:17.972Z,4.50
2018-05-05T06:09:46.221Z,4.70
2018-05-05T06:12:13.777Z,3.80
2018-05-05T06:14:41.261Z,2.93
2018-05-05T06:17:08.781Z,3.17
2018-05-05T06:19:37.988Z,2.67
2018-05-05T06:22:06.696Z,2.87
2018-05-05T06:24:34.195Z,3.23
2018-05-05T06:27:01.708Z,3.97
2018-05-05T06:29:29.199Z,2.80
2018-05-05T06:31:57.475Z,2.93
2018-05-05T06:34:24.953Z,2.83
2018-05-05T06:36:53.232Z,3.10
2018-05-05T06:39:20.715Z,3.07
2018-05-05T06:41:48.975Z,2.90
2018-05-05T06:44:16.485Z,2.73
2018-05-05T06:46:44.735Z,2.30
2018-05-05T06:49:12.253Z,2.70
2018-05-05T06:51:40.513Z,2.10
2018-05-05T06:54:08.027Z,2.90
2018-05-05T06:56:35.509Z,3.07
2018-05-05T06:59:03.016Z,2.67
2018-05-05T07:01:30.502Z,2.60
2018-05-05T07:03:58.049Z,1.70
2018-05-05T07:06:25.549Z,2.07
2018-05-05T07:08:53.090Z,1.90
2018-05-05T07:11:20.555Z,2.70
2018-05-05T07:13:48.069Z,2.10
2018-05-05T07:16:15.554Z,2.30
2018-05-05T07:18:43.105Z,2.30
2018-05-05T07:21:11.438Z,2.60
2018-05-05T07:23:38.934Z,1.83
2018-05-05T07:26:06.473Z,2.33
2018-05-05T07:28:33.968Z,2.90
2018-05-05T07:31:01.527Z,2.23
2018-05-05T07:33:29.010Z,2.27
2018-05-05T07:35:57.792Z,1.90
2018-05-05T07:38:25.285Z,2.30
2018-05-05T07:40:52.801Z,2.50
2018-05-05T07:43:21.053Z,2.53
2018-05-05T07:45:49.373Z,1.93
2018-05-05T07:48:16.881Z,2.43
2018-05-05T07:50:44.535Z,1.70
2018-05-05T07:53:12.056Z,1.40
2018-05-05T07:55:39.565Z,1.90
2018-05-05T07:58:07.051Z,1.50
2018-05-05T08:00:35.500Z,1.33
2018-05-05T08:03:03.877Z,1.67
2018-05-05T08:05:31.413Z,1.90
2018-05-05T08:07:58.906Z,1.70
2018-05-05T08:10:26.457Z,1.90
2018-05-05T08:12:53.949Z,1.60
2018-05-05T08:15:21.433Z,1.07
2018-05-05T08:17:48.947Z,1.10
2018-05-05T08:20:16.436Z,2.00
2018-05-05T08:22:44.783Z,1.40
2018-05-05T08:25:12.222Z,1.60
2018-05-05T08:27:39.743Z,1.43
2018-05-05T08:30:07.225Z,1.90
2018-05-05T08:32:34.743Z,1.20
2018-05-05T08:35:02.241Z,1.30
2018-05-05T08:37:29.794Z,0.93
2018-05-05T08:39:57.292Z,1.70
2018-05-05T08:42:24.814Z,1.20
2018-05-05T08:44:52.298Z,1.67
2018-05-05T08:47:19.809Z,1.27
2018-05-05T08:49:47.327Z,1.30
2018-05-05T08:52:14.836Z,1.60
2018-05-05T08:54:42.368Z,1.50
2018-05-05T08:57:10.596Z,1.47
2018-05-05T08:59:38.149Z,1.90
2018-05-05T09:02:05.679Z,1.70
2018-05-05T09:04:33.986Z,1.20
2018-05-05T09:07:01.563Z,1.87
2018-05-05T09:09:29.093Z,2.10
2018-05-05T09:11:56.610Z,1.77
2018-05-05T09:14:24.890Z,1.23
2018-05-05T09:16:52.373Z,1.83
2018-05-05T09:19:20.186Z,1.80
2018-05-05T09:21:47.666Z,1.70
2018-05-05T09:24:15.289Z,2.00
2018-05-05T09:26:42.769Z,1.60
2018-05-05T09:29:10.291Z,1.70
2018-05-05T09:31:38.553Z,1.60
2018-05-05T09:34:06.048Z,1.70
2018-05-05T09:36:34.353Z,2.07
2018-05-05T09:39:01.844Z,2.00
2018-05-05T09:41:30.121Z,2.37
2018-05-05T09:43:58.375Z,2.07
2018-05-05T09:46:25.882Z,1.60
2018-05-05T09:48:54.126Z,1.70
2018-05-05T09:51:21.637Z,1.27
2018-05-05T09:53:49.113Z,1.77
2018-05-05T09:56:17.393Z,1.60
2018-05-05T09:58:44.869Z,1.80
2018-05-05T10:01:13.145Z,2.30
2018-05-05T10:03:40.633Z,1.70
2018-05-05T10:06:08.915Z,1.40
2018-05-05T10:08:36.399Z,1.60
2018-05-05T10:11:03.918Z,2.13
2018-05-05T10:13:31.397Z,1.97
2018-05-05T10:15:58.938Z,1.40
2018-05-05T10:18:26.418Z,1.83
2018-05-05T10:20:53.929Z,1.73
2018-05-05T10:23:21.413Z,1.70
2018-05-05T10:25:48.885Z,1.60
2018-05-05T10:28:17.163Z,1.43
2018-05-05T10:30:44.644Z,1.87
2018-05-05T10:33:12.934Z,1.47
2018-05-05T10:35:41.173Z,1.83
2018-05-05T10:38:08.695Z,1.80
2018-05-05T10:40:36.173Z,1.77
2018-05-05T10:43:03.682Z,1.40
2018-05-05T10:45:31.171Z,1.57
2018-05-05T10:47:58.692Z,2.00
2018-05-05T10:50:26.193Z,1.80
2018-05-05T10:52:53.752Z,1.73
2018-05-05T10:55:21.245Z,1.50
2018-05-05T10:57:48.765Z,1.77
2018-05-05T11:00:17.010Z,1.73
2018-05-05T11:02:45.298Z,1.43
2018-05-05T11:05:12.793Z,1.63
2018-05-05T11:07:40.304Z,1.40
2018-05-05T11:10:08.870Z,1.80
2018-05-05T11:12:36.406Z,1.87
2018-05-05T11:15:03.961Z,2.20
2018-05-05T11:17:34.545Z,1.27
2018-05-05T11:20:02.094Z,2.00
2018-05-05T11:22:34.510Z,2.10
2018-05-05T11:25:02.033Z,1.87
2018-05-05T11:27:29.505Z,1.23
2018-05-05T11:29:57.054Z,1.80
2018-05-05T11:32:24.561Z,1.80
2018-05-05T11:34:52.038Z,1.80
2018-05-05T11:37:19.553Z,1.67
2018-05-05T11:39:47.082Z,1.77
2018-05-05T11:42:14.557Z,1.33
2018-05-05T11:44:42.105Z,1.80
2018-05-05T11:47:09.593Z,1.90
2018-05-05T11:49:37.102Z,2.10
2018-05-05T11:52:04.604Z,1.70
2018-05-05T11:54:32.163Z,1.80
2018-05-05T11:57:00.422Z,1.57
2018-05-05T11:59:27.939Z,2.07
2018-05-05T12:01:55.471Z,1.23
2018-05-05T12:04:23.004Z,1.40
2018-05-05T12:06:50.492Z,1.90
2018-05-05T12:09:17.973Z,1.70
2018-05-05T12:11:45.553Z,1.47
2018-05-05T12:14:13.081Z,1.50
2018-05-05T12:16:40.622Z,1.00
2018-05-05T12:19:08.882Z,1.60
2018-05-05T12:21:36.419Z,1.17
2018-05-05T12:24:03.914Z,1.33
2018-05-05T12:26:31.427Z,1.37
2018-05-05T12:28:59.713Z,1.40
2018-05-05T12:31:27.998Z,1.50
2018-05-05T12:33:55.485Z,1.77
2018-05-05T12:36:23.011Z,1.77
2018-05-05T12:38:50.498Z,1.17
2018-05-05T12:41:18.033Z,1.53
2018-05-05T12:43:45.521Z,1.97
2018-05-05T12:46:13.046Z,2.30
2018-05-05T12:48:40.525Z,1.80
2018-05-05T12:51:08.031Z,1.60
2018-05-05T12:53:35.821Z,1.10
2018-05-05T12:56:03.421Z,1.30
2018-05-05T12:58:31.677Z,1.50
2018-05-05T13:00:59.156Z,1.53
2018-05-05T13:03:26.706Z,1.80
2018-05-05T13:05:54.200Z,1.10
2018-05-05T13:08:21.730Z,1.67
2018-05-05T13:10:51.168Z,1.70
2018-05-05T13:13:18.675Z,1.50
2018-05-05T13:15:46.205Z,1.57
2018-05-05T13:18:13.732Z,1.30
2018-05-05T13:20:41.997Z,1.47
2018-05-05T13:23:09.477Z,1.07
2018-05-05T13:25:36.984Z,1.40
2018-05-05T13:28:04.524Z,1.30
2018-05-05T13:30:32.066Z,1.50
2018-05-05T13:32:59.541Z,1.60
2018-05-05T13:35:27.021Z,1.80
2018-05-05T13:37:54.542Z,1.33
2018-05-05T13:40:22.035Z,1.07
2018-05-05T13:42:49.556Z,1.63
2018-05-05T13:45:17.805Z,1.37
2018-05-05T13:47:45.284Z,1.63
2018-05-05T13:50:12.797Z,1.60
2018-05-05T13:52:41.053Z,1.90
2018-05-05T13:55:08.576Z,2.00
2018-05-05T13:57:36.060Z,1.37
2018-05-05T14:00:03.621Z,1.40
2018-05-05T14:02:31.120Z,2.00
2018-05-05T14:04:58.681Z,1.63
2018-05-05T14:07:26.203Z,1.27
2018-05-05T14:09:53.699Z,1.50
2018-05-05T14:12:21.186Z,1.90
2018-05-05T14:14:48.704Z,1.50
2018-05-05T14:17:16.253Z,1.50
2018-05-05T14:19:43.771Z,1.77
2018-05-05T14:22:12.026Z,1.70
2018-05-05T14:24:39.521Z,5.70
2018-05-05T14:27:07.810Z,2.60
2018-05-05T14:29:35.287Z,1.30
2018-05-05T14:32:03.573Z,1.90
2018-05-05T14:34:31.821Z,2.37
2018-05-05T14:36:59.328Z,2.10
2018-05-05T14:39:26.817Z,1.50
2018-05-05T14:41:54.418Z,2.40
2018-05-05T14:44:21.906Z,2.07
2018-05-05T14:46:49.425Z,1.53
2018-05-05T14:49:17.669Z,3.00
2018-05-05T14:51:45.197Z,1.80
2018-05-05T14:54:13.454Z,4.87
2018-05-05T14:56:40.973Z,1.90
2018-05-05T14:59:08.457Z,1.40
2018-05-05T15:01:35.980Z,2.27
2018-05-05T15:04:03.464Z,1.40
2018-05-05T15:06:31.015Z,1.40
2018-05-05T15:08:58.515Z,1.80
2018-05-05T15:11:25.999Z,2.10
2018-05-05T15:13:53.509Z,2.40
2018-05-05T15:16:20.991Z,1.30
2018-05-05T15:18:48.507Z,1.20
2018-05-05T15:21:15.986Z,2.10
2018-05-05T15:23:43.520Z,1.67
2018-05-05T15:26:11.002Z,1.80
2018-05-05T15:28:38.608Z,1.70
2018-05-05T15:31:06.140Z,2.00
2018-05-05T15:33:34.421Z,1.70
2018-05-05T15:36:01.910Z,1.30
2018-05-05T15:38:30.188Z,1.50
2018-05-05T15:40:57.672Z,1.80
2018-05-05T15:43:25.972Z,1.80
2018-05-05T15:45:53.457Z,2.90
2018-05-05T15:48:20.993Z,1.87
2018-05-05T15:50:48.557Z,1.50
2018-05-05T15:53:16.062Z,2.73
2018-05-05T15:55:43.585Z,4.00
2018-05-05T15:58:11.082Z,18.37
2018-05-05T16:00:39.370Z,24.13
2018-05-05T16:03:07.621Z,16.43
2018-05-05T16:05:35.194Z,5.93
2018-05-05T16:08:05.589Z,3.33
2018-05-05T16:10:33.106Z,8.50
2018-05-05T16:13:00.586Z,3.30
2018-05-05T16:15:28.097Z,2.00
2018-05-05T16:17:55.575Z,3.30
2018-05-05T16:20:23.098Z,1.93
2018-05-05T16:22:51.320Z,1.90
2018-05-05T16:25:19.605Z,2.93
2018-05-05T16:27:47.092Z,5.53
2018-05-05T16:30:15.372Z,13.90
2018-05-05T16:32:43.629Z,2.63
2018-05-05T16:35:11.119Z,1.73
2018-05-05T16:37:38.644Z,2.60
2018-05-05T16:40:06.135Z,5.10
2018-05-05T16:42:33.695Z,4.67
2018-05-05T16:45:01.193Z,6.07
2018-05-05T16:47:29.577Z,5.33
2018-05-05T16:49:57.109Z,2.00
2018-05-05T16:52:24.673Z,2.53
2018-05-05T16:54:52.157Z,2.57
2018-05-05T16:57:19.692Z,7.17
2018-05-05T16:59:47.945Z,4.27
2018-05-05T17:02:15.550Z,3.37
2018-05-05T17:04:43.045Z,7.17
2018-05-05T17:07:10.565Z,2.73
2018-05-05T17:09:38.053Z,4.30
2018-05-05T17:12:05.569Z,1.97
2018-05-05T17:14:33.066Z,1.80
2018-05-05T17:17:00.614Z,1.90
2018-05-05T17:19:28.095Z,1.87
2018-05-05T17:21:55.588Z,2.20
2018-05-05T17:24:23.127Z,1.40
2018-05-05T17:26:50.725Z,3.23
2018-05-05T17:29:18.237Z,3.07
2018-05-05T17:31:45.780Z,3.10
2018-05-05T17:34:13.284Z,2.83
2018-05-05T17:36:41.561Z,1.60
2018-05-05T17:39:09.084Z,1.97
2018-05-05T17:41:36.598Z,2.03
2018-05-05T17:44:04.137Z,1.50
2018-05-05T17:46:31.617Z,2.10
2018-05-05T17:48:59.133Z,1.93
2018-05-05T17:51:27.386Z,1.87
2018-05-05T17:53:54.900Z,1.77
2018-05-05T17:56:23.141Z,1.70
2018-05-05T17:58:50.673Z,1.70
2018-05-05T18:01:18.278Z,1.80
2018-05-05T18:03:45.808Z,1.83
2018-05-05T18:06:14.056Z,2.03
2018-05-05T18:08:41.542Z,2.07
2018-05-05T18:11:09.084Z,1.80
2018-05-05T18:13:36.565Z,2.33
2018-05-05T18:16:04.147Z,2.03
2018-05-05T18:18:31.620Z,2.60
2018-05-05T18:20:59.131Z,2.63
2018-05-05T18:23:26.621Z,1.93
2018-05-05T18:25:54.181Z,1.70
2018-05-05T18:28:21.962Z,2.30
2018-05-05T18:30:49.471Z,2.47
2018-05-05T18:33:17.619Z,2.20
2018-05-05T18:35:45.147Z,2.00
2018-05-05T18:38:12.666Z,2.17
2018-05-05T18:40:40.343Z,2.10
2018-05-05T18:43:07.835Z,2.07
2018-05-05T18:45:35.359Z,1.90
2018-05-05T18:48:03.617Z,1.43
2018-05-05T18:50:31.144Z,1.70
2018-05-05T18:52:58.627Z,1.97
2018-05-05T18:55:26.157Z,2.07
2018-05-05T18:57:53.669Z,1.83
2018-05-05T19:00:21.175Z,1.27
2018-05-05T19:02:48.699Z,1.93
2018-05-05T19:05:16.184Z,2.20
2018-05-05T19:07:43.695Z,1.70
2018-05-05T19:10:11.178Z,2.00
2018-05-05T19:12:38.685Z,2.00
2018-05-05T19:15:06.217Z,2.50
2018-05-05T19:17:33.733Z,1.53
2018-05-05T19:20:02.003Z,2.03
2018-05-05T19:22:31.111Z,1.77
2018-05-05T19:24:58.704Z,2.07
2018-05-05T19:27:26.233Z,2.17
2018-05-05T19:29:53.729Z,3.00
2018-05-05T19:32:22.669Z,4.60
2018-05-05T19:34:50.148Z,3.90
2018-05-05T19:37:17.726Z,5.00
2018-05-05T19:39:45.213Z,3.77
2018-05-05T19:42:13.455Z,3.70
2018-05-05T19:44:40.941Z,3.50
2018-05-05T19:47:08.694Z,2.00
2018-05-05T19:49:36.169Z,1.80
2018-05-05T19:52:03.683Z,2.17
2018-05-05T19:54:31.271Z,2.50
2018-05-05T19:56:58.778Z,2.20
2018-05-05T19:59:26.294Z,2.40
2018-05-05T20:01:53.789Z,1.80
2018-05-05T20:04:21.373Z,1.90
2018-05-05T20:06:50.376Z,1.40
2018-05-05T20:09:17.891Z,2.40
2018-05-05T20:11:45.388Z,2.47
2018-05-05T20:14:12.893Z,2.10
2018-05-05T20:16:40.464Z,2.43
2018-05-05T20:19:08.022Z,2.30
2018-05-05T20:21:35.501Z,2.83
2018-05-05T20:24:03.798Z,2.40
2018-05-05T20:26:32.050Z,3.90
2018-05-05T20:28:59.575Z,3.30
2018-05-05T20:31:28.072Z,3.30
2018-05-05T20:33:55.657Z,2.30
2018-05-05T20:36:23.178Z,2.00
2018-05-05T20:38:50.673Z,2.40
2018-05-05T20:41:18.202Z,2.47
2018-05-05T20:43:45.677Z,2.50
2018-05-05T20:46:13.186Z,2.00
2018-05-05T20:48:41.441Z,2.40
2018-05-05T20:51:08.954Z,2.50
2018-05-05T20:53:37.897Z,2.33
2018-05-05T20:56:05.406Z,2.50
2018-05-05T20:58:32.886Z,2.97
2018-05-05T21:01:00.401Z,2.33
2018-05-05T21:03:27.890Z,2.50
2018-05-05T21:05:55.409Z,3.00
2018-05-05T21:08:23.657Z,2.90
2018-05-05T21:10:51.173Z,2.90
2018-05-05T21:13:19.417Z,2.80
2018-05-05T21:15:46.929Z,2.83
2018-05-05T21:18:14.427Z,2.37
2018-05-05T21:20:41.970Z,2.60
2018-05-05T21:23:09.469Z,3.17
2018-05-05T21:25:36.989Z,2.10
2018-05-05T21:28:04.478Z,2.13
2018-05-05T21:30:31.957Z,2.27
2018-05-05T21:32:59.473Z,2.07
2018-05-05T21:35:26.961Z,2.27
2018-05-05T21:37:54.516Z,2.10
2018-05-05T21:40:22.014Z,1.97
2018-05-05T21:42:49.521Z,1.90
2018-05-05T21:45:17.800Z,2.00
2018-05-05T21:47:45.332Z,2.20
2018-05-05T21:50:12.825Z,2.70
2018-05-05T21:52:40.344Z,3.20
2018-05-05T21:55:07.822Z,2.50
2018-05-05T21:57:35.338Z,2.70
2018-05-05T22:00:02.828Z,2.63
2018-05-05T22:02:31.136Z,2.60
2018-05-05T22:04:59.381Z,3.03
2018-05-05T22:07:26.906Z,2.03
2018-05-05T22:09:54.392Z,2.13
2018-05-05T22:12:21.865Z,2.90
2018-05-05T22:14:50.077Z,2.40
2018-05-05T22:17:17.565Z,2.90
2018-05-05T22:19:45.077Z,2.53
2018-05-05T22:22:12.562Z,2.20
2018-05-05T22:24:40.080Z,2.40
2018-05-05T22:27:07.569Z,2.60
2018-05-05T22:29:35.833Z,2.27
2018-05-05T22:32:03.313Z,2.60
2018-05-05T22:34:30.834Z,2.40
2018-05-05T22:36:58.357Z,2.60
2018-05-05T22:39:26.006Z,2.53
2018-05-05T22:41:53.526Z,2.60
2018-05-05T22:44:21.810Z,2.63
2018-05-05T22:46:49.297Z,2.90
2018-05-05T22:49:16.814Z,3.07
2018-05-05T22:51:44.302Z,2.80
2018-05-05T22:54:11.785Z,2.83
2018-05-05T22:56:40.069Z,2.87
2018-05-05T22:59:07.549Z,3.40
2018-05-05T23:01:35.071Z,2.90
2018-05-05T23:04:02.557Z,2.60
2018-05-05T23:06:30.090Z,3.00
2018-05-05T23:08:57.585Z,2.73
2018-05-05T23:11:25.117Z,3.20
2018-05-05T23:13:53.361Z,2.80
2018-05-05T23:16:20.910Z,2.47
2018-05-05T23:18:48.389Z,2.93
2018-05-05T23:21:15.878Z,3.10
2018-05-05T23:23:43.398Z,3.07
2018-05-05T23:26:10.882Z,3.00
2018-05-05T23:28:38.426Z,3.70
2018-05-05T23:31:06.677Z,4.80
2018-05-05T23:33:34.204Z,5.60
2018-05-05T23:36:01.698Z,5.73
2018-05-05T23:38:29.212Z,6.10
2018-05-05T23:40:56.694Z,6.80
2018-05-05T23:43:24.976Z,4.57
2018-05-05T23:45:52.457Z,5.17
2018-05-05T23:48:20.742Z,4.10
2018-05-05T23:50:49.003Z,4.53
2018-05-05T23:53:16.523Z,5.07
2018-05-05T23:55:44.005Z,4.77
2018-05-05T23:58:11.528Z,3.57
