createdAt,value
2018-03-21T00:00:00.939Z,775.48
2018-03-21T00:00:05.158Z,775.5
2018-03-21T00:00:09.153Z,775.48
2018-03-21T00:00:13.270Z,775.47
2018-03-21T00:00:17.590Z,775.48
2018-03-21T00:00:21.800Z,775.47
2018-03-21T00:00:26.124Z,775.46
2018-03-21T00:00:30.119Z,775.46
2018-03-21T00:00:34.110Z,775.5
2018-03-21T00:00:38.102Z,775.47
2018-03-21T00:00:42.102Z,775.44
2018-03-21T00:00:46.445Z,775.5
2018-03-21T00:00:50.437Z,775.48
2018-03-21T00:00:54.658Z,775.5
2018-03-21T00:00:58.760Z,775.48
2018-03-21T00:01:02.767Z,775.5
2018-03-21T00:01:06.549Z,775.49
2018-03-21T00:01:10.769Z,775.46
2018-03-21T00:01:14.977Z,775.49
2018-03-21T00:01:19.192Z,775.47
2018-03-21T00:01:23.401Z,775.45
2018-03-21T00:01:27.400Z,775.48
2018-03-21T00:01:31.622Z,775.47
2018-03-21T00:01:35.893Z,775.47
2018-03-21T00:01:40.106Z,775.53
2018-03-21T00:01:44.102Z,775.45
2018-03-21T00:01:48.211Z,775.51
2018-03-21T00:01:52.536Z,775.41
2018-03-21T00:01:56.648Z,775.5
2018-03-21T00:02:00.752Z,775.53
2018-03-21T00:02:04.863Z,775.48
2018-03-21T00:02:08.862Z,775.49
2018-03-21T00:02:12.963Z,775.46
2018-03-21T00:02:17.170Z,775.47
2018-03-21T00:02:21.384Z,775.45
2018-03-21T00:02:25.604Z,775.49
2018-03-21T00:02:29.819Z,775.47
2018-03-21T00:02:34.031Z,775.48
2018-03-21T00:02:38.249Z,775.53
2018-03-21T00:02:42.407Z,775.47
2018-03-21T00:02:46.728Z,775.52
2018-03-21T00:02:51.043Z,775.5
2018-03-21T00:02:55.372Z,775.48
2018-03-21T00:02:59.368Z,775.5
2018-03-21T00:03:03.831Z,775.47
2018-03-21T00:03:07.928Z,775.46
2018-03-21T00:03:12.039Z,775.49
2018-03-21T00:03:16.143Z,775.49
2018-03-21T00:03:20.347Z,775.51
2018-03-21T00:03:24.568Z,775.48
2018-03-21T00:03:28.775Z,775.5
2018-03-21T00:03:32.885Z,775.47
2018-03-21T00:03:36.984Z,775.41
2018-03-21T00:03:41.197Z,775.44
2018-03-21T00:03:45.193Z,775.42
2018-03-21T00:03:49.335Z,775.44
2018-03-21T00:03:53.652Z,775.44
2018-03-21T00:03:57.868Z,775.48
2018-03-21T00:04:02.223Z,775.42
2018-03-21T00:04:06.544Z,775.44
2018-03-21T00:04:10.534Z,775.44
2018-03-21T00:04:14.750Z,775.42
2018-03-21T00:04:18.745Z,775.42
2018-03-21T00:04:22.952Z,775.44
2018-03-21T00:04:27.180Z,775.47
2018-03-21T00:04:31.170Z,775.46
2018-03-21T00:04:35.269Z,775.47
2018-03-21T00:04:39.261Z,775.48
2018-03-21T00:04:43.474Z,775.46
2018-03-21T00:04:47.794Z,775.49
2018-03-21T00:04:52.004Z,775.48
2018-03-21T00:04:56.214Z,775.47
2018-03-21T00:05:00.310Z,775.43
2018-03-21T00:05:04.674Z,775.43
2018-03-21T00:05:08.554Z,775.48
2018-03-21T00:05:12.653Z,775.47
2018-03-21T00:05:16.862Z,775.41
2018-03-21T00:05:20.961Z,775.39
2018-03-21T00:05:25.285Z,775.4
2018-03-21T00:05:29.383Z,775.38
2018-03-21T00:05:33.706Z,775.38
2018-03-21T00:05:38.020Z,775.42
2018-03-21T00:05:42.228Z,775.43
2018-03-21T00:05:46.447Z,775.43
2018-03-21T00:05:50.547Z,775.39
2018-03-21T00:05:54.766Z,775.45
2018-03-21T00:05:59.079Z,775.49
2018-03-21T00:06:02.964Z,775.46
2018-03-21T00:06:07.080Z,775.44
2018-03-21T00:06:11.078Z,775.46
2018-03-21T00:06:15.395Z,775.42
2018-03-21T00:06:19.614Z,775.42
2018-03-21T00:06:23.936Z,775.47
2018-03-21T00:06:28.144Z,775.47
2018-03-21T00:06:32.466Z,775.47
2018-03-21T00:06:36.566Z,775.45
2018-03-21T00:06:40.671Z,775.45
2018-03-21T00:06:44.993Z,775.41
2018-03-21T00:06:49.322Z,775.45
2018-03-21T00:06:53.537Z,775.44
2018-03-21T00:06:57.753Z,775.45
2018-03-21T00:07:02.108Z,775.49
2018-03-21T00:07:06.446Z,775.45
2018-03-21T00:07:10.717Z,775.47
2018-03-21T00:07:14.819Z,775.49
2018-03-21T00:07:19.039Z,775.45
2018-03-21T00:07:23.369Z,775.48
2018-03-21T00:07:27.475Z,775.42
2018-03-21T00:07:31.579Z,775.49
2018-03-21T00:07:35.816Z,775.45
2018-03-21T00:07:39.913Z,775.45
2018-03-21T00:07:44.013Z,775.45
2018-03-21T00:07:48.226Z,775.45
2018-03-21T00:07:52.445Z,775.47
2018-03-21T00:07:56.706Z,775.41
2018-03-21T00:08:00.911Z,775.42
2018-03-21T00:08:05.008Z,775.46
2018-03-21T00:08:09.115Z,775.47
2018-03-21T00:08:13.441Z,775.46
2018-03-21T00:08:17.433Z,775.45
2018-03-21T00:08:21.646Z,775.43
2018-03-21T00:08:25.875Z,775.46
2018-03-21T00:08:30.088Z,775.44
2018-03-21T00:08:33.967Z,775.45
2018-03-21T00:08:38.174Z,775.42
2018-03-21T00:08:42.274Z,775.43
2018-03-21T00:08:46.484Z,775.46
2018-03-21T00:08:50.588Z,775.47
2018-03-21T00:08:54.796Z,775.41
2018-03-21T00:08:58.896Z,775.43
2018-03-21T00:09:03.318Z,775.45
2018-03-21T00:09:07.584Z,775.43
2018-03-21T00:09:11.792Z,775.44
2018-03-21T00:09:15.830Z,775.44
2018-03-21T00:09:19.935Z,775.43
2018-03-21T00:09:23.929Z,775.42
2018-03-21T00:09:27.933Z,775.47
2018-03-21T00:09:32.142Z,775.47
2018-03-21T00:09:36.128Z,775.41
2018-03-21T00:09:40.229Z,775.46
2018-03-21T00:09:44.446Z,775.48
2018-03-21T00:09:48.547Z,775.44
2018-03-21T00:09:52.863Z,775.43
2018-03-21T00:09:57.185Z,775.45
2018-03-21T00:10:01.069Z,775.48
2018-03-21T00:10:05.578Z,775.48
2018-03-21T00:10:09.803Z,775.47
2018-03-21T00:10:14.124Z,775.45
2018-03-21T00:10:18.347Z,775.41
2018-03-21T00:10:22.345Z,775.44
2018-03-21T00:10:26.335Z,775.43
2018-03-21T00:10:30.434Z,775.45
2018-03-21T00:10:34.645Z,775.43
2018-03-21T00:10:38.966Z,775.41
2018-03-21T00:10:43.284Z,775.4
2018-03-21T00:10:47.275Z,775.38
2018-03-21T00:10:51.491Z,775.4
2018-03-21T00:10:55.593Z,775.39
2018-03-21T00:10:59.804Z,775.42
2018-03-21T00:11:04.032Z,775.42
2018-03-21T00:11:08.129Z,775.41
2018-03-21T00:11:12.443Z,775.4
2018-03-21T00:11:16.324Z,775.43
2018-03-21T00:11:20.435Z,775.34
2018-03-21T00:11:24.646Z,775.37
2018-03-21T00:11:28.745Z,775.35
2018-03-21T00:11:32.735Z,775.38
2018-03-21T00:11:36.625Z,775.39
2018-03-21T00:11:40.628Z,775.35
2018-03-21T00:11:44.734Z,775.35
2018-03-21T00:11:48.615Z,775.44
2018-03-21T00:11:52.977Z,775.44
2018-03-21T00:11:57.087Z,775.39
2018-03-21T00:12:01.186Z,775.38
2018-03-21T00:12:05.063Z,775.41
2018-03-21T00:12:09.268Z,775.46
2018-03-21T00:12:13.475Z,775.4
2018-03-21T00:12:17.800Z,775.43
2018-03-21T00:12:22.013Z,775.46
2018-03-21T00:12:26.110Z,775.4
2018-03-21T00:12:30.022Z,775.44
2018-03-21T00:12:34.538Z,775.41
2018-03-21T00:12:39.006Z,775.43
2018-03-21T00:12:42.996Z,775.39
2018-03-21T00:12:47.321Z,775.39
2018-03-21T00:12:51.531Z,775.44
2018-03-21T00:12:55.532Z,775.42
2018-03-21T00:12:59.524Z,775.41
2018-03-21T00:13:03.869Z,775.41
2018-03-21T00:13:07.968Z,775.36
2018-03-21T00:13:12.074Z,775.41
2018-03-21T00:13:16.390Z,775.37
2018-03-21T00:13:20.388Z,775.42
2018-03-21T00:13:24.598Z,775.39
2018-03-21T00:13:28.704Z,775.35
2018-03-21T00:13:33.021Z,775.38
2018-03-21T00:13:37.244Z,775.36
2018-03-21T00:13:41.462Z,775.38
2018-03-21T00:13:45.675Z,775.37
2018-03-21T00:13:49.769Z,775.38
2018-03-21T00:13:54.087Z,775.36
2018-03-21T00:13:58.190Z,775.37
2018-03-21T00:14:02.766Z,775.39
2018-03-21T00:14:06.865Z,775.35
2018-03-21T00:14:11.187Z,775.41
2018-03-21T00:14:15.294Z,775.33
2018-03-21T00:14:19.388Z,775.34
2018-03-21T00:14:23.272Z,775.38
2018-03-21T00:14:27.370Z,775.35
2018-03-21T00:14:31.581Z,775.33
2018-03-21T00:14:35.683Z,775.37
2018-03-21T00:14:39.995Z,775.33
2018-03-21T00:14:44.209Z,775.34
2018-03-21T00:14:48.528Z,775.4
2018-03-21T00:14:52.849Z,775.37
2018-03-21T00:14:56.947Z,775.41
2018-03-21T00:15:01.160Z,775.34
2018-03-21T00:15:05.307Z,775.37
2018-03-21T00:15:09.518Z,775.3
2018-03-21T00:15:13.747Z,775.3
2018-03-21T00:15:18.078Z,775.32
2018-03-21T00:15:22.183Z,775.28
2018-03-21T00:15:26.576Z,775.31
2018-03-21T00:15:30.790Z,775.31
2018-03-21T00:15:35.000Z,775.28
2018-03-21T00:15:39.100Z,775.29
2018-03-21T00:15:43.419Z,775.31
2018-03-21T00:15:47.636Z,775.28
2018-03-21T00:15:51.892Z,775.3
2018-03-21T00:15:56.108Z,775.29
2018-03-21T00:16:00.359Z,775.29
2018-03-21T00:16:04.459Z,775.28
2018-03-21T00:16:08.780Z,775.28
2018-03-21T00:16:12.989Z,775.33
2018-03-21T00:16:17.203Z,775.36
2018-03-21T00:16:21.247Z,775.36
2018-03-21T00:16:25.459Z,775.32
2018-03-21T00:16:29.454Z,775.33
2018-03-21T00:16:33.779Z,775.37
2018-03-21T00:16:37.988Z,775.34
2018-03-21T00:16:42.089Z,775.32
2018-03-21T00:16:46.424Z,775.3
2018-03-21T00:16:50.634Z,775.33
2018-03-21T00:16:54.841Z,775.33
2018-03-21T00:16:58.937Z,775.33
2018-03-21T00:17:02.928Z,775.31
2018-03-21T00:17:07.138Z,775.35
2018-03-21T00:17:11.250Z,775.34
2018-03-21T00:17:15.471Z,775.32
2018-03-21T00:17:19.573Z,775.33
2018-03-21T00:17:23.898Z,775.35
2018-03-21T00:17:27.878Z,775.3
2018-03-21T00:17:32.091Z,775.31
2018-03-21T00:17:36.313Z,775.27
2018-03-21T00:17:40.534Z,775.29
2018-03-21T00:17:44.854Z,775.32
2018-03-21T00:17:49.070Z,775.33
2018-03-21T00:17:53.398Z,775.29
2018-03-21T00:17:57.605Z,775.29
2018-03-21T00:18:02.139Z,775.28
2018-03-21T00:18:06.038Z,775.31
2018-03-21T00:18:10.358Z,775.29
2018-03-21T00:18:14.237Z,775.31
2018-03-21T00:18:18.441Z,775.3
2018-03-21T00:18:22.540Z,775.28
2018-03-21T00:18:26.754Z,775.29
2018-03-21T00:18:31.111Z,775.29
2018-03-21T00:18:35.318Z,775.31
2018-03-21T00:18:39.424Z,775.3
2018-03-21T00:18:43.642Z,775.29
2018-03-21T00:18:47.857Z,775.27
2018-03-21T00:18:52.180Z,775.21
2018-03-21T00:18:56.499Z,775.21
2018-03-21T00:19:00.607Z,775.22
2018-03-21T00:19:04.581Z,775.23
2018-03-21T00:19:08.943Z,775.32
2018-03-21T00:19:13.204Z,775.28
2018-03-21T00:19:17.300Z,775.27
2018-03-21T00:19:21.509Z,775.29
2018-03-21T00:19:25.728Z,775.25
2018-03-21T00:19:29.610Z,775.29
2018-03-21T00:19:33.822Z,775.25
2018-03-21T00:19:37.919Z,775.27
2018-03-21T00:19:42.030Z,775.27
2018-03-21T00:19:46.128Z,775.28
2018-03-21T00:19:50.446Z,775.26
2018-03-21T00:19:54.774Z,775.24
2018-03-21T00:19:59.090Z,775.21
2018-03-21T00:20:03.239Z,775.24
2018-03-21T00:20:07.228Z,775.23
2018-03-21T00:20:11.221Z,775.26
2018-03-21T00:20:15.325Z,775.27
2018-03-21T00:20:19.314Z,775.3
2018-03-21T00:20:23.631Z,775.24
2018-03-21T00:20:27.845Z,775.21
2018-03-21T00:20:32.050Z,775.26
2018-03-21T00:20:36.253Z,775.25
2018-03-21T00:20:40.247Z,775.26
2018-03-21T00:20:44.473Z,775.27
2018-03-21T00:20:48.468Z,775.22
2018-03-21T00:20:52.359Z,775.25
2018-03-21T00:20:56.672Z,775.24
2018-03-21T00:21:00.821Z,775.26
2018-03-21T00:21:04.813Z,775.27
2018-03-21T00:21:08.811Z,775.23
2018-03-21T00:21:12.800Z,775.23
2018-03-21T00:21:16.790Z,775.23
2018-03-21T00:21:20.779Z,775.24
2018-03-21T00:21:24.990Z,775.25
2018-03-21T00:21:29.086Z,775.23
2018-03-21T00:21:33.184Z,775.22
2018-03-21T00:21:37.286Z,775.21
2018-03-21T00:21:41.393Z,775.21
2018-03-21T00:21:45.597Z,775.19
2018-03-21T00:21:49.934Z,775.17
2018-03-21T00:21:54.251Z,775.15
2018-03-21T00:21:58.457Z,775.17
2018-03-21T00:22:02.766Z,775.14
2018-03-21T00:22:06.875Z,775.19
2018-03-21T00:22:11.083Z,775.19
2018-03-21T00:22:15.407Z,775.17
2018-03-21T00:22:19.619Z,775.19
2018-03-21T00:22:23.973Z,775.18
2018-03-21T00:22:28.075Z,775.17
2018-03-21T00:22:32.181Z,775.2
2018-03-21T00:22:36.281Z,775.19
2018-03-21T00:22:40.273Z,775.2
2018-03-21T00:22:44.052Z,775.22
2018-03-21T00:22:48.373Z,775.23
2018-03-21T00:22:52.475Z,775.23
2018-03-21T00:22:56.578Z,775.2
2018-03-21T00:23:00.792Z,775.23
2018-03-21T00:23:05.153Z,775.23
2018-03-21T00:23:09.255Z,775.24
2018-03-21T00:23:13.462Z,775.21
2018-03-21T00:23:17.779Z,775.22
2018-03-21T00:23:21.879Z,775.23
2018-03-21T00:23:26.097Z,775.21
2018-03-21T00:23:30.420Z,775.25
2018-03-21T00:23:34.635Z,775.23
2018-03-21T00:23:38.988Z,775.22
2018-03-21T00:23:42.983Z,775.23
2018-03-21T00:23:47.323Z,775.23
2018-03-21T00:23:51.426Z,775.22
2018-03-21T00:23:55.309Z,775.21
2018-03-21T00:23:59.518Z,775.23
2018-03-21T00:24:03.623Z,775.22
2018-03-21T00:24:07.397Z,775.25
2018-03-21T00:24:11.604Z,775.21
2018-03-21T00:24:15.708Z,775.2
2018-03-21T00:24:19.919Z,775.23
2018-03-21T00:24:23.914Z,775.22
2018-03-21T00:24:28.030Z,775.17
2018-03-21T00:24:32.130Z,775.22
2018-03-21T00:24:36.241Z,775.15
2018-03-21T00:24:40.134Z,775.21
2018-03-21T00:24:44.121Z,775.24
2018-03-21T00:24:48.335Z,775.26
2018-03-21T00:24:52.338Z,775.23
2018-03-21T00:24:56.558Z,775.22
2018-03-21T00:25:00.881Z,775.23
2018-03-21T00:25:05.400Z,775.22
2018-03-21T00:25:09.615Z,775.25
2018-03-21T00:25:13.716Z,775.24
2018-03-21T00:25:17.925Z,775.23
2018-03-21T00:25:22.030Z,775.23
2018-03-21T00:25:26.271Z,775.24
2018-03-21T00:25:30.373Z,775.24
2018-03-21T00:25:34.372Z,775.25
2018-03-21T00:25:38.477Z,775.26
2018-03-21T00:25:42.688Z,775.24
2018-03-21T00:25:46.680Z,775.25
2018-03-21T00:25:50.677Z,775.22
2018-03-21T00:25:54.898Z,775.24
2018-03-21T00:25:59.239Z,775.27
2018-03-21T00:26:03.641Z,775.26
2018-03-21T00:26:07.744Z,775.26
2018-03-21T00:26:11.954Z,775.22
2018-03-21T00:26:16.277Z,775.26
2018-03-21T00:26:20.484Z,775.27
2018-03-21T00:26:24.701Z,775.26
2018-03-21T00:26:28.913Z,775.29
2018-03-21T00:26:33.013Z,775.24
2018-03-21T00:26:37.335Z,775.26
2018-03-21T00:26:41.656Z,775.26
2018-03-21T00:26:45.868Z,775.26
2018-03-21T00:26:50.078Z,775.27
2018-03-21T00:26:54.285Z,775.27
2018-03-21T00:26:58.385Z,775.29
2018-03-21T00:27:02.420Z,775.26
2018-03-21T00:27:06.304Z,775.29
2018-03-21T00:27:10.294Z,775.25
2018-03-21T00:27:14.611Z,775.29
2018-03-21T00:27:18.710Z,775.24
2018-03-21T00:27:22.699Z,775.23
2018-03-21T00:27:26.925Z,775.25
2018-03-21T00:27:31.031Z,775.29
2018-03-21T00:27:35.127Z,775.26
2018-03-21T00:27:39.119Z,775.25
2018-03-21T00:27:43.218Z,775.24
2018-03-21T00:27:47.534Z,775.26
2018-03-21T00:27:51.639Z,775.28
2018-03-21T00:27:55.843Z,775.25
2018-03-21T00:28:00.048Z,775.26
2018-03-21T00:28:04.347Z,775.25
2018-03-21T00:28:08.562Z,775.28
2018-03-21T00:28:12.886Z,775.24
2018-03-21T00:28:17.217Z,775.25
2018-03-21T00:28:21.207Z,775.3
2018-03-21T00:28:25.414Z,775.31
2018-03-21T00:28:29.625Z,775.31
2018-03-21T00:28:33.855Z,775.31
2018-03-21T00:28:38.063Z,775.29
2018-03-21T00:28:42.168Z,775.3
2018-03-21T00:28:46.271Z,775.31
2018-03-21T00:28:50.593Z,775.28
2018-03-21T00:28:54.906Z,775.28
2018-03-21T00:28:59.015Z,775.32
2018-03-21T00:29:03.242Z,775.33
2018-03-21T00:29:07.130Z,775.32
2018-03-21T00:29:11.447Z,775.28
2018-03-21T00:29:15.653Z,775.3
2018-03-21T00:29:19.756Z,775.31
2018-03-21T00:29:23.963Z,775.29
2018-03-21T00:29:28.177Z,775.3
2018-03-21T00:29:32.384Z,775.27
2018-03-21T00:29:36.491Z,775.29
2018-03-21T00:29:40.587Z,775.27
2018-03-21T00:29:44.904Z,775.3
2018-03-21T00:29:49.108Z,775.28
2018-03-21T00:29:53.429Z,775.27
2018-03-21T00:29:57.545Z,775.28
2018-03-21T00:30:01.769Z,775.28
2018-03-21T00:30:05.934Z,775.27
2018-03-21T00:30:10.140Z,775.27
2018-03-21T00:30:14.346Z,775.25
2018-03-21T00:30:18.558Z,775.26
2018-03-21T00:30:22.336Z,775.23
2018-03-21T00:30:26.441Z,775.26
2018-03-21T00:30:30.645Z,775.23
2018-03-21T00:30:34.868Z,775.22
2018-03-21T00:30:38.968Z,775.25
2018-03-21T00:30:42.966Z,775.21
2018-03-21T00:30:46.958Z,775.22
2018-03-21T00:30:51.066Z,775.26
2018-03-21T00:30:55.375Z,775.19
2018-03-21T00:30:59.482Z,775.21
2018-03-21T00:31:03.680Z,775.2
2018-03-21T00:31:07.683Z,775.17
2018-03-21T00:31:11.780Z,775.13
2018-03-21T00:31:15.993Z,775.13
2018-03-21T00:31:19.985Z,775.17
2018-03-21T00:31:24.315Z,775.16
2018-03-21T00:31:28.532Z,775.16
2018-03-21T00:31:32.743Z,775.18
2018-03-21T00:31:36.731Z,775.17
2018-03-21T00:31:40.946Z,775.19
2018-03-21T00:31:45.046Z,775.21
2018-03-21T00:31:49.268Z,775.19
2018-03-21T00:31:53.379Z,775.16
2018-03-21T00:31:57.590Z,775.2
2018-03-21T00:32:01.688Z,775.2
2018-03-21T00:32:05.793Z,775.18
2018-03-21T00:32:10.015Z,775.17
2018-03-21T00:32:14.335Z,775.2
2018-03-21T00:32:18.548Z,775.2
2018-03-21T00:32:22.642Z,775.18
2018-03-21T00:32:26.747Z,775.18
2018-03-21T00:32:31.088Z,775.17
2018-03-21T00:32:35.201Z,775.17
2018-03-21T00:32:39.577Z,775.15
2018-03-21T00:32:43.419Z,775.17
2018-03-21T00:32:47.644Z,775.08
2018-03-21T00:32:51.974Z,775.14
2018-03-21T00:32:56.198Z,775.14
2018-03-21T00:33:00.298Z,775.11
2018-03-21T00:33:04.187Z,775.16
2018-03-21T00:33:08.400Z,775.19
2018-03-21T00:33:12.725Z,775.17
2018-03-21T00:33:17.046Z,775.13
2018-03-21T00:33:21.257Z,775.12
2018-03-21T00:33:25.367Z,775.14
2018-03-21T00:33:29.696Z,775.15
2018-03-21T00:33:33.900Z,775.15
2018-03-21T00:33:38.157Z,775.17
2018-03-21T00:33:42.264Z,775.16
2018-03-21T00:33:46.479Z,775.16
2018-03-21T00:33:50.625Z,775.15
2018-03-21T00:33:54.943Z,775.17
2018-03-21T00:33:59.153Z,775.15
2018-03-21T00:34:03.031Z,775.11
2018-03-21T00:34:07.132Z,775.17
2018-03-21T00:34:11.230Z,775.11
2018-03-21T00:34:15.441Z,775.12
2018-03-21T00:34:19.763Z,775.14
2018-03-21T00:34:23.861Z,775.13
2018-03-21T00:34:28.018Z,775.13
2018-03-21T00:34:32.125Z,775.12
2018-03-21T00:34:36.116Z,775.06
2018-03-21T00:34:40.323Z,775.09
2018-03-21T00:34:44.314Z,775.06
2018-03-21T00:34:48.521Z,775.08
2018-03-21T00:34:52.623Z,775.03
2018-03-21T00:34:56.835Z,775.07
2018-03-21T00:35:00.836Z,775.08
2018-03-21T00:35:04.944Z,775.06
2018-03-21T00:35:09.047Z,775.1
2018-03-21T00:35:13.252Z,775.11
2018-03-21T00:35:17.352Z,775.09
2018-03-21T00:35:21.681Z,775.13
2018-03-21T00:35:26.001Z,775.13
2018-03-21T00:35:30.213Z,775.11
2018-03-21T00:35:34.425Z,775.08
2018-03-21T00:35:38.520Z,775.09
2018-03-21T00:35:42.737Z,775.13
2018-03-21T00:35:46.838Z,775.1
2018-03-21T00:35:50.950Z,775.12
2018-03-21T00:35:54.944Z,775.09
2018-03-21T00:35:59.266Z,775.07
2018-03-21T00:36:03.359Z,775.1
2018-03-21T00:36:07.473Z,775.08
2018-03-21T00:36:11.463Z,775.11
2018-03-21T00:36:15.569Z,775.07
2018-03-21T00:36:19.776Z,775.09
2018-03-21T00:36:24.097Z,775.1
2018-03-21T00:36:28.303Z,775.13
2018-03-21T00:36:32.424Z,775.1
2018-03-21T00:36:36.635Z,775.1
2018-03-21T00:36:40.622Z,775.12
2018-03-21T00:36:44.717Z,775.11
2018-03-21T00:36:48.819Z,775.1
2018-03-21T00:36:52.813Z,775.13
2018-03-21T00:36:56.810Z,775.13
2018-03-21T00:37:01.020Z,775.12
2018-03-21T00:37:05.342Z,775.12
2018-03-21T00:37:09.343Z,775.13
2018-03-21T00:37:13.445Z,775.13
2018-03-21T00:37:17.646Z,775.14
2018-03-21T00:37:21.896Z,775.16
2018-03-21T00:37:26.214Z,775.11
2018-03-21T00:37:30.326Z,775.13
2018-03-21T00:37:34.424Z,775.12
2018-03-21T00:37:38.633Z,775.14
2018-03-21T00:37:42.859Z,775.15
2018-03-21T00:37:47.073Z,775.15
2018-03-21T00:37:51.180Z,775.14
2018-03-21T00:37:55.494Z,775.13
2018-03-21T00:37:59.824Z,775.13
2018-03-21T00:38:03.710Z,775.15
2018-03-21T00:38:07.748Z,775.16
2018-03-21T00:38:11.956Z,775.08
2018-03-21T00:38:16.168Z,775.12
2018-03-21T00:38:20.268Z,775.08
2018-03-21T00:38:24.484Z,775.1
2018-03-21T00:38:28.588Z,775.12
2018-03-21T00:38:32.584Z,775.12
2018-03-21T00:38:36.905Z,775.08
2018-03-21T00:38:41.023Z,775.09
2018-03-21T00:38:45.235Z,775.14
2018-03-21T00:38:49.469Z,775.09
2018-03-21T00:38:53.676Z,775.14
2018-03-21T00:38:57.898Z,775.12
2018-03-21T00:39:02.242Z,775.13
2018-03-21T00:39:06.458Z,775.11
2018-03-21T00:39:10.665Z,775.11
2018-03-21T00:39:14.984Z,775.12
2018-03-21T00:39:19.189Z,775.12
2018-03-21T00:39:23.393Z,775.11
2018-03-21T00:39:27.525Z,775.12
2018-03-21T00:39:31.736Z,775.11
2018-03-21T00:39:36.057Z,775.12
2018-03-21T00:39:40.179Z,775.12
2018-03-21T00:39:44.276Z,775.11
2018-03-21T00:39:48.269Z,775.08
2018-03-21T00:39:52.263Z,775.1
2018-03-21T00:39:56.373Z,775.1
2018-03-21T00:40:00.701Z,775.09
2018-03-21T00:40:04.803Z,775.1
2018-03-21T00:40:09.020Z,775.1
2018-03-21T00:40:13.120Z,775.09
2018-03-21T00:40:17.216Z,775.1
2018-03-21T00:40:21.205Z,775.08
2018-03-21T00:40:25.412Z,775.07
2018-03-21T00:40:29.508Z,775.07
2018-03-21T00:40:33.720Z,775.09
2018-03-21T00:40:37.819Z,775.09
2018-03-21T00:40:41.811Z,775.1
2018-03-21T00:40:46.023Z,775.08
2018-03-21T00:40:50.127Z,775.12
2018-03-21T00:40:54.449Z,775.1
2018-03-21T00:40:58.556Z,775.11
2018-03-21T00:41:02.695Z,775.1
2018-03-21T00:41:06.704Z,775.09
2018-03-21T00:41:11.029Z,775.09
2018-03-21T00:41:15.129Z,775.1
2018-03-21T00:41:19.334Z,775.09
2018-03-21T00:41:23.437Z,775.06
2018-03-21T00:41:27.763Z,775.06
2018-03-21T00:41:32.083Z,775.06
2018-03-21T00:41:36.072Z,775.08
2018-03-21T00:41:40.383Z,775.09
2018-03-21T00:41:44.493Z,775.1
2018-03-21T00:41:48.698Z,775.11
2018-03-21T00:41:52.957Z,775.13
2018-03-21T00:41:57.165Z,775.12
2018-03-21T00:42:01.377Z,775.11
2018-03-21T00:42:05.687Z,775.08
2018-03-21T00:42:09.687Z,775.09
2018-03-21T00:42:13.947Z,775.13
2018-03-21T00:42:17.826Z,775.12
2018-03-21T00:42:21.828Z,775.09
2018-03-21T00:42:26.044Z,775.08
2018-03-21T00:42:30.151Z,775.09
2018-03-21T00:42:34.257Z,775.12
2018-03-21T00:42:38.253Z,775.13
2018-03-21T00:42:42.366Z,775.12
2018-03-21T00:42:46.753Z,775.08
2018-03-21T00:42:50.971Z,775.14
2018-03-21T00:42:55.419Z,775.14
2018-03-21T00:42:59.414Z,775.11
2018-03-21T00:43:03.827Z,775.14
2018-03-21T00:43:07.816Z,775.13
2018-03-21T00:43:12.022Z,775.12
2018-03-21T00:43:16.124Z,775.15
2018-03-21T00:43:20.237Z,775.15
2018-03-21T00:43:24.454Z,775.13
2018-03-21T00:43:28.451Z,775.1
2018-03-21T00:43:32.767Z,775.13
2018-03-21T00:43:36.866Z,775.1
2018-03-21T00:43:40.969Z,775.07
2018-03-21T00:43:45.186Z,775.06
2018-03-21T00:43:49.396Z,775.09
2018-03-21T00:43:53.613Z,775.1
2018-03-21T00:43:57.821Z,775.06
2018-03-21T00:44:02.167Z,775.09
2018-03-21T00:44:06.159Z,775.09
2018-03-21T00:44:10.474Z,775.07
2018-03-21T00:44:14.677Z,775.11
2018-03-21T00:44:18.900Z,775.09
2018-03-21T00:44:23.117Z,775.1
2018-03-21T00:44:27.281Z,775.1
2018-03-21T00:44:31.608Z,775.16
2018-03-21T00:44:35.944Z,775.17
2018-03-21T00:44:40.270Z,775.14
2018-03-21T00:44:44.478Z,775.13
2018-03-21T00:44:48.798Z,775.17
2018-03-21T00:44:52.575Z,775.16
2018-03-21T00:44:56.785Z,775.17
2018-03-21T00:45:01.103Z,775.13
2018-03-21T00:45:05.277Z,775.14
2018-03-21T00:45:09.411Z,775.13
2018-03-21T00:45:13.722Z,775.13
2018-03-21T00:45:17.935Z,775.14
2018-03-21T00:45:21.931Z,775.13
2018-03-21T00:45:25.920Z,775.11
2018-03-21T00:45:29.912Z,775.09
2018-03-21T00:45:33.815Z,775.09
2018-03-21T00:45:37.912Z,775.1
2018-03-21T00:45:42.017Z,775.14
2018-03-21T00:45:46.115Z,775.13
2018-03-21T00:45:50.215Z,775.15
2018-03-21T00:45:54.312Z,775.14
2018-03-21T00:45:58.421Z,775.16
2018-03-21T00:46:02.993Z,775.14
2018-03-21T00:46:06.988Z,775.14
2018-03-21T00:46:11.194Z,775.15
2018-03-21T00:46:15.294Z,775.16
2018-03-21T00:46:19.291Z,775.15
2018-03-21T00:46:23.499Z,775.18
2018-03-21T00:46:27.607Z,775.16
2018-03-21T00:46:31.820Z,775.14
2018-03-21T00:46:35.811Z,775.15
2018-03-21T00:46:39.820Z,775.17
2018-03-21T00:46:43.755Z,775.17
2018-03-21T00:46:47.961Z,775.14
2018-03-21T00:46:52.281Z,775.13
2018-03-21T00:46:56.386Z,775.16
2018-03-21T00:47:00.704Z,775.18
2018-03-21T00:47:04.804Z,775.17
2018-03-21T00:47:09.016Z,775.18
2018-03-21T00:47:13.222Z,775.18
2018-03-21T00:47:17.107Z,775.18
2018-03-21T00:47:21.208Z,775.16
2018-03-21T00:47:25.357Z,775.18
2018-03-21T00:47:29.574Z,775.19
2018-03-21T00:47:33.458Z,775.17
2018-03-21T00:47:37.569Z,775.21
2018-03-21T00:47:41.768Z,775.19
2018-03-21T00:47:45.864Z,775.22
2018-03-21T00:47:50.118Z,775.21
2018-03-21T00:47:54.001Z,775.16
2018-03-21T00:47:58.105Z,775.15
2018-03-21T00:48:02.520Z,775.2
2018-03-21T00:48:06.515Z,775.19
2018-03-21T00:48:10.830Z,775.19
2018-03-21T00:48:14.926Z,775.18
2018-03-21T00:48:19.024Z,775.2
2018-03-21T00:48:23.301Z,775.21
2018-03-21T00:48:27.406Z,775.18
2018-03-21T00:48:31.507Z,775.21
2018-03-21T00:48:35.493Z,775.18
2018-03-21T00:48:39.486Z,775.18
2018-03-21T00:48:43.483Z,775.25
2018-03-21T00:48:47.798Z,775.2
2018-03-21T00:48:51.793Z,775.2
2018-03-21T00:48:55.895Z,775.22
2018-03-21T00:49:00.116Z,775.19
2018-03-21T00:49:04.531Z,775.21
2018-03-21T00:49:08.413Z,775.19
2018-03-21T00:49:12.523Z,775.19
2018-03-21T00:49:16.747Z,775.21
2018-03-21T00:49:20.856Z,775.19
2018-03-21T00:49:25.070Z,775.22
2018-03-21T00:49:28.960Z,775.19
2018-03-21T00:49:33.178Z,775.21
2018-03-21T00:49:37.277Z,775.22
2018-03-21T00:49:41.494Z,775.18
2018-03-21T00:49:45.706Z,775.21
2018-03-21T00:49:49.919Z,775.2
2018-03-21T00:49:54.137Z,775.19
2018-03-21T00:49:58.356Z,775.2
2018-03-21T00:50:02.867Z,775.2
2018-03-21T00:50:07.099Z,775.19
2018-03-21T00:50:11.420Z,775.23
2018-03-21T00:50:15.521Z,775.2
2018-03-21T00:50:19.619Z,775.23
2018-03-21T00:50:23.928Z,775.2
2018-03-21T00:50:28.141Z,775.18
2018-03-21T00:50:32.359Z,775.19
2018-03-21T00:50:36.350Z,775.2
2018-03-21T00:50:40.349Z,775.22
2018-03-21T00:50:44.444Z,775.2
2018-03-21T00:50:48.661Z,775.17
2018-03-21T00:50:52.879Z,775.21
2018-03-21T00:50:56.873Z,775.2
2018-03-21T00:51:01.198Z,775.19
2018-03-21T00:51:05.305Z,775.2
2018-03-21T00:51:09.510Z,775.16
2018-03-21T00:51:13.497Z,775.18
2018-03-21T00:51:17.704Z,775.18
2018-03-21T00:51:21.809Z,775.18
2018-03-21T00:51:26.071Z,775.19
2018-03-21T00:51:30.286Z,775.17
2018-03-21T00:51:34.505Z,775.2
2018-03-21T00:51:38.607Z,775.17
2018-03-21T00:51:42.815Z,775.19
2018-03-21T00:51:46.910Z,775.18
2018-03-21T00:51:51.013Z,775.19
2018-03-21T00:51:55.112Z,775.17
2018-03-21T00:51:59.422Z,775.18
2018-03-21T00:52:03.649Z,775.19