createdAt,value
2023-01-29T00:02:32.592Z,6.10
2023-01-29T00:07:33.909Z,5.35
2023-01-29T00:12:35.879Z,6.70
2023-01-29T00:17:37.165Z,5.18
2023-01-29T00:22:38.467Z,5.47
2023-01-29T00:27:39.869Z,5.90
2023-01-29T00:32:41.498Z,6.45
2023-01-29T00:37:43.110Z,5.38
2023-01-29T00:43:04.115Z,5.80
2023-01-29T00:48:06.542Z,5.22
2023-01-29T00:53:07.894Z,6.03
2023-01-29T00:58:09.898Z,4.97
2023-01-29T01:03:11.208Z,5.20
2023-01-29T01:08:31.776Z,5.50
2023-01-29T01:13:34.296Z,5.03
2023-01-29T01:18:36.529Z,5.38
2023-01-29T01:23:38.003Z,6.28
2023-01-29T01:28:39.536Z,6.90
2023-01-29T01:33:41.394Z,5.00
2023-01-29T01:38:46.039Z,5.85
2023-01-29T01:43:48.751Z,5.82
2023-01-29T01:49:01.562Z,5.97
2023-01-29T01:54:35.044Z,5.30
2023-01-29T01:59:40.258Z,5.50
2023-01-29T02:05:06.441Z,5.78
2023-01-29T02:10:16.065Z,6.25
2023-01-29T02:15:17.624Z,5.65
2023-01-29T02:20:24.733Z,6.35
2023-01-29T02:25:44.464Z,6.10
2023-01-29T02:30:55.877Z,8.05
2023-01-29T02:36:02.525Z,7.22
2023-01-29T02:41:10.771Z,6.70
2023-01-29T02:46:15.977Z,8.35
2023-01-29T02:51:24.634Z,6.50
2023-01-29T02:56:41.509Z,5.88
2023-01-29T03:01:50.026Z,7.43
2023-01-29T03:06:57.121Z,6.70
2023-01-29T03:12:19.826Z,6.72
2023-01-29T03:17:26.102Z,7.95
2023-01-29T03:22:27.735Z,7.68
2023-01-29T03:28:10.530Z,6.07
2023-01-29T03:33:13.637Z,6.88
2023-01-29T03:38:16.392Z,6.53
2023-01-29T03:43:57.825Z,6.57
2023-01-29T03:49:09.815Z,6.43
2023-01-29T03:54:16.850Z,6.03
2023-01-29T03:59:53.529Z,7.25
2023-01-29T04:04:59.623Z,7.80
2023-01-29T04:10:07.368Z,6.93
2023-01-29T04:15:15.361Z,6.15
2023-01-29T04:20:17.561Z,6.97
2023-01-29T04:25:26.734Z,6.68
2023-01-29T04:30:31.144Z,7.65
2023-01-29T04:35:41.246Z,7.33
2023-01-29T04:41:00.972Z,7.72
2023-01-29T04:46:25.321Z,7.60
2023-01-29T04:51:51.355Z,7.13
2023-01-29T04:57:23.173Z,7.03
2023-01-29T05:02:26.693Z,6.72
2023-01-29T05:07:30.809Z,7.45
2023-01-29T05:12:35.665Z,6.68
2023-01-29T05:17:37.165Z,6.95
2023-01-29T05:22:42.615Z,7.90
2023-01-29T05:28:02.870Z,9.27
2023-01-29T05:33:10.409Z,5.75
2023-01-29T05:38:11.913Z,8.70
2023-01-29T05:43:18.495Z,6.68
2023-01-29T05:48:19.926Z,7.10
2023-01-29T05:53:21.273Z,7.05
2023-01-29T05:58:23.413Z,6.45
2023-01-29T06:03:25.101Z,7.45
2023-01-29T06:08:26.398Z,6.90
2023-01-29T06:13:27.799Z,8.02
2023-01-29T06:18:29.211Z,7.50
2023-01-29T06:23:31.341Z,6.70
2023-01-29T06:28:32.768Z,7.00
2023-01-29T06:33:34.936Z,6.28
2023-01-29T06:38:36.348Z,7.03
2023-01-29T06:43:38.828Z,6.88
2023-01-29T06:48:40.337Z,7.07
2023-01-29T06:53:43.387Z,7.13
2023-01-29T06:58:47.148Z,6.80
2023-01-29T07:03:54.542Z,7.85
2023-01-29T07:08:56.504Z,8.38
2023-01-29T07:13:58.250Z,9.00
2023-01-29T07:18:59.649Z,8.93
2023-01-29T07:24:01.229Z,9.18
2023-01-29T07:29:04.880Z,10.82
2023-01-29T07:34:06.335Z,10.02
2023-01-29T07:39:07.653Z,9.27
2023-01-29T07:44:09.220Z,9.65
2023-01-29T07:49:10.632Z,10.32
2023-01-29T07:54:11.998Z,10.38
2023-01-29T07:59:13.476Z,11.27
2023-01-29T08:04:14.985Z,11.52
2023-01-29T08:09:16.432Z,11.15
2023-01-29T08:14:17.909Z,12.95
2023-01-29T08:19:19.367Z,11.77
2023-01-29T08:24:21.138Z,11.00
2023-01-29T08:29:22.512Z,11.70
2023-01-29T08:34:23.900Z,10.98
2023-01-29T08:39:25.498Z,11.63
2023-01-29T08:44:26.873Z,12.63
2023-01-29T08:49:28.235Z,11.23
2023-01-29T08:54:29.987Z,9.82
2023-01-29T08:59:31.436Z,11.43
2023-01-29T09:04:32.854Z,10.70
2023-01-29T09:09:34.407Z,10.85
2023-01-29T09:14:35.915Z,12.40
2023-01-29T09:19:37.438Z,12.00
2023-01-29T09:24:39.094Z,10.68
2023-01-29T09:29:40.403Z,10.10
2023-01-29T09:34:41.857Z,12.98
2023-01-29T09:39:43.986Z,9.93
2023-01-29T09:45:04.989Z,10.68
2023-01-29T09:50:20.172Z,10.40
2023-01-29T10:00:44.411Z,8.75
2023-01-29T10:05:59.823Z,10.02
2023-01-29T10:11:13.154Z,8.88
2023-01-29T10:16:39.549Z,9.77
2023-01-29T10:22:23.248Z,9.68
2023-01-29T10:27:31.208Z,11.38
2023-01-29T10:32:36.092Z,12.38
2023-01-29T10:37:42.506Z,11.60
2023-01-29T10:42:50.865Z,12.35
2023-01-29T10:48:04.315Z,9.80
2023-01-29T10:53:53.970Z,53.30
2023-01-29T10:59:01.479Z,11.82
2023-01-29T11:04:04.799Z,14.77
2023-01-29T11:09:12.430Z,14.73
2023-01-29T11:14:23.020Z,12.32
2023-01-29T11:19:39.659Z,27.08
2023-01-29T11:24:41.189Z,15.27
2023-01-29T11:29:51.094Z,10.70
2023-01-29T11:35:16.761Z,10.00
2023-01-29T11:40:18.305Z,10.93
2023-01-29T11:45:19.793Z,9.50
2023-01-29T11:50:25.418Z,9.75
2023-01-29T11:55:40.933Z,8.88
2023-01-29T12:00:52.619Z,9.80
2023-01-29T12:05:58.596Z,9.77
2023-01-29T12:11:08.795Z,9.65
2023-01-29T12:16:21.590Z,10.02
2023-01-29T12:21:38.975Z,10.55
2023-01-29T12:26:49.465Z,11.10
2023-01-29T12:32:03.655Z,11.63
2023-01-29T12:37:17.982Z,10.90
2023-01-29T12:42:25.934Z,11.65
2023-01-29T12:47:33.526Z,10.98
2023-01-29T12:52:34.861Z,11.30
2023-01-29T12:57:42.107Z,10.48
2023-01-29T13:03:03.983Z,10.60
2023-01-29T13:08:10.509Z,10.52
2023-01-29T13:13:33.106Z,12.50
2023-01-29T13:18:46.385Z,13.63
2023-01-29T13:23:51.618Z,9.90
2023-01-29T13:28:53.282Z,9.52
2023-01-29T13:34:11.821Z,9.93
2023-01-29T13:39:28.747Z,14.57
2023-01-29T13:44:37.772Z,9.85
2023-01-29T13:49:43.084Z,7.68
2023-01-29T13:55:07.300Z,8.10
2023-01-29T14:00:34.364Z,8.02
2023-01-29T14:05:53.922Z,6.90
2023-01-29T14:11:17.521Z,16.10
2023-01-29T14:16:18.949Z,8.25
2023-01-29T14:21:29.705Z,8.18
2023-01-29T14:26:34.371Z,8.25
2023-01-29T14:31:35.833Z,8.77
2023-01-29T14:36:43.307Z,9.18
2023-01-29T14:41:44.774Z,8.85
2023-01-29T14:46:46.413Z,16.38
2023-01-29T14:51:48.516Z,8.73
2023-01-29T14:56:58.605Z,8.52
2023-01-29T15:02:10.583Z,8.82
2023-01-29T15:07:11.869Z,8.45
2023-01-29T15:12:33.650Z,6.93
2023-01-29T15:17:54.703Z,7.38
2023-01-29T15:22:56.240Z,7.63
2023-01-29T15:27:58.333Z,7.90
2023-01-29T15:33:02.617Z,8.88
2023-01-29T15:38:05.608Z,8.13
2023-01-29T15:43:38.210Z,7.22
2023-01-29T15:48:43.483Z,7.15
2023-01-29T15:53:50.150Z,7.68
2023-01-29T15:58:52.439Z,7.72
2023-01-29T16:03:54.042Z,8.45
2023-01-29T16:08:55.813Z,7.70
2023-01-29T16:13:59.776Z,9.10
2023-01-29T16:19:01.661Z,9.50
2023-01-29T16:24:13.867Z,8.15
2023-01-29T16:29:19.029Z,8.27
2023-01-29T16:39:38.239Z,8.20
2023-01-29T16:44:40.915Z,9.48
2023-01-29T16:49:44.577Z,13.45
2023-01-29T16:54:45.923Z,10.07
2023-01-29T16:59:47.689Z,10.55
2023-01-29T17:04:51.128Z,9.73
2023-01-29T17:10:00.909Z,10.82
2023-01-29T17:15:05.960Z,9.95
2023-01-29T17:20:14.361Z,12.25
2023-01-29T17:25:17.125Z,10.18
2023-01-29T17:30:23.777Z,13.93
2023-01-29T17:35:25.138Z,12.27
2023-01-29T17:40:46.365Z,11.55
2023-01-29T17:45:47.911Z,12.40
2023-01-29T17:50:53.401Z,11.20
2023-01-29T17:55:55.097Z,13.80
2023-01-29T18:00:56.778Z,12.48
2023-01-29T18:05:58.159Z,13.07
2023-01-29T18:11:00.770Z,13.77
2023-01-29T18:16:02.739Z,17.33
2023-01-29T18:21:04.463Z,13.15
2023-01-29T18:26:07.655Z,14.63
2023-01-29T18:31:10.150Z,14.52
2023-01-29T18:36:12.334Z,12.55
2023-01-29T18:41:13.927Z,15.43
2023-01-29T18:46:15.349Z,15.07
2023-01-29T18:51:16.943Z,13.88
2023-01-29T18:56:19.074Z,18.63
2023-01-29T19:01:20.878Z,17.63
2023-01-29T19:06:22.293Z,17.38
2023-01-29T19:11:23.797Z,15.75
2023-01-29T19:16:25.699Z,15.90
2023-01-29T19:21:27.141Z,18.33
2023-01-29T19:26:28.691Z,14.20
2023-01-29T19:31:32.013Z,15.00
2023-01-29T19:36:33.440Z,16.45
2023-01-29T19:41:35.012Z,15.90
2023-01-29T19:46:36.335Z,18.33
2023-01-29T19:51:38.377Z,17.50
2023-01-29T19:56:39.893Z,17.60
2023-01-29T20:01:41.731Z,16.10
2023-01-29T20:06:43.143Z,14.57
2023-01-29T20:11:44.540Z,14.43
2023-01-29T20:16:45.929Z,19.33
2023-01-29T20:21:48.864Z,18.08
2023-01-29T20:26:50.646Z,20.98
2023-01-29T20:31:52.078Z,21.23
2023-01-29T20:36:53.946Z,23.73
2023-01-29T20:41:57.334Z,22.10
2023-01-29T20:47:01.709Z,26.35
2023-01-29T20:52:03.451Z,26.55
2023-01-29T20:57:04.835Z,23.60
2023-01-29T21:02:06.693Z,25.60
2023-01-29T21:07:08.034Z,24.27
2023-01-29T21:12:09.807Z,23.98
2023-01-29T21:17:11.227Z,15.98
2023-01-29T21:22:12.676Z,20.27
2023-01-29T21:27:13.996Z,19.38
2023-01-29T21:32:16.325Z,19.20
2023-01-29T21:37:19.142Z,17.67
2023-01-29T21:42:39.250Z,18.08
2023-01-29T21:47:40.615Z,20.55
2023-01-29T21:52:42.115Z,16.85
2023-01-29T21:57:44.029Z,17.17
2023-01-29T22:02:45.830Z,20.27
2023-01-29T22:07:49.540Z,21.45
2023-01-29T22:12:51.157Z,19.63
2023-01-29T22:17:52.519Z,19.70
2023-01-29T22:22:54.035Z,19.00
2023-01-29T22:27:55.933Z,21.35
2023-01-29T22:32:57.301Z,21.70
2023-01-29T22:37:58.631Z,20.23
2023-01-29T22:43:00.077Z,20.80
2023-01-29T22:48:01.461Z,21.60
2023-01-29T22:53:02.992Z,18.15
2023-01-29T22:58:04.332Z,19.55
2023-01-29T23:03:05.658Z,20.35
2023-01-29T23:08:06.992Z,18.77
2023-01-29T23:13:08.304Z,21.48
2023-01-29T23:18:10.009Z,19.58
2023-01-29T23:23:11.321Z,18.73
2023-01-29T23:28:13.000Z,20.95
2023-01-29T23:33:14.379Z,20.20
2023-01-29T23:38:15.789Z,18.58
2023-01-29T23:43:17.173Z,20.42
2023-01-29T23:48:18.560Z,17.67
2023-01-29T23:53:20.031Z,18.80
2023-01-29T23:58:21.578Z,21.70
