createdAt,value
2018-07-31T00:00:34.435Z,21.27
2018-07-31T00:01:34.473Z,21.22
2018-07-31T00:02:34.510Z,21.27
2018-07-31T00:03:34.594Z,21.28
2018-07-31T00:04:34.583Z,21.42
2018-07-31T00:05:34.623Z,21.31
2018-07-31T00:06:34.659Z,21.34
2018-07-31T00:07:34.695Z,21.29
2018-07-31T00:08:34.732Z,21.35
2018-07-31T00:09:34.770Z,21.32
2018-07-31T00:10:34.925Z,21.24
2018-07-31T00:11:34.843Z,21.37
2018-07-31T00:12:34.881Z,21.34
2018-07-31T00:13:34.917Z,21.31
2018-07-31T00:14:34.956Z,21.34
2018-07-31T00:15:34.991Z,21.32
2018-07-31T00:16:35.029Z,21.40
2018-07-31T00:17:35.068Z,21.32
2018-07-31T00:18:35.106Z,21.40
2018-07-31T00:19:35.141Z,21.28
2018-07-31T00:20:35.177Z,21.28
2018-07-31T00:21:35.216Z,21.32
2018-07-31T00:22:35.253Z,21.25
2018-07-31T00:23:35.289Z,21.31
2018-07-31T00:24:35.326Z,21.25
2018-07-31T00:25:35.364Z,21.17
2018-07-31T00:26:35.402Z,21.16
2018-07-31T00:27:35.436Z,21.12
2018-07-31T00:28:35.476Z,21.12
2018-07-31T00:29:35.514Z,21.14
2018-07-31T00:30:35.548Z,21.12
2018-07-31T00:31:35.586Z,21.12
2018-07-31T00:32:35.621Z,21.10
2018-07-31T00:33:35.660Z,21.19
2018-07-31T00:34:35.699Z,21.17
2018-07-31T00:35:35.733Z,21.16
2018-07-31T00:36:35.771Z,21.19
2018-07-31T00:37:35.808Z,21.19
2018-07-31T00:38:35.846Z,21.21
2018-07-31T00:39:35.881Z,21.21
2018-07-31T00:40:35.918Z,21.17
2018-07-31T00:41:35.956Z,21.16
2018-07-31T00:42:35.993Z,21.27
2018-07-31T00:43:36.031Z,21.14
2018-07-31T00:44:36.066Z,21.10
2018-07-31T00:45:36.103Z,21.21
2018-07-31T00:46:36.141Z,21.17
2018-07-31T00:47:36.177Z,21.04
2018-07-31T00:48:36.215Z,21.09
2018-07-31T00:49:36.250Z,21.10
2018-07-31T00:50:36.288Z,21.13
2018-07-31T00:51:36.324Z,21.09
2018-07-31T00:52:36.361Z,21.09
2018-07-31T00:53:36.399Z,20.98
2018-07-31T00:54:36.436Z,21.01
2018-07-31T00:55:36.473Z,20.99
2018-07-31T00:56:36.509Z,20.99
2018-07-31T00:57:36.547Z,20.97
2018-07-31T00:58:36.584Z,20.94
2018-07-31T00:59:36.618Z,20.97
2018-07-31T01:00:36.657Z,21.01
2018-07-31T01:01:36.694Z,20.91
2018-07-31T01:02:36.732Z,21.01
2018-07-31T01:03:36.767Z,20.99
2018-07-31T01:04:36.804Z,20.97
2018-07-31T01:05:36.845Z,20.92
2018-07-31T01:06:36.880Z,21.01
2018-07-31T01:07:36.914Z,20.91
2018-07-31T01:08:36.951Z,20.92
2018-07-31T01:09:36.988Z,20.91
2018-07-31T01:10:37.025Z,20.79
2018-07-31T01:11:37.065Z,20.72
2018-07-31T01:12:37.098Z,20.77
2018-07-31T01:13:37.135Z,20.76
2018-07-31T01:14:37.173Z,20.84
2018-07-31T01:15:37.209Z,20.77
2018-07-31T01:16:37.246Z,20.77
2018-07-31T01:17:37.284Z,20.62
2018-07-31T01:18:37.321Z,20.66
2018-07-31T01:19:37.358Z,20.69
2018-07-31T01:20:37.393Z,20.70
2018-07-31T01:21:37.430Z,20.76
2018-07-31T01:22:37.467Z,20.69
2018-07-31T01:23:37.504Z,20.74
2018-07-31T01:24:37.542Z,20.64
2018-07-31T01:25:37.577Z,20.58
2018-07-31T01:26:37.620Z,20.64
2018-07-31T01:27:37.653Z,20.55
2018-07-31T01:28:37.687Z,20.50
2018-07-31T01:29:37.724Z,20.43
2018-07-31T01:30:37.762Z,20.32
2018-07-31T01:31:37.796Z,20.31
2018-07-31T01:32:37.834Z,20.21
2018-07-31T01:33:37.870Z,20.10
2018-07-31T01:34:37.908Z,20.13
2018-07-31T01:35:37.944Z,19.94
2018-07-31T01:36:37.980Z,19.86
2018-07-31T01:37:38.019Z,19.77
2018-07-31T01:38:38.055Z,19.80
2018-07-31T01:39:38.091Z,19.73
2018-07-31T01:40:38.127Z,19.55
2018-07-31T01:41:38.164Z,19.65
2018-07-31T01:42:38.200Z,19.74
2018-07-31T01:43:38.236Z,19.84
2018-07-31T01:44:38.273Z,19.94
2018-07-31T01:45:38.310Z,19.98
2018-07-31T01:46:38.347Z,19.98
2018-07-31T01:47:38.382Z,19.99
2018-07-31T01:48:38.419Z,20.02
2018-07-31T01:49:38.456Z,20.02
2018-07-31T01:50:38.493Z,20.13
2018-07-31T01:51:38.528Z,19.96
2018-07-31T01:52:38.565Z,19.87
2018-07-31T01:53:38.601Z,19.95
2018-07-31T01:54:38.638Z,19.78
2018-07-31T01:55:38.674Z,19.69
2018-07-31T01:56:38.710Z,19.58
2018-07-31T01:57:38.747Z,19.50
2018-07-31T01:58:38.783Z,19.44
2018-07-31T01:59:38.840Z,19.47
2018-07-31T02:00:38.856Z,19.47
2018-07-31T02:01:38.891Z,19.41
2018-07-31T02:02:38.929Z,19.63
2018-07-31T02:03:38.965Z,19.62
2018-07-31T02:04:39.002Z,19.77
2018-07-31T02:05:39.038Z,19.78
2018-07-31T02:06:39.076Z,19.71
2018-07-31T02:07:39.110Z,19.74
2018-07-31T02:08:39.147Z,19.68
2018-07-31T02:09:39.183Z,19.73
2018-07-31T02:10:39.220Z,19.59
2018-07-31T02:11:39.254Z,19.55
2018-07-31T02:12:39.292Z,19.46
2018-07-31T02:13:39.327Z,19.44
2018-07-31T02:14:39.366Z,19.39
2018-07-31T02:15:39.400Z,19.47
2018-07-31T02:16:39.437Z,19.47
2018-07-31T02:17:39.473Z,19.44
2018-07-31T02:18:39.511Z,19.50
2018-07-31T02:19:39.545Z,19.39
2018-07-31T02:20:39.581Z,19.29
2018-07-31T02:21:39.618Z,19.33
2018-07-31T02:22:39.654Z,19.54
2018-07-31T02:23:39.692Z,19.47
2018-07-31T02:24:39.726Z,19.46
2018-07-31T02:25:39.763Z,19.44
2018-07-31T02:26:39.798Z,19.54
2018-07-31T02:27:39.834Z,19.62
2018-07-31T02:28:39.900Z,19.59
2018-07-31T02:29:39.907Z,19.62
2018-07-31T02:30:39.944Z,19.77
2018-07-31T02:31:39.978Z,19.66
2018-07-31T02:32:40.015Z,19.58
2018-07-31T02:33:40.052Z,19.63
2018-07-31T02:34:40.096Z,19.51
2018-07-31T02:35:40.122Z,19.62
2018-07-31T02:36:40.158Z,19.59
2018-07-31T02:37:40.200Z,19.62
2018-07-31T02:38:40.234Z,19.58
2018-07-31T02:39:40.270Z,19.59
2018-07-31T02:40:40.304Z,19.59
2018-07-31T02:41:40.338Z,19.58
2018-07-31T02:42:40.377Z,19.58
2018-07-31T02:43:40.409Z,19.63
2018-07-31T02:44:40.446Z,19.55
2018-07-31T02:45:40.491Z,19.50
2018-07-31T02:46:40.518Z,19.44
2018-07-31T02:47:40.556Z,19.50
2018-07-31T02:48:40.593Z,19.37
2018-07-31T02:49:40.626Z,19.22
2018-07-31T02:50:40.665Z,19.10
2018-07-31T02:51:40.697Z,19.14
2018-07-31T02:52:40.733Z,19.04
2018-07-31T02:53:40.770Z,19.08
2018-07-31T02:54:40.806Z,19.00
2018-07-31T02:55:40.842Z,19.04
2018-07-31T02:56:40.878Z,19.02
2018-07-31T02:57:40.913Z,19.00
2018-07-31T02:58:40.949Z,19.04
2018-07-31T02:59:40.984Z,19.02
2018-07-31T03:00:41.021Z,19.14
2018-07-31T03:01:41.057Z,19.25
2018-07-31T03:02:41.092Z,19.33
2018-07-31T03:03:41.134Z,19.32
2018-07-31T03:04:41.164Z,19.26
2018-07-31T03:05:41.202Z,19.23
2018-07-31T03:06:41.237Z,19.23
2018-07-31T03:07:41.272Z,19.29
2018-07-31T03:08:41.306Z,19.31
2018-07-31T03:09:41.345Z,19.26
2018-07-31T03:10:41.380Z,19.29
2018-07-31T03:11:41.415Z,19.18
2018-07-31T03:12:41.449Z,19.21
2018-07-31T03:13:41.495Z,19.22
2018-07-31T03:14:41.525Z,19.21
2018-07-31T03:15:41.559Z,19.25
2018-07-31T03:16:41.601Z,19.13
2018-07-31T03:17:41.631Z,19.19
2018-07-31T03:18:41.666Z,19.22
2018-07-31T03:19:41.700Z,19.14
2018-07-31T03:20:41.737Z,19.26
2018-07-31T03:21:41.774Z,19.26
2018-07-31T03:22:41.809Z,19.29
2018-07-31T03:23:41.847Z,19.25
2018-07-31T03:24:41.882Z,19.23
2018-07-31T03:25:41.918Z,19.28
2018-07-31T03:26:41.951Z,19.33
2018-07-31T03:27:41.987Z,19.36
2018-07-31T03:28:42.024Z,19.31
2018-07-31T03:29:42.059Z,19.40
2018-07-31T03:30:42.096Z,19.39
2018-07-31T03:31:42.130Z,19.40
2018-07-31T03:32:42.166Z,19.41
2018-07-31T03:33:42.202Z,19.33
2018-07-31T03:34:42.238Z,19.37
2018-07-31T03:35:42.272Z,19.37
2018-07-31T03:36:42.309Z,19.26
2018-07-31T03:37:42.345Z,19.31
2018-07-31T03:38:42.380Z,19.23
2018-07-31T03:39:42.415Z,19.36
2018-07-31T03:40:42.453Z,19.29
2018-07-31T03:41:42.486Z,19.36
2018-07-31T03:42:42.524Z,19.32
2018-07-31T03:43:42.557Z,19.26
2018-07-31T03:44:42.594Z,19.21
2018-07-31T03:45:42.630Z,19.19
2018-07-31T03:46:42.667Z,19.23
2018-07-31T03:47:42.701Z,19.26
2018-07-31T03:48:42.736Z,19.23
2018-07-31T03:49:42.772Z,19.28
2018-07-31T03:50:42.813Z,19.22
2018-07-31T03:51:42.843Z,19.26
2018-07-31T03:52:42.882Z,19.26
2018-07-31T03:53:42.915Z,19.26
2018-07-31T03:54:42.951Z,19.16
2018-07-31T03:55:42.985Z,19.22
2018-07-31T03:56:43.023Z,19.13
2018-07-31T03:57:43.062Z,19.16
2018-07-31T03:58:43.094Z,19.14
2018-07-31T03:59:43.127Z,19.11
2018-07-31T04:00:43.165Z,19.11
2018-07-31T04:01:43.201Z,19.25
2018-07-31T04:02:43.236Z,19.25
2018-07-31T04:03:43.270Z,19.22
2018-07-31T04:04:43.360Z,19.29
2018-07-31T04:05:43.345Z,19.26
2018-07-31T04:06:43.379Z,19.29
2018-07-31T04:07:43.413Z,19.28
2018-07-31T04:08:43.449Z,19.36
2018-07-31T04:09:43.487Z,19.22
2018-07-31T04:10:43.525Z,19.25
2018-07-31T04:11:43.555Z,19.13
2018-07-31T04:12:43.592Z,18.94
2018-07-31T04:13:43.627Z,18.85
2018-07-31T04:14:43.667Z,18.72
2018-07-31T04:15:43.698Z,18.58
2018-07-31T04:16:43.781Z,18.54
2018-07-31T04:17:43.771Z,18.42
2018-07-31T04:18:43.807Z,18.35
2018-07-31T04:19:43.840Z,18.33
2018-07-31T04:20:43.877Z,18.42
2018-07-31T04:21:43.912Z,18.37
2018-07-31T04:22:43.949Z,18.42
2018-07-31T04:23:43.984Z,18.35
2018-07-31T04:24:44.022Z,18.36
2018-07-31T04:25:44.055Z,18.35
2018-07-31T04:26:44.092Z,18.37
2018-07-31T04:27:44.126Z,18.41
2018-07-31T04:28:44.162Z,18.44
2018-07-31T04:29:44.197Z,18.50
2018-07-31T04:30:44.233Z,18.57
2018-07-31T04:31:44.270Z,18.66
2018-07-31T04:32:44.304Z,18.67
2018-07-31T04:33:44.339Z,18.80
2018-07-31T04:34:44.375Z,18.76
2018-07-31T04:35:44.412Z,18.73
2018-07-31T04:36:44.446Z,18.87
2018-07-31T04:37:44.481Z,18.98
2018-07-31T04:38:44.518Z,19.06
2018-07-31T04:39:44.552Z,19.04
2018-07-31T04:40:44.588Z,19.14
2018-07-31T04:41:44.623Z,19.11
2018-07-31T04:42:44.659Z,19.13
2018-07-31T04:43:44.693Z,19.13
2018-07-31T04:44:44.745Z,19.14
2018-07-31T04:45:44.766Z,19.18
2018-07-31T04:46:44.802Z,19.28
2018-07-31T04:47:44.836Z,19.22
2018-07-31T04:48:44.871Z,19.36
2018-07-31T04:49:44.906Z,19.33
2018-07-31T04:50:44.945Z,19.33
2018-07-31T04:51:44.978Z,19.37
2018-07-31T04:52:45.015Z,19.36
2018-07-31T04:53:45.050Z,19.33
2018-07-31T04:54:45.087Z,19.39
2018-07-31T04:55:45.121Z,19.48
2018-07-31T04:56:45.173Z,19.46
2018-07-31T04:57:45.192Z,19.44
2018-07-31T04:58:45.230Z,19.46
2018-07-31T04:59:45.263Z,19.41
2018-07-31T05:00:45.301Z,19.50
2018-07-31T05:01:45.335Z,19.43
2018-07-31T05:02:45.371Z,19.55
2018-07-31T05:03:45.406Z,19.62
2018-07-31T05:04:45.442Z,19.66
2018-07-31T05:05:45.478Z,19.76
2018-07-31T05:06:45.517Z,19.69
2018-07-31T05:07:45.548Z,19.78
2018-07-31T05:08:45.586Z,19.88
2018-07-31T05:09:45.623Z,19.98
2018-07-31T05:10:45.657Z,20.06
2018-07-31T05:11:45.692Z,19.99
2018-07-31T05:12:45.730Z,20.14
2018-07-31T05:13:45.767Z,20.11
2018-07-31T05:14:45.801Z,20.08
2018-07-31T05:15:45.834Z,20.21
2018-07-31T05:16:45.872Z,20.26
2018-07-31T05:17:45.915Z,20.29
2018-07-31T05:18:45.946Z,20.29
2018-07-31T05:19:45.980Z,20.39
2018-07-31T05:20:46.016Z,20.41
2018-07-31T05:21:46.052Z,20.54
2018-07-31T05:22:46.089Z,20.52
2018-07-31T05:23:46.125Z,20.62
2018-07-31T05:24:46.161Z,20.61
2018-07-31T05:25:46.198Z,20.66
2018-07-31T05:26:46.234Z,20.66
2018-07-31T05:27:46.270Z,20.59
2018-07-31T05:28:46.309Z,20.62
2018-07-31T05:29:46.342Z,20.59
2018-07-31T05:30:46.379Z,20.62
2018-07-31T05:31:46.425Z,20.64
2018-07-31T05:32:46.535Z,20.66
2018-07-31T05:33:46.488Z,20.62
2018-07-31T05:34:46.525Z,20.62
2018-07-31T05:35:46.560Z,20.72
2018-07-31T05:36:46.597Z,20.77
2018-07-31T05:37:46.636Z,20.79
2018-07-31T05:38:46.670Z,20.79
2018-07-31T05:39:46.707Z,20.88
2018-07-31T05:40:46.743Z,20.92
2018-07-31T05:41:46.780Z,20.98
2018-07-31T05:42:46.818Z,21.03
2018-07-31T05:43:46.853Z,21.10
2018-07-31T05:44:46.889Z,21.17
2018-07-31T05:45:46.927Z,21.32
2018-07-31T05:46:46.964Z,21.32
2018-07-31T05:47:46.999Z,21.43
2018-07-31T05:48:47.037Z,21.44
2018-07-31T05:49:47.075Z,21.54
2018-07-31T05:50:47.110Z,21.59
2018-07-31T05:51:47.181Z,21.74
2018-07-31T05:52:47.183Z,21.54
2018-07-31T05:53:47.220Z,21.59
2018-07-31T05:54:47.257Z,21.68
2018-07-31T05:55:47.293Z,21.75
2018-07-31T05:56:47.330Z,21.80
2018-07-31T05:57:47.368Z,21.91
2018-07-31T05:58:47.405Z,21.99
2018-07-31T05:59:47.442Z,22.14
2018-07-31T06:00:47.491Z,22.20
2018-07-31T06:01:47.518Z,22.24
2018-07-31T06:02:47.554Z,22.28
2018-07-31T06:03:47.594Z,22.39
2018-07-31T06:04:47.628Z,22.33
2018-07-31T06:05:47.668Z,22.43
2018-07-31T06:06:47.703Z,22.42
2018-07-31T06:07:47.738Z,22.45
2018-07-31T06:08:47.776Z,22.51
2018-07-31T06:09:47.816Z,22.57
2018-07-31T06:10:47.853Z,22.40
2018-07-31T06:11:47.888Z,22.42
2018-07-31T06:12:47.926Z,22.35
2018-07-31T06:13:47.964Z,22.24
2018-07-31T06:14:48.003Z,22.24
2018-07-31T06:15:48.037Z,22.27
2018-07-31T06:16:48.077Z,22.45
2018-07-31T06:17:48.116Z,22.52
2018-07-31T06:18:48.156Z,22.64
2018-07-31T06:19:48.190Z,22.75
2018-07-31T06:20:48.230Z,22.83
2018-07-31T06:21:48.264Z,22.92
2018-07-31T06:22:48.315Z,23.00
2018-07-31T06:23:48.339Z,23.15
2018-07-31T06:24:48.376Z,23.16
2018-07-31T06:25:48.416Z,23.27
2018-07-31T06:26:48.453Z,23.27
2018-07-31T06:27:48.491Z,23.42
2018-07-31T06:28:48.529Z,23.43
2018-07-31T06:29:48.567Z,23.58
2018-07-31T06:30:48.606Z,23.68
2018-07-31T06:31:48.643Z,23.76
2018-07-31T06:32:48.758Z,23.76
2018-07-31T06:33:48.722Z,23.88
2018-07-31T06:34:48.757Z,23.85
2018-07-31T06:35:48.796Z,24.03
2018-07-31T06:36:48.834Z,24.08
2018-07-31T06:37:48.873Z,24.18
2018-07-31T06:38:48.914Z,24.09
2018-07-31T06:39:48.949Z,24.22
2018-07-31T06:40:48.987Z,24.21
2018-07-31T06:41:49.026Z,24.31
2018-07-31T06:42:49.065Z,24.45
2018-07-31T06:43:49.101Z,24.40
2018-07-31T06:44:49.140Z,24.46
2018-07-31T06:45:49.180Z,24.57
2018-07-31T06:46:49.218Z,24.60
2018-07-31T06:47:49.275Z,24.77
2018-07-31T06:48:49.295Z,24.69
2018-07-31T06:49:49.334Z,24.77
2018-07-31T06:50:49.372Z,24.78
2018-07-31T06:51:49.411Z,24.87
2018-07-31T06:52:49.449Z,24.93
2018-07-31T06:53:49.488Z,25.02
2018-07-31T06:54:49.527Z,25.14
2018-07-31T06:55:49.566Z,25.20
2018-07-31T06:56:49.614Z,25.24
2018-07-31T06:57:49.644Z,25.27
2018-07-31T06:58:49.683Z,25.32
2018-07-31T06:59:49.721Z,25.35
2018-07-31T07:00:49.761Z,25.42
2018-07-31T07:01:49.801Z,25.55
2018-07-31T07:02:49.838Z,25.62
2018-07-31T07:03:49.879Z,25.69
2018-07-31T07:04:49.918Z,25.76
2018-07-31T07:05:49.961Z,25.82
2018-07-31T07:06:49.996Z,25.87
2018-07-31T07:07:50.036Z,25.83
2018-07-31T07:08:50.075Z,25.91
2018-07-31T07:09:50.113Z,25.92
2018-07-31T07:10:50.155Z,25.90
2018-07-31T07:11:50.192Z,26.05
2018-07-31T07:12:50.239Z,26.17
2018-07-31T07:13:50.272Z,26.26
2018-07-31T07:14:50.312Z,26.32
2018-07-31T07:15:50.351Z,26.32
2018-07-31T07:16:50.391Z,26.50
2018-07-31T07:17:50.431Z,26.55
2018-07-31T07:18:50.471Z,26.65
2018-07-31T07:19:50.511Z,26.67
2018-07-31T07:20:50.551Z,26.77
2018-07-31T07:21:50.590Z,26.70
2018-07-31T07:22:50.631Z,26.72
2018-07-31T07:23:50.670Z,26.66
2018-07-31T07:24:50.710Z,26.88
2018-07-31T07:25:50.751Z,26.91
2018-07-31T07:26:50.790Z,27.06
2018-07-31T07:27:50.870Z,27.04
2018-07-31T07:28:50.870Z,26.97
2018-07-31T07:29:50.911Z,26.97
2018-07-31T07:30:50.954Z,27.12
2018-07-31T07:31:50.991Z,27.12
2018-07-31T07:32:51.030Z,27.19
2018-07-31T07:33:51.211Z,27.31
2018-07-31T07:34:51.111Z,27.28
2018-07-31T07:35:51.151Z,27.29
2018-07-31T07:36:51.193Z,27.31
2018-07-31T07:37:51.232Z,27.32
2018-07-31T07:38:51.271Z,27.41
2018-07-31T07:39:51.311Z,27.40
2018-07-31T07:40:51.352Z,27.55
2018-07-31T07:41:51.393Z,27.62
2018-07-31T07:42:51.431Z,27.65
2018-07-31T07:43:51.473Z,27.65
2018-07-31T07:44:51.521Z,27.67
2018-07-31T07:45:51.554Z,27.81
2018-07-31T07:46:51.594Z,27.97
2018-07-31T07:47:51.634Z,27.99
2018-07-31T07:48:51.675Z,28.00
2018-07-31T07:49:51.715Z,28.03
2018-07-31T07:50:51.756Z,28.17
2018-07-31T07:51:51.794Z,28.15
2018-07-31T07:52:51.837Z,28.22
2018-07-31T07:53:51.947Z,28.29
2018-07-31T07:54:51.920Z,28.33
2018-07-31T07:55:51.959Z,28.52
2018-07-31T07:56:51.999Z,28.46
2018-07-31T07:57:52.041Z,28.58
2018-07-31T07:58:52.082Z,28.73
2018-07-31T07:59:52.122Z,28.76
2018-07-31T08:00:52.163Z,28.76
2018-07-31T08:01:52.205Z,28.92
2018-07-31T08:02:52.245Z,28.98
2018-07-31T08:03:52.366Z,28.96
2018-07-31T08:04:52.327Z,29.00
2018-07-31T08:05:52.370Z,29.04
2018-07-31T08:06:52.410Z,29.05
2018-07-31T08:07:52.451Z,29.28
2018-07-31T08:08:52.494Z,29.34
2018-07-31T08:09:52.629Z,29.37
2018-07-31T08:10:52.574Z,29.39
2018-07-31T08:11:52.616Z,29.49
2018-07-31T08:12:52.661Z,29.49
2018-07-31T08:13:52.699Z,29.49
2018-07-31T08:14:52.792Z,29.73
2018-07-31T08:15:52.780Z,29.78
2018-07-31T08:16:52.823Z,29.79
2018-07-31T08:17:52.865Z,29.71
2018-07-31T08:18:52.907Z,29.80
2018-07-31T08:19:52.947Z,29.94
2018-07-31T08:20:52.994Z,29.92
2018-07-31T08:21:53.030Z,30.11
2018-07-31T08:22:53.077Z,30.20
2018-07-31T08:23:53.114Z,30.13
2018-07-31T08:24:53.156Z,30.24
2018-07-31T08:25:53.203Z,30.31
2018-07-31T08:26:53.239Z,30.23
2018-07-31T08:27:53.394Z,30.32
2018-07-31T08:28:53.334Z,30.29
2018-07-31T08:29:53.365Z,30.43
2018-07-31T08:30:53.408Z,30.60
2018-07-31T08:31:53.448Z,30.70
2018-07-31T08:32:53.490Z,30.91
2018-07-31T08:33:53.535Z,30.95
2018-07-31T08:34:53.577Z,30.98
2018-07-31T08:35:53.619Z,30.98
2018-07-31T08:36:53.661Z,31.02
2018-07-31T08:37:53.705Z,30.92
2018-07-31T08:38:53.746Z,30.86
2018-07-31T08:39:53.788Z,31.04
2018-07-31T08:40:53.829Z,31.02
2018-07-31T08:41:53.875Z,31.06
2018-07-31T08:42:53.917Z,30.97
2018-07-31T08:43:53.965Z,31.04
2018-07-31T08:44:54.001Z,31.23
2018-07-31T08:45:54.044Z,31.09
2018-07-31T08:46:54.129Z,31.16
2018-07-31T08:47:54.161Z,31.21
2018-07-31T08:48:54.172Z,31.17
2018-07-31T08:49:54.213Z,31.35
2018-07-31T08:50:54.258Z,31.51
2018-07-31T08:51:54.300Z,31.47
2018-07-31T08:52:54.342Z,31.68
2018-07-31T08:53:54.390Z,31.61
2018-07-31T08:54:54.429Z,31.68
2018-07-31T08:55:54.475Z,31.76
2018-07-31T08:56:54.546Z,31.91
2018-07-31T08:57:54.558Z,32.04
2018-07-31T08:58:54.601Z,32.03
2018-07-31T08:59:54.644Z,32.10
2018-07-31T09:00:54.687Z,32.03
2018-07-31T09:01:54.731Z,32.13
2018-07-31T09:02:54.775Z,32.13
2018-07-31T09:03:54.818Z,32.13
2018-07-31T09:04:54.860Z,32.08
2018-07-31T09:05:54.904Z,32.10
2018-07-31T09:06:54.947Z,32.22
2018-07-31T09:07:54.991Z,32.29
2018-07-31T09:08:55.082Z,32.44
2018-07-31T09:09:55.080Z,32.48
2018-07-31T09:10:55.149Z,32.29
2018-07-31T09:11:55.165Z,32.26
2018-07-31T09:12:55.208Z,32.30
2018-07-31T09:13:55.253Z,32.28
2018-07-31T09:14:55.296Z,32.37
2018-07-31T09:15:55.341Z,32.25
2018-07-31T09:16:55.383Z,32.45
2018-07-31T09:17:55.427Z,32.52
2018-07-31T09:18:55.474Z,32.57
2018-07-31T09:19:55.515Z,32.60
2018-07-31T09:20:55.560Z,32.65
2018-07-31T09:21:55.603Z,32.67
2018-07-31T09:22:55.651Z,32.55
2018-07-31T09:23:55.690Z,32.62
2018-07-31T09:24:55.735Z,32.65
2018-07-31T09:25:55.780Z,32.77
2018-07-31T09:26:55.824Z,32.65
2018-07-31T09:27:55.867Z,32.59
2018-07-31T09:28:55.911Z,32.70
2018-07-31T09:29:55.956Z,32.72
2018-07-31T09:30:56.085Z,32.66
2018-07-31T09:31:56.045Z,32.60
2018-07-31T09:32:56.088Z,32.87
2018-07-31T09:33:56.133Z,32.88
2018-07-31T09:34:56.178Z,32.96
2018-07-31T09:35:56.220Z,33.12
2018-07-31T09:36:56.265Z,33.34
2018-07-31T09:37:56.312Z,33.38
2018-07-31T09:38:56.355Z,33.54
2018-07-31T09:39:56.397Z,33.61
2018-07-31T09:40:56.443Z,33.61
2018-07-31T09:41:56.487Z,33.82
2018-07-31T09:42:56.531Z,33.81
2018-07-31T09:43:56.576Z,34.03
2018-07-31T09:44:56.621Z,34.02
2018-07-31T09:45:56.664Z,34.03
2018-07-31T09:46:56.711Z,33.72
2018-07-31T09:47:56.755Z,33.75
2018-07-31T09:48:56.799Z,33.90
2018-07-31T09:49:56.844Z,33.87
2018-07-31T09:50:56.891Z,33.88
2018-07-31T09:51:56.935Z,33.86
2018-07-31T09:52:56.980Z,33.78
2018-07-31T09:53:57.025Z,33.57
2018-07-31T09:54:57.070Z,33.59
2018-07-31T09:55:57.114Z,33.79
2018-07-31T09:56:57.160Z,33.82
2018-07-31T09:57:57.206Z,33.78
2018-07-31T09:58:57.250Z,33.75
2018-07-31T09:59:57.295Z,33.91
2018-07-31T10:00:57.341Z,34.12
2018-07-31T10:01:57.384Z,34.16
2018-07-31T10:02:57.431Z,34.24
2018-07-31T10:03:57.476Z,34.58
2018-07-31T10:04:57.530Z,34.62
2018-07-31T10:05:57.566Z,34.69
2018-07-31T10:06:57.614Z,34.22
2018-07-31T10:07:57.657Z,34.34
2018-07-31T10:08:57.703Z,34.39
2018-07-31T10:09:57.749Z,34.31
2018-07-31T10:10:57.795Z,34.08
2018-07-31T10:11:57.842Z,34.00
2018-07-31T10:12:57.885Z,34.02
2018-07-31T10:13:57.930Z,34.12
2018-07-31T10:14:57.976Z,34.49
2018-07-31T10:15:58.020Z,34.56
2018-07-31T10:16:58.067Z,34.78
2018-07-31T10:17:58.120Z,34.92
2018-07-31T10:18:58.161Z,34.87
2018-07-31T10:19:58.204Z,35.28
2018-07-31T10:20:58.251Z,35.75
2018-07-31T10:21:58.300Z,36.38
2018-07-31T10:22:58.748Z,36.73
2018-07-31T10:23:58.389Z,37.27
2018-07-31T10:24:58.460Z,37.55
2018-07-31T10:25:58.486Z,37.62
2018-07-31T10:26:58.536Z,38.00
2018-07-31T10:27:58.580Z,38.16
2018-07-31T10:28:58.628Z,38.56
2018-07-31T10:29:58.680Z,39.47
2018-07-31T10:30:58.833Z,40.16
2018-07-31T10:31:58.780Z,40.58
2018-07-31T10:32:58.828Z,40.60
2018-07-31T10:33:58.879Z,39.88
2018-07-31T10:34:58.931Z,40.13
2018-07-31T10:35:58.980Z,40.57
2018-07-31T10:36:59.034Z,40.25
2018-07-31T10:37:59.090Z,41.07
2018-07-31T10:38:59.140Z,40.77
2018-07-31T10:39:59.191Z,41.52
2018-07-31T10:40:59.245Z,41.93
2018-07-31T10:41:59.297Z,42.13
2018-07-31T10:42:59.350Z,42.45
2018-07-31T10:43:59.437Z,41.84
2018-07-31T10:44:59.456Z,40.82
2018-07-31T10:45:59.512Z,41.70
2018-07-31T10:46:59.567Z,41.73
2018-07-31T10:47:59.621Z,41.25
2018-07-31T10:48:59.748Z,41.18
2018-07-31T10:49:59.728Z,41.16
2018-07-31T10:50:59.831Z,41.83
2018-07-31T10:51:59.840Z,42.42
2018-07-31T10:52:59.895Z,42.35
2018-07-31T10:53:59.949Z,42.20
2018-07-31T10:55:00.065Z,41.49
2018-07-31T10:56:02.682Z,41.64
2018-07-31T10:57:00.116Z,42.33
2018-07-31T10:58:00.204Z,42.57
2018-07-31T10:59:00.226Z,43.17
2018-07-31T11:00:00.312Z,43.46
2018-07-31T11:01:00.339Z,43.93
2018-07-31T11:02:00.399Z,44.75
2018-07-31T11:03:00.498Z,44.31
2018-07-31T11:04:00.617Z,43.93
2018-07-31T11:05:00.563Z,43.83
2018-07-31T11:06:00.619Z,44.24
2018-07-31T11:07:00.676Z,44.16
2018-07-31T11:08:00.733Z,44.59
2018-07-31T11:09:00.789Z,45.01
2018-07-31T11:10:00.847Z,44.02
2018-07-31T11:12:00.961Z,43.90
2018-07-31T11:13:01.018Z,43.59
2018-07-31T11:14:01.075Z,43.78
2018-07-31T11:15:05.403Z,42.78
2018-07-31T11:16:13.923Z,43.30
2018-07-31T11:17:01.245Z,43.56
2018-07-31T11:18:01.303Z,42.70
2018-07-31T11:19:01.361Z,42.64
2018-07-31T11:20:01.418Z,43.49
2018-07-31T11:21:01.959Z,43.27
2018-07-31T11:22:04.157Z,42.84
2018-07-31T11:23:01.613Z,41.42
2018-07-31T11:24:01.675Z,42.24
2018-07-31T11:25:01.730Z,42.02
2018-07-31T11:28:01.902Z,45.10
2018-07-31T11:29:01.936Z,44.90
2018-07-31T11:30:01.994Z,44.39
2018-07-31T11:31:02.052Z,45.23
2018-07-31T11:32:02.109Z,45.62
2018-07-31T11:33:02.215Z,45.77
2018-07-31T11:34:02.225Z,46.42
2018-07-31T11:35:02.282Z,46.09
2018-07-31T11:36:02.346Z,45.26
2018-07-31T11:37:02.401Z,43.18
2018-07-31T11:38:02.783Z,43.30
2018-07-31T11:39:02.717Z,43.59
2018-07-31T11:40:02.809Z,43.68
2018-07-31T11:41:02.859Z,44.41
2018-07-31T11:42:02.702Z,44.44
2018-07-31T11:43:02.748Z,45.13
2018-07-31T11:44:02.845Z,45.69
2018-07-31T11:45:02.864Z,45.86
2018-07-31T11:46:02.922Z,46.15
2018-07-31T11:47:02.981Z,46.59
2018-07-31T11:48:03.041Z,46.84
2018-07-31T11:49:03.098Z,46.78
2018-07-31T11:50:03.186Z,47.05
2018-07-31T11:51:03.217Z,46.91
2018-07-31T11:52:03.276Z,46.74
2018-07-31T11:53:03.335Z,46.66
2018-07-31T11:54:03.394Z,46.65
2018-07-31T11:55:03.453Z,45.98
2018-07-31T11:56:03.515Z,46.53
2018-07-31T11:57:03.571Z,46.72
2018-07-31T11:58:03.630Z,45.20
2018-07-31T11:59:03.712Z,45.77
2018-07-31T12:00:03.747Z,46.33
2018-07-31T12:01:03.805Z,46.14
2018-07-31T12:02:03.868Z,46.98
2018-07-31T12:03:03.922Z,47.60
2018-07-31T12:04:03.981Z,48.28
2018-07-31T12:05:04.039Z,48.76
2018-07-31T12:06:04.098Z,49.06
2018-07-31T12:07:04.158Z,46.71
2018-07-31T12:08:04.216Z,46.21
2018-07-31T12:09:04.275Z,46.35
2018-07-31T12:10:04.335Z,45.42
2018-07-31T12:11:04.394Z,44.22
2018-07-31T12:12:04.454Z,44.07
2018-07-31T12:13:04.513Z,44.58
2018-07-31T12:14:04.571Z,44.64
2018-07-31T12:15:04.630Z,44.88
2018-07-31T12:16:04.701Z,45.72
2018-07-31T12:17:04.747Z,45.64
2018-07-31T12:18:04.806Z,45.85
2018-07-31T12:19:04.909Z,45.84
2018-07-31T12:20:04.923Z,45.57
2018-07-31T12:21:04.980Z,45.84
2018-07-31T12:22:05.039Z,45.95
2018-07-31T12:23:05.099Z,45.93
2018-07-31T12:24:05.154Z,45.02
2018-07-31T12:25:05.211Z,45.07
2018-07-31T12:26:05.270Z,45.42
2018-07-31T12:27:05.393Z,45.13
2018-07-31T12:28:05.384Z,45.24
2018-07-31T12:29:05.443Z,46.12
2018-07-31T12:30:05.500Z,45.17
2018-07-31T12:31:05.559Z,45.58
2018-07-31T12:32:05.616Z,46.09
2018-07-31T12:33:05.742Z,46.65
2018-07-31T12:34:05.735Z,46.77
2018-07-31T12:35:05.792Z,47.31
2018-07-31T12:36:05.849Z,47.37
2018-07-31T12:37:05.907Z,47.12
2018-07-31T12:38:05.984Z,46.86
2018-07-31T12:39:06.025Z,45.84
2018-07-31T12:40:06.107Z,45.80
2018-07-31T12:41:06.141Z,46.16
2018-07-31T12:42:06.200Z,45.69
2018-07-31T12:43:06.263Z,45.62
2018-07-31T12:44:06.362Z,44.83
2018-07-31T12:45:06.374Z,44.48
2018-07-31T12:46:06.433Z,44.47
2018-07-31T12:47:06.492Z,44.86
2018-07-31T12:48:06.552Z,45.12
2018-07-31T12:49:06.617Z,45.14
2018-07-31T12:50:06.725Z,45.76
2018-07-31T12:51:06.748Z,46.21
2018-07-31T12:52:06.804Z,44.80
2018-07-31T12:53:06.844Z,44.37
2018-07-31T12:54:06.902Z,44.46
2018-07-31T12:55:06.962Z,44.97
2018-07-31T12:56:07.020Z,44.85