createdAt,value
2022-12-09T00:00:05.972Z,94.31
2022-12-09T00:01:05.551Z,94.10
2022-12-09T00:02:05.575Z,93.68
2022-12-09T00:03:05.402Z,93.99
2022-12-09T00:04:05.608Z,94.20
2022-12-09T00:05:05.616Z,93.99
2022-12-09T00:06:05.531Z,93.89
2022-12-09T00:07:05.329Z,94.31
2022-12-09T00:08:05.411Z,94.31
2022-12-09T00:09:05.537Z,93.95
2022-12-09T00:10:05.960Z,93.64
2022-12-09T00:11:05.299Z,93.33
2022-12-09T00:12:05.285Z,93.54
2022-12-09T00:13:05.367Z,93.74
2022-12-09T00:14:05.443Z,94.20
2022-12-09T00:15:05.247Z,94.20
2022-12-09T00:16:05.351Z,94.20
2022-12-09T00:17:05.553Z,93.79
2022-12-09T00:18:05.360Z,95.14
2022-12-09T00:19:06.224Z,94.82
2022-12-09T00:20:05.649Z,94.51
2022-12-09T00:21:05.238Z,94.82
2022-12-09T00:22:05.210Z,94.45
2022-12-09T00:23:05.206Z,94.66
2022-12-09T00:24:05.282Z,94.72
2022-12-09T00:25:05.172Z,94.35
2022-12-09T00:26:05.188Z,94.51
2022-12-09T00:28:05.168Z,94.45
2022-12-09T00:29:05.941Z,94.31
2022-12-09T00:30:05.904Z,94.56
2022-12-09T00:31:05.483Z,94.62
2022-12-09T00:32:05.118Z,94.66
2022-12-09T00:33:05.346Z,94.93
2022-12-09T00:34:05.040Z,94.93
2022-12-09T00:35:05.465Z,94.20
2022-12-09T00:36:05.314Z,95.03
2022-12-09T00:37:05.022Z,94.20
2022-12-09T00:38:05.013Z,94.10
2022-12-09T00:39:05.344Z,94.20
2022-12-09T00:40:05.651Z,94.10
2022-12-09T00:41:05.047Z,94.20
2022-12-09T00:42:05.082Z,94.51
2022-12-09T00:43:04.975Z,94.82
2022-12-09T00:44:04.964Z,94.82
2022-12-09T00:45:05.041Z,95.14
2022-12-09T00:46:05.006Z,93.48
2022-12-09T00:47:05.096Z,94.51
2022-12-09T00:48:04.927Z,95.08
2022-12-09T00:49:05.061Z,95.08
2022-12-09T00:50:05.337Z,94.35
2022-12-09T00:51:04.913Z,94.35
2022-12-09T00:52:04.924Z,94.35
2022-12-09T00:53:04.887Z,94.45
2022-12-09T00:54:04.929Z,94.87
2022-12-09T00:55:05.066Z,94.87
2022-12-09T00:56:05.507Z,94.45
2022-12-09T00:57:05.100Z,94.56
2022-12-09T00:58:04.945Z,94.56
2022-12-09T00:59:05.989Z,94.56
2022-12-09T01:00:06.717Z,94.87
2022-12-09T01:01:05.955Z,94.98
2022-12-09T01:02:06.230Z,94.66
2022-12-09T01:03:06.011Z,94.66
2022-12-09T01:04:06.206Z,95.08
2022-12-09T01:05:06.312Z,95.50
2022-12-09T01:06:05.869Z,94.98
2022-12-09T01:07:06.454Z,94.66
2022-12-09T01:08:06.310Z,94.87
2022-12-09T01:09:05.955Z,95.39
2022-12-09T01:10:06.413Z,95.70
2022-12-09T01:11:05.967Z,95.50
2022-12-09T01:12:05.831Z,95.39
2022-12-09T01:13:05.816Z,95.29
2022-12-09T01:14:05.830Z,94.70
2022-12-09T01:15:06.550Z,94.76
2022-12-09T01:16:05.970Z,94.24
2022-12-09T01:17:05.837Z,94.45
2022-12-09T01:18:05.782Z,94.24
2022-12-09T01:19:05.879Z,95.29
2022-12-09T01:20:06.541Z,95.75
2022-12-09T01:21:06.760Z,96.06
2022-12-09T01:22:05.789Z,95.75
2022-12-09T01:23:05.828Z,95.95
2022-12-09T01:24:05.734Z,96.01
2022-12-09T01:25:05.912Z,95.50
2022-12-09T01:26:05.720Z,95.08
2022-12-09T01:27:05.700Z,94.76
2022-12-09T01:28:06.742Z,95.02
2022-12-09T01:29:05.752Z,95.33
2022-12-09T01:30:06.419Z,96.26
2022-12-09T01:31:05.736Z,95.91
2022-12-09T01:32:05.757Z,95.95
2022-12-09T01:33:05.690Z,95.75
2022-12-09T01:34:06.931Z,95.75
2022-12-09T01:35:05.649Z,96.53
2022-12-09T01:36:05.939Z,95.18
2022-12-09T01:38:12.510Z,94.87
2022-12-09T01:39:12.555Z,94.56
2022-12-09T01:40:12.728Z,94.66
2022-12-09T01:41:12.768Z,94.45
2022-12-09T01:42:12.454Z,94.45
2022-12-09T01:43:12.442Z,94.56
2022-12-09T01:44:12.487Z,94.45
2022-12-09T01:45:12.499Z,94.10
2022-12-09T01:46:12.573Z,94.41
2022-12-09T01:47:12.833Z,94.41
2022-12-09T01:48:12.459Z,94.72
2022-12-09T01:49:12.464Z,94.72
2022-12-09T01:50:12.569Z,94.10
2022-12-09T01:51:12.442Z,94.41
2022-12-09T01:52:12.581Z,94.04
2022-12-09T01:53:12.459Z,94.45
2022-12-09T01:54:12.612Z,95.08
2022-12-09T01:55:12.358Z,94.87
2022-12-09T01:56:12.348Z,94.56
2022-12-09T01:57:12.602Z,94.56
2022-12-09T01:58:12.585Z,94.76
2022-12-09T01:59:13.442Z,94.66
2022-12-09T02:00:13.788Z,94.93
2022-12-09T02:01:13.398Z,95.08
2022-12-09T02:02:13.709Z,94.24
2022-12-09T02:03:13.729Z,94.56
2022-12-09T02:04:13.679Z,94.04
2022-12-09T02:05:13.443Z,95.08
2022-12-09T02:06:13.483Z,94.76
2022-12-09T02:07:13.379Z,94.35
2022-12-09T02:08:13.392Z,95.64
2022-12-09T02:09:13.418Z,94.49
2022-12-09T02:10:13.555Z,94.56
2022-12-09T02:11:13.586Z,94.70
2022-12-09T02:12:13.305Z,94.45
2022-12-09T02:13:13.301Z,94.39
2022-12-09T02:14:13.517Z,94.39
2022-12-09T02:15:13.478Z,95.33
2022-12-09T02:16:13.569Z,95.75
2022-12-09T02:17:13.715Z,95.68
2022-12-09T02:18:13.269Z,95.75
2022-12-09T02:19:13.259Z,95.79
2022-12-09T02:20:13.685Z,96.26
2022-12-09T02:21:13.250Z,96.11
2022-12-09T02:22:13.260Z,96.11
2022-12-09T02:23:13.414Z,96.83
2022-12-09T02:24:13.546Z,96.77
2022-12-09T02:25:13.363Z,96.62
2022-12-09T02:26:13.213Z,96.67
2022-12-09T02:27:13.390Z,96.88
2022-12-09T02:28:13.460Z,97.46
2022-12-09T02:29:13.170Z,98.13
2022-12-09T02:30:13.567Z,98.13
2022-12-09T02:31:13.235Z,97.92
2022-12-09T02:32:13.244Z,97.92
2022-12-09T02:33:13.335Z,97.71
2022-12-09T02:34:13.139Z,97.09
2022-12-09T02:35:13.128Z,96.98
2022-12-09T02:36:13.138Z,97.09
2022-12-09T02:37:13.296Z,98.13
2022-12-09T02:38:13.300Z,97.71
2022-12-09T02:39:13.362Z,97.50
2022-12-09T02:40:13.330Z,97.71
2022-12-09T02:41:13.287Z,97.61
2022-12-09T02:42:13.432Z,98.02
2022-12-09T02:43:13.406Z,98.23
2022-12-09T02:44:13.102Z,98.55
2022-12-09T02:45:13.074Z,98.34
2022-12-09T02:46:13.219Z,98.55
2022-12-09T02:47:13.455Z,98.55
2022-12-09T02:48:13.097Z,98.65
2022-12-09T02:49:13.018Z,98.86
2022-12-09T02:50:13.462Z,99.07
2022-12-09T02:51:13.002Z,98.96
2022-12-09T02:52:13.844Z,98.82
2022-12-09T02:53:12.992Z,98.82
2022-12-09T02:54:12.973Z,98.60
2022-12-09T02:55:12.968Z,98.60
2022-12-09T02:56:12.965Z,98.29
2022-12-09T02:57:12.957Z,98.08
2022-12-09T02:58:12.937Z,97.67
2022-12-09T02:59:12.939Z,98.19
2022-12-09T03:00:13.404Z,97.77
2022-12-09T03:01:12.973Z,97.67
2022-12-09T03:02:13.089Z,97.77
2022-12-09T03:03:13.293Z,97.77
2022-12-09T03:04:13.341Z,97.77
2022-12-09T03:05:12.905Z,97.88
2022-12-09T03:06:13.156Z,98.13
2022-12-09T03:07:13.200Z,97.61
2022-12-09T03:08:13.654Z,96.98
2022-12-09T03:09:12.950Z,97.09
2022-12-09T03:10:13.025Z,98.13
2022-12-09T03:11:12.866Z,98.02
2022-12-09T03:12:12.843Z,97.19
2022-12-09T03:13:12.859Z,97.97
2022-12-09T03:14:13.147Z,98.07
2022-12-09T03:15:12.812Z,98.18
2022-12-09T03:16:13.177Z,98.07
2022-12-09T03:17:12.926Z,98.07
2022-12-09T03:18:12.919Z,97.65
2022-12-09T03:19:12.864Z,97.65
2022-12-09T03:20:14.020Z,97.86
2022-12-09T03:21:12.758Z,98.59
2022-12-09T03:22:12.986Z,98.80
2022-12-09T03:23:13.371Z,99.11
2022-12-09T03:24:12.753Z,99.22
2022-12-09T03:25:12.948Z,99.17
2022-12-09T03:26:12.719Z,99.32
2022-12-09T03:27:12.778Z,99.43
2022-12-09T03:28:12.849Z,98.96
2022-12-09T03:29:12.689Z,98.65
2022-12-09T03:30:13.304Z,98.65
2022-12-09T03:31:13.124Z,98.44
2022-12-09T03:32:12.802Z,98.02
2022-12-09T03:33:12.881Z,97.92
2022-12-09T03:34:12.738Z,97.92
2022-12-09T03:35:12.719Z,97.71
2022-12-09T03:36:12.639Z,98.02
2022-12-09T03:37:12.721Z,97.92
2022-12-09T03:38:12.626Z,98.34
2022-12-09T03:39:12.834Z,98.13
2022-12-09T03:40:14.345Z,98.23
2022-12-09T03:41:13.598Z,98.34
2022-12-09T03:42:12.629Z,97.81
2022-12-09T03:43:12.589Z,98.44
2022-12-09T03:44:13.351Z,98.44
2022-12-09T03:45:12.645Z,98.02
2022-12-09T03:46:12.953Z,98.13
2022-12-09T03:47:12.968Z,98.08
2022-12-09T03:48:12.538Z,97.67
2022-12-09T03:49:12.529Z,97.56
2022-12-09T03:50:13.101Z,97.98
2022-12-09T03:51:12.515Z,97.67
2022-12-09T03:52:12.806Z,97.88
2022-12-09T03:53:12.500Z,98.08
2022-12-09T03:54:12.654Z,97.25
2022-12-09T03:55:12.853Z,97.00
2022-12-09T03:56:12.485Z,96.37
2022-12-09T03:57:17.062Z,96.52
2022-12-09T03:58:14.456Z,96.94
2022-12-09T03:59:12.504Z,96.62
2022-12-09T04:00:13.319Z,96.42
2022-12-09T04:01:12.870Z,96.62
2022-12-09T04:02:12.621Z,96.52
2022-12-09T04:03:12.775Z,96.62
2022-12-09T04:04:12.601Z,96.73
2022-12-09T04:05:13.788Z,96.48
2022-12-09T04:06:12.553Z,96.00
2022-12-09T04:07:12.398Z,95.89
2022-12-09T04:08:12.854Z,95.89
2022-12-09T04:09:12.506Z,95.85
2022-12-09T04:10:13.490Z,96.06
2022-12-09T04:11:12.391Z,96.11
2022-12-09T04:12:12.357Z,95.89
2022-12-09T04:13:12.484Z,95.85
2022-12-09T04:14:15.574Z,96.31
2022-12-09T04:15:13.377Z,96.16
2022-12-09T04:16:12.436Z,95.33
2022-12-09T04:17:12.707Z,95.58
2022-12-09T04:18:12.430Z,95.33
2022-12-09T04:19:12.489Z,95.37
2022-12-09T04:20:13.087Z,95.37
2022-12-09T04:21:12.301Z,96.52
2022-12-09T04:22:12.284Z,96.11
2022-12-09T04:23:12.636Z,95.75
2022-12-09T04:24:12.481Z,95.95
2022-12-09T04:25:12.307Z,95.95
2022-12-09T04:26:12.251Z,95.89
2022-12-09T04:27:12.594Z,95.27
2022-12-09T04:28:12.246Z,94.49
2022-12-09T04:29:12.577Z,94.85
2022-12-09T04:30:12.735Z,94.81
2022-12-09T04:31:12.249Z,94.70
2022-12-09T04:32:12.707Z,95.06
2022-12-09T04:33:12.188Z,94.85
2022-12-09T04:34:12.189Z,95.33
2022-12-09T04:35:12.545Z,95.48
2022-12-09T04:36:12.455Z,95.89
2022-12-09T04:37:12.201Z,96.21
2022-12-09T04:38:13.157Z,95.85
2022-12-09T04:39:12.200Z,96.11
2022-12-09T04:40:15.614Z,96.11
2022-12-09T04:41:13.217Z,95.79
2022-12-09T04:42:12.203Z,96.26
2022-12-09T04:43:12.168Z,96.06
2022-12-09T04:44:12.110Z,96.06
2022-12-09T04:45:12.094Z,95.75
2022-12-09T04:46:12.210Z,96.37
2022-12-09T04:47:12.196Z,94.81
2022-12-09T04:48:12.138Z,94.70
2022-12-09T04:49:12.475Z,94.81
2022-12-09T04:50:12.511Z,95.23
2022-12-09T04:51:12.072Z,94.96
2022-12-09T04:52:13.129Z,94.60
2022-12-09T04:53:12.048Z,94.33
2022-12-09T04:54:12.353Z,94.81
2022-12-09T04:55:12.124Z,95.02
2022-12-09T04:56:12.100Z,94.85
2022-12-09T04:57:12.402Z,94.96
2022-12-09T04:58:12.167Z,94.96
2022-12-09T04:59:11.985Z,94.96
2022-12-09T05:00:12.436Z,95.27
2022-12-09T05:01:12.143Z,95.37
2022-12-09T05:02:12.178Z,96.31
2022-12-09T05:03:12.156Z,95.79
2022-12-09T05:04:12.245Z,96.00
2022-12-09T05:05:12.319Z,95.95
2022-12-09T05:06:12.505Z,96.00
2022-12-09T05:07:12.090Z,96.00
2022-12-09T05:08:12.341Z,96.11
2022-12-09T05:09:12.375Z,96.00
2022-12-09T05:10:12.639Z,95.68
2022-12-09T05:11:12.073Z,95.79
2022-12-09T05:12:12.081Z,95.89
2022-12-09T05:13:11.987Z,95.94
2022-12-09T05:14:11.970Z,96.04
2022-12-09T05:15:12.099Z,96.15
2022-12-09T05:16:15.993Z,95.89
2022-12-09T05:17:13.923Z,96.36
2022-12-09T05:18:12.018Z,96.15
2022-12-09T05:19:12.067Z,96.15
2022-12-09T05:20:12.379Z,95.98
2022-12-09T05:21:11.982Z,96.61
2022-12-09T05:22:11.860Z,95.88
2022-12-09T05:23:12.011Z,96.44
2022-12-09T05:24:11.831Z,95.98
2022-12-09T05:25:12.124Z,96.66
2022-12-09T05:26:11.938Z,96.34
2022-12-09T05:27:12.079Z,96.97
2022-12-09T05:28:11.804Z,96.86
2022-12-09T05:29:13.383Z,96.76
2022-12-09T05:30:12.063Z,96.86
2022-12-09T05:31:12.242Z,97.07
2022-12-09T05:32:11.820Z,97.07
2022-12-09T05:33:11.892Z,97.17
2022-12-09T05:34:11.814Z,97.01
2022-12-09T05:35:12.081Z,97.22
2022-12-09T05:36:11.845Z,97.64
2022-12-09T05:37:11.825Z,98.26
2022-12-09T05:38:11.766Z,98.05
2022-12-09T05:39:11.732Z,98.05
2022-12-09T05:40:12.234Z,98.05
2022-12-09T05:41:12.009Z,98.26
2022-12-09T05:42:11.745Z,97.95
2022-12-09T05:43:12.657Z,97.74
2022-12-09T05:44:11.763Z,97.95
2022-12-09T05:45:11.799Z,97.64
2022-12-09T05:46:11.753Z,97.95
2022-12-09T05:47:12.138Z,97.95
2022-12-09T05:48:11.827Z,97.95
2022-12-09T05:49:11.962Z,98.26
2022-12-09T05:50:12.616Z,98.05
2022-12-09T05:51:11.778Z,98.16
2022-12-09T05:52:11.613Z,97.95
2022-12-09T05:53:11.706Z,97.85
2022-12-09T05:54:11.988Z,98.26
2022-12-09T05:55:12.015Z,98.16
2022-12-09T05:56:11.715Z,97.74
2022-12-09T05:57:11.643Z,97.74
2022-12-09T05:58:11.555Z,97.95
2022-12-09T05:59:12.133Z,98.16
2022-12-09T06:00:14.434Z,97.95
2022-12-09T06:01:11.921Z,98.16
2022-12-09T06:02:11.642Z,97.70
2022-12-09T06:03:12.020Z,97.85
2022-12-09T06:04:12.023Z,97.80
2022-12-09T06:05:12.086Z,97.91
2022-12-09T06:06:11.651Z,98.11
2022-12-09T06:07:11.607Z,97.95
2022-12-09T06:08:12.731Z,98.05
2022-12-09T06:09:12.212Z,98.16
2022-12-09T06:10:12.353Z,98.26
2022-12-09T06:11:11.896Z,97.74
2022-12-09T06:12:11.795Z,97.64
2022-12-09T06:13:11.637Z,97.91
2022-12-09T06:14:11.586Z,97.95
2022-12-09T06:15:14.445Z,97.95
2022-12-09T06:16:12.895Z,97.85
2022-12-09T06:17:11.828Z,97.70
2022-12-09T06:18:13.975Z,97.91
2022-12-09T06:19:11.475Z,97.80
2022-12-09T06:20:11.914Z,97.80
2022-12-09T06:21:11.525Z,98.01
2022-12-09T06:22:12.749Z,98.01
2022-12-09T06:23:12.541Z,98.01
2022-12-09T06:24:11.704Z,97.49
2022-12-09T06:25:11.720Z,97.59
2022-12-09T06:26:12.096Z,97.59
2022-12-09T06:27:11.664Z,98.22
2022-12-09T06:28:11.286Z,96.97
2022-12-09T06:29:12.344Z,96.86
2022-12-09T06:30:11.452Z,96.55
2022-12-09T06:31:11.717Z,96.86
2022-12-09T06:32:11.614Z,96.71
2022-12-09T06:33:36.945Z,96.82
2022-12-09T06:34:13.304Z,96.71
2022-12-09T06:35:11.984Z,96.40
2022-12-09T06:36:11.425Z,96.40
2022-12-09T06:37:11.520Z,96.09
2022-12-09T06:38:11.412Z,95.88
2022-12-09T06:39:11.456Z,96.09
2022-12-09T06:40:12.502Z,96.19
2022-12-09T06:41:12.395Z,96.19
2022-12-09T06:42:11.419Z,96.50
2022-12-09T06:43:11.226Z,95.67
2022-12-09T06:44:11.710Z,94.84
2022-12-09T06:45:11.554Z,94.84
2022-12-09T06:46:11.403Z,95.25
2022-12-09T06:47:11.224Z,95.25
2022-12-09T06:48:11.623Z,95.67
2022-12-09T06:49:11.884Z,96.40
2022-12-09T06:50:11.535Z,95.46
2022-12-09T06:51:11.298Z,94.84
2022-12-09T06:52:11.246Z,95.72
2022-12-09T06:53:11.393Z,95.46
2022-12-09T06:54:11.183Z,95.92
2022-12-09T06:55:11.692Z,95.98
2022-12-09T06:56:12.558Z,96.13
2022-12-09T06:57:12.171Z,95.50
2022-12-09T06:58:11.243Z,95.61
2022-12-09T06:59:11.305Z,96.34
2022-12-09T07:00:11.420Z,96.59
2022-12-09T07:01:11.382Z,96.23
2022-12-09T07:02:11.575Z,96.17
2022-12-09T07:03:11.329Z,96.17
2022-12-09T07:04:11.477Z,96.17
2022-12-09T07:05:11.451Z,96.07
2022-12-09T07:06:11.165Z,96.38
2022-12-09T07:07:11.202Z,96.38
2022-12-09T07:08:11.210Z,96.28
2022-12-09T07:09:11.413Z,96.28
2022-12-09T07:10:11.447Z,96.28
2022-12-09T07:11:11.182Z,96.17
2022-12-09T07:12:11.079Z,96.07
2022-12-09T07:13:10.943Z,96.70
2022-12-09T07:14:11.471Z,96.91
2022-12-09T07:15:11.215Z,96.91
2022-12-09T07:16:11.112Z,96.59
2022-12-09T07:17:11.285Z,96.70
2022-12-09T07:18:11.167Z,96.28
2022-12-09T07:19:11.156Z,95.97
2022-12-09T07:20:11.218Z,96.59
2022-12-09T07:21:11.291Z,96.49
2022-12-09T07:22:10.957Z,96.64
2022-12-09T07:23:10.894Z,96.80
2022-12-09T07:24:11.337Z,97.01
2022-12-09T07:25:12.174Z,96.28
2022-12-09T07:26:10.882Z,96.70
2022-12-09T07:27:15.765Z,96.80
2022-12-09T07:28:13.325Z,96.38
2022-12-09T07:29:11.138Z,96.23
2022-12-09T07:30:10.988Z,96.17
2022-12-09T07:31:11.115Z,95.92
2022-12-09T07:32:11.005Z,95.50
2022-12-09T07:33:10.943Z,96.03
2022-12-09T07:34:11.063Z,95.92
2022-12-09T07:35:11.381Z,96.23
2022-12-09T07:36:13.482Z,96.55
2022-12-09T07:37:12.067Z,95.29
2022-12-09T07:38:10.961Z,95.50
2022-12-09T07:39:10.926Z,96.38
2022-12-09T07:40:11.126Z,96.17
2022-12-09T07:41:10.779Z,96.13
2022-12-09T07:42:10.804Z,96.38
2022-12-09T07:43:11.154Z,97.01
2022-12-09T07:44:11.899Z,96.23
2022-12-09T07:45:10.939Z,95.97
2022-12-09T07:46:10.795Z,96.34
2022-12-09T07:47:10.983Z,96.07
2022-12-09T07:48:11.077Z,96.17
2022-12-09T07:49:11.061Z,95.86
2022-12-09T07:50:11.108Z,96.07
2022-12-09T07:51:10.870Z,96.13
2022-12-09T07:52:10.910Z,96.07
2022-12-09T07:53:10.684Z,95.44
2022-12-09T07:54:10.639Z,96.23
2022-12-09T07:55:10.931Z,96.23
2022-12-09T07:56:10.635Z,96.66
2022-12-09T07:57:10.783Z,96.66
2022-12-09T07:58:10.733Z,95.19
2022-12-09T07:59:12.983Z,95.09
2022-12-09T08:00:10.900Z,95.40
2022-12-09T08:01:10.811Z,94.94
2022-12-09T08:02:10.690Z,94.88
2022-12-09T08:03:10.991Z,94.67
2022-12-09T08:04:11.202Z,94.67
2022-12-09T08:05:12.122Z,94.42
2022-12-09T08:06:10.963Z,94.78
2022-12-09T08:07:12.886Z,94.35
2022-12-09T08:08:10.997Z,95.09
2022-12-09T08:09:11.156Z,94.78
2022-12-09T08:10:10.823Z,94.98
2022-12-09T08:11:11.074Z,95.15
2022-12-09T08:12:10.949Z,95.15
2022-12-09T08:13:10.987Z,94.63
2022-12-09T08:14:12.598Z,94.42
2022-12-09T08:15:11.831Z,94.31
2022-12-09T08:16:10.835Z,93.59
2022-12-09T08:17:10.614Z,93.37
2022-12-09T08:18:10.562Z,94.00
2022-12-09T08:19:10.748Z,93.90
2022-12-09T08:20:11.150Z,93.23
2022-12-09T08:21:10.507Z,93.65
2022-12-09T08:22:10.605Z,93.85
2022-12-09T08:23:10.556Z,93.33
2022-12-09T08:24:10.532Z,92.46
2022-12-09T08:25:11.123Z,92.97
2022-12-09T08:26:10.580Z,92.18
2022-12-09T08:27:10.547Z,91.87
2022-12-09T08:28:10.495Z,91.77
2022-12-09T08:29:11.014Z,91.87
2022-12-09T08:30:10.943Z,91.72
2022-12-09T08:31:10.593Z,91.93
2022-12-09T08:32:10.504Z,92.29
2022-12-09T08:33:10.502Z,92.35
2022-12-09T08:34:10.888Z,91.62
2022-12-09T08:35:10.463Z,91.00
2022-12-09T08:36:10.371Z,91.41
2022-12-09T08:37:10.420Z,90.79
2022-12-09T08:38:10.334Z,91.20
2022-12-09T08:39:10.841Z,91.41
2022-12-09T08:40:10.614Z,90.75
2022-12-09T08:41:10.543Z,89.95
2022-12-09T08:42:10.358Z,89.50
2022-12-09T08:43:10.334Z,89.29
2022-12-09T08:44:10.378Z,89.60
2022-12-09T08:45:10.695Z,89.70
2022-12-09T08:46:11.225Z,89.50
2022-12-09T08:47:10.661Z,89.39
2022-12-09T08:48:10.522Z,88.31
2022-12-09T08:49:10.466Z,88.31
2022-12-09T08:50:11.412Z,88.31
2022-12-09T08:51:11.357Z,89.31
2022-12-09T08:52:10.249Z,87.85
2022-12-09T08:53:10.627Z,88.06
2022-12-09T08:54:10.686Z,87.92
2022-12-09T08:55:10.220Z,87.29
2022-12-09T08:56:10.327Z,87.71
2022-12-09T08:57:10.186Z,87.35
2022-12-09T08:58:10.461Z,86.32
2022-12-09T08:59:10.435Z,85.90
2022-12-09T09:00:10.861Z,86.11
2022-12-09T09:01:10.570Z,85.90
2022-12-09T09:02:11.555Z,84.96
2022-12-09T09:03:10.547Z,85.80
2022-12-09T09:04:10.635Z,85.86
2022-12-09T09:05:10.570Z,85.34
2022-12-09T09:06:11.184Z,85.44
2022-12-09T09:07:11.527Z,85.13
2022-12-09T09:08:10.419Z,84.68
2022-12-09T09:09:12.422Z,84.58
2022-12-09T09:10:10.588Z,84.47
2022-12-09T09:11:10.421Z,83.91
2022-12-09T09:12:10.199Z,84.22
2022-12-09T09:13:10.314Z,84.64
2022-12-09T09:14:10.132Z,85.16
2022-12-09T09:15:10.511Z,84.22
2022-12-09T09:16:10.388Z,83.95
2022-12-09T09:17:11.242Z,83.89
2022-12-09T09:18:11.151Z,85.34
2022-12-09T09:19:10.505Z,86.00
2022-12-09T09:20:10.991Z,85.49
2022-12-09T09:21:10.417Z,85.17
2022-12-09T09:22:10.006Z,86.32
2022-12-09T09:23:10.099Z,86.42
2022-12-09T09:24:10.421Z,86.25
2022-12-09T09:25:10.662Z,87.19
2022-12-09T09:26:09.922Z,87.54
2022-12-09T09:27:10.326Z,87.43
2022-12-09T09:28:10.062Z,88.10
2022-12-09T09:29:09.908Z,89.50
2022-12-09T09:30:10.664Z,89.60
2022-12-09T09:31:10.236Z,89.56
2022-12-09T09:32:09.992Z,89.66
2022-12-09T09:33:10.793Z,89.76
2022-12-09T09:34:10.212Z,89.41
2022-12-09T09:35:10.245Z,89.41
2022-12-09T09:36:10.714Z,89.52
2022-12-09T09:37:10.843Z,88.27
2022-12-09T09:38:10.101Z,88.17
2022-12-09T09:39:09.942Z,88.33
2022-12-09T09:40:10.499Z,87.85
2022-12-09T09:41:10.122Z,88.58
2022-12-09T09:42:09.861Z,88.42
2022-12-09T09:43:09.781Z,89.56
2022-12-09T09:44:10.257Z,89.35
2022-12-09T09:45:09.969Z,89.76
2022-12-09T09:46:10.113Z,89.50
2022-12-09T09:47:10.018Z,89.60
2022-12-09T09:48:10.287Z,90.12
2022-12-09T09:49:10.365Z,89.70
2022-12-09T09:50:10.660Z,89.60
2022-12-09T09:51:09.850Z,89.50
2022-12-09T09:52:10.206Z,89.91
2022-12-09T09:53:09.741Z,89.95
2022-12-09T09:54:09.996Z,90.06
2022-12-09T09:55:11.814Z,89.95
2022-12-09T09:56:09.686Z,90.54
2022-12-09T09:57:10.186Z,89.91
2022-12-09T09:58:09.845Z,89.95
2022-12-09T09:59:09.826Z,89.75
2022-12-09T10:00:11.211Z,89.50
2022-12-09T10:01:09.858Z,89.50
2022-12-09T10:02:09.918Z,89.60
2022-12-09T10:03:10.508Z,89.60
2022-12-09T10:04:09.930Z,89.81
2022-12-09T10:05:10.178Z,89.75
2022-12-09T10:06:09.877Z,88.81
2022-12-09T10:07:09.834Z,89.54
2022-12-09T10:08:10.195Z,90.01
2022-12-09T10:09:10.373Z,89.70
2022-12-09T10:10:10.304Z,89.39
2022-12-09T10:11:10.980Z,89.29
2022-12-09T10:12:09.890Z,89.22
2022-12-09T10:13:16.117Z,88.87
2022-12-09T10:14:12.079Z,88.66
2022-12-09T10:15:09.795Z,88.87
2022-12-09T10:16:09.819Z,89.50
2022-12-09T10:17:09.771Z,89.60
2022-12-09T10:18:09.716Z,89.60
2022-12-09T10:19:09.996Z,89.45
2022-12-09T10:20:09.948Z,89.66
2022-12-09T10:21:09.713Z,89.25
2022-12-09T10:22:09.678Z,89.45
2022-12-09T10:23:10.465Z,88.89
2022-12-09T10:24:09.565Z,89.73
2022-12-09T10:25:09.678Z,88.37
2022-12-09T10:26:09.546Z,88.10
2022-12-09T10:27:09.709Z,88.58
2022-12-09T10:28:09.522Z,89.45
2022-12-09T10:29:10.219Z,88.68
2022-12-09T10:30:10.262Z,89.27
2022-12-09T10:31:09.589Z,88.37
2022-12-09T10:32:09.722Z,87.40
2022-12-09T10:33:09.569Z,87.81
2022-12-09T10:34:10.041Z,87.40
2022-12-09T10:35:09.577Z,87.60
2022-12-09T10:36:09.725Z,86.46
2022-12-09T10:37:09.730Z,87.19
2022-12-09T10:38:09.738Z,87.40
2022-12-09T10:39:09.769Z,87.43
2022-12-09T10:40:09.851Z,87.54
2022-12-09T10:41:09.328Z,87.43
2022-12-09T10:42:09.806Z,87.43
2022-12-09T10:43:09.480Z,87.75
2022-12-09T10:44:09.699Z,87.68
2022-12-09T10:45:09.395Z,88.31
2022-12-09T10:46:25.575Z,88.20
2022-12-09T10:47:11.760Z,88.20
2022-12-09T10:48:09.340Z,88.06
2022-12-09T10:49:09.780Z,88.27
2022-12-09T10:50:10.070Z,88.42
2022-12-09T10:51:09.638Z,88.31
2022-12-09T10:52:09.334Z,88.17
2022-12-09T10:53:09.774Z,87.58
2022-12-09T10:54:09.725Z,87.48
2022-12-09T10:55:09.263Z,87.68
2022-12-09T10:56:09.296Z,87.68
2022-12-09T10:57:09.634Z,87.96
2022-12-09T10:58:09.651Z,87.75
2022-12-09T10:59:10.479Z,87.43
2022-12-09T11:00:09.854Z,87.43
2022-12-09T11:01:09.579Z,87.65
2022-12-09T11:02:09.900Z,87.23
2022-12-09T11:03:09.254Z,87.02
2022-12-09T11:04:09.768Z,86.67
2022-12-09T11:05:09.364Z,85.83
2022-12-09T11:06:09.483Z,86.04
2022-12-09T11:07:09.459Z,86.83
2022-12-09T11:08:09.687Z,86.27
2022-12-09T11:09:09.396Z,85.38
2022-12-09T11:10:09.813Z,85.80
2022-12-09T11:11:09.437Z,85.80
2022-12-09T11:12:10.209Z,86.17
2022-12-09T11:13:09.151Z,85.65
2022-12-09T11:14:09.477Z,85.90
2022-12-09T11:15:09.082Z,85.69
2022-12-09T11:16:09.277Z,86.15
2022-12-09T11:17:09.629Z,87.08
2022-12-09T11:18:09.617Z,87.29
2022-12-09T11:19:09.161Z,86.88
2022-12-09T11:20:09.983Z,87.50
2022-12-09T11:21:09.560Z,87.33
2022-12-09T11:22:09.416Z,87.54
2022-12-09T11:23:09.159Z,87.85
2022-12-09T11:24:09.541Z,88.02
2022-12-09T11:25:09.420Z,87.54
2022-12-09T11:26:10.334Z,87.33
2022-12-09T11:27:08.989Z,87.65
2022-12-09T11:28:09.371Z,87.33
2022-12-09T11:29:10.047Z,87.54
2022-12-09T11:30:13.137Z,87.23
2022-12-09T11:31:39.013Z,87.33
2022-12-09T11:32:11.125Z,87.40
2022-12-09T11:33:09.104Z,87.81
2022-12-09T11:34:09.120Z,87.75
2022-12-09T11:35:09.438Z,87.54
2022-12-09T11:36:08.921Z,87.33
2022-12-09T11:37:08.887Z,88.17
2022-12-09T11:38:08.880Z,87.96
2022-12-09T11:39:08.877Z,87.02
2022-12-09T11:40:09.200Z,87.33
2022-12-09T11:41:08.854Z,87.23
2022-12-09T11:42:16.072Z,87.60
2022-12-09T11:43:10.839Z,87.60
2022-12-09T11:44:08.835Z,87.71
2022-12-09T11:45:08.833Z,85.59
2022-12-09T11:46:08.816Z,84.27
2022-12-09T11:47:09.508Z,84.69
2022-12-09T11:48:32.544Z,85.59
2022-12-09T11:49:10.802Z,85.52
2022-12-09T11:50:09.896Z,86.11
2022-12-09T11:51:08.787Z,84.65
2022-12-09T11:52:08.775Z,84.55
2022-12-09T11:53:08.770Z,85.49
2022-12-09T11:54:08.767Z,85.59
2022-12-09T11:55:08.775Z,85.42
2022-12-09T11:56:09.382Z,86.04
2022-12-09T11:57:08.744Z,86.04
2022-12-09T11:58:09.537Z,86.04
2022-12-09T11:59:09.745Z,86.15
2022-12-09T12:00:08.954Z,86.15
2022-12-09T12:01:08.693Z,84.48
2022-12-09T12:02:08.739Z,84.00
2022-12-09T12:03:08.710Z,83.34
2022-12-09T12:04:08.679Z,83.65
2022-12-09T12:05:08.672Z,82.68
2022-12-09T12:06:09.504Z,82.68
2022-12-09T12:07:08.645Z,81.18
2022-12-09T12:08:08.734Z,81.18
2022-12-09T12:09:08.679Z,80.56
2022-12-09T12:10:08.871Z,79.69
2022-12-09T12:11:14.848Z,79.06
2022-12-09T12:12:10.609Z,77.82
2022-12-09T12:13:08.600Z,77.92
2022-12-09T12:14:08.609Z,78.65
2022-12-09T12:15:08.680Z,80.32
2022-12-09T12:16:08.574Z,82.74
2022-12-09T12:17:08.627Z,83.89
2022-12-09T12:18:08.564Z,84.34
2022-12-09T12:19:08.556Z,84.65
2022-12-09T12:20:08.827Z,84.65
2022-12-09T12:21:09.547Z,84.80
2022-12-09T12:22:08.548Z,85.42
2022-12-09T12:23:08.527Z,85.63
2022-12-09T12:24:08.529Z,85.52
2022-12-09T12:25:12.507Z,85.28
2022-12-09T12:26:10.511Z,85.52
2022-12-09T12:27:08.494Z,85.38
2022-12-09T12:28:08.490Z,85.06
2022-12-09T12:29:08.474Z,83.82
2022-12-09T12:30:08.680Z,83.89
2022-12-09T12:31:08.487Z,83.99
2022-12-09T12:32:08.566Z,83.58
2022-12-09T12:34:24.754Z,82.18
2022-12-09T12:35:10.430Z,82.08
2022-12-09T12:36:08.424Z,82.18
2022-12-09T12:37:08.427Z,81.77
2022-12-09T12:38:08.416Z,81.15
2022-12-09T12:39:08.397Z,81.56
2022-12-09T12:40:08.648Z,81.98
2022-12-09T12:41:08.392Z,81.73
2022-12-09T12:42:08.374Z,81.01
2022-12-09T12:43:08.369Z,80.94
2022-12-09T12:44:08.358Z,81.15
2022-12-09T12:45:08.353Z,81.46
2022-12-09T12:46:08.381Z,81.67
2022-12-09T12:47:08.350Z,81.49
2022-12-09T12:48:08.384Z,82.22
2022-12-09T12:49:08.331Z,82.53
2022-12-09T12:50:09.301Z,83.37
2022-12-09T12:51:08.310Z,82.64
2022-12-09T12:52:21.027Z,82.95
2022-12-09T12:53:09.294Z,82.84
2022-12-09T12:54:09.947Z,83.05
2022-12-09T12:55:08.271Z,83.47