createdAt,value
2018-02-16T00:00:24.683Z,3.45
2018-02-16T00:01:24.734Z,3.59
2018-02-16T00:02:24.785Z,3.70
2018-02-16T00:03:24.839Z,3.88
2018-02-16T00:04:24.893Z,3.89
2018-02-16T00:05:24.947Z,3.92
2018-02-16T00:06:25.003Z,3.89
2018-02-16T00:07:25.057Z,3.86
2018-02-16T00:08:25.112Z,3.98
2018-02-16T00:09:25.168Z,3.99
2018-02-16T00:10:25.220Z,3.77
2018-02-16T00:11:25.278Z,3.68
2018-02-16T00:12:25.329Z,3.82
2018-02-16T00:13:25.385Z,3.71
2018-02-16T00:14:25.439Z,3.71
2018-02-16T00:15:25.495Z,3.68
2018-02-16T00:16:26.286Z,3.82
2018-02-16T00:17:25.602Z,3.82
2018-02-16T00:18:26.335Z,3.88
2018-02-16T00:19:25.713Z,3.86
2018-02-16T00:20:25.765Z,3.71
2018-02-16T00:21:25.820Z,3.84
2018-02-16T00:22:25.875Z,3.89
2018-02-16T00:23:25.930Z,3.95
2018-02-16T00:24:25.983Z,3.89
2018-02-16T00:25:26.038Z,3.77
2018-02-16T00:26:26.093Z,3.90
2018-02-16T00:27:26.148Z,3.93
2018-02-16T00:28:26.203Z,3.72
2018-02-16T00:29:26.255Z,3.56
2018-02-16T00:30:26.309Z,3.53
2018-02-16T00:31:26.365Z,3.68
2018-02-16T00:32:26.418Z,3.63
2018-02-16T00:33:26.476Z,3.72
2018-02-16T00:34:26.529Z,3.68
2018-02-16T00:35:26.583Z,3.56
2018-02-16T00:36:26.636Z,3.56
2018-02-16T00:37:26.690Z,3.56
2018-02-16T00:38:26.745Z,3.41
2018-02-16T00:39:26.800Z,3.59
2018-02-16T00:40:26.852Z,3.60
2018-02-16T00:41:26.908Z,3.67
2018-02-16T00:42:26.961Z,3.64
2018-02-16T00:43:27.016Z,3.52
2018-02-16T00:44:27.220Z,3.41
2018-02-16T00:45:27.124Z,3.33
2018-02-16T00:46:27.177Z,3.26
2018-02-16T00:47:27.232Z,3.15
2018-02-16T00:48:27.285Z,2.83
2018-02-16T00:49:27.340Z,2.77
2018-02-16T00:50:27.394Z,2.77
2018-02-16T00:51:27.450Z,2.81
2018-02-16T00:52:27.502Z,2.87
2018-02-16T00:53:27.557Z,2.81
2018-02-16T00:54:27.614Z,2.84
2018-02-16T00:55:27.665Z,3.01
2018-02-16T00:56:27.720Z,2.97
2018-02-16T00:57:27.774Z,2.98
2018-02-16T00:58:27.825Z,3.02
2018-02-16T00:59:27.881Z,2.86
2018-02-16T01:00:27.932Z,2.76
2018-02-16T01:01:27.988Z,2.73
2018-02-16T01:02:28.042Z,2.65
2018-02-16T01:03:28.094Z,2.71
2018-02-16T01:04:28.149Z,2.87
2018-02-16T01:05:28.202Z,2.87
2018-02-16T01:06:28.256Z,2.83
2018-02-16T01:07:28.310Z,2.94
2018-02-16T01:08:28.364Z,2.81
2018-02-16T01:09:28.418Z,2.92
2018-02-16T01:10:28.470Z,2.87
2018-02-16T01:11:28.525Z,2.89
2018-02-16T01:12:28.579Z,2.74
2018-02-16T01:13:28.633Z,2.83
2018-02-16T01:14:28.686Z,2.87
2018-02-16T01:15:28.739Z,2.84
2018-02-16T01:16:28.792Z,2.87
2018-02-16T01:17:28.845Z,2.89
2018-02-16T01:18:28.900Z,2.87
2018-02-16T01:19:28.953Z,2.77
2018-02-16T01:20:29.007Z,2.81
2018-02-16T01:21:29.060Z,2.76
2018-02-16T01:22:29.117Z,2.79
2018-02-16T01:23:29.173Z,2.83
2018-02-16T01:24:29.220Z,2.86
2018-02-16T01:25:29.275Z,2.89
2018-02-16T01:26:29.329Z,2.84
2018-02-16T01:27:29.386Z,2.79
2018-02-16T01:28:29.434Z,2.86
2018-02-16T01:29:29.489Z,2.76
2018-02-16T01:30:29.543Z,2.71
2018-02-16T01:31:29.596Z,2.63
2018-02-16T01:32:29.650Z,2.66
2018-02-16T01:33:29.704Z,2.71
2018-02-16T01:34:29.757Z,2.81
2018-02-16T01:35:29.812Z,2.81
2018-02-16T01:36:29.864Z,2.76
2018-02-16T01:37:29.917Z,2.81
2018-02-16T01:38:29.973Z,2.84
2018-02-16T01:39:30.026Z,2.83
2018-02-16T01:40:30.078Z,2.80
2018-02-16T01:41:30.132Z,2.84
2018-02-16T01:42:30.185Z,2.83
2018-02-16T01:43:30.240Z,2.79
2018-02-16T01:44:30.291Z,2.84
2018-02-16T01:45:30.348Z,2.83
2018-02-16T01:46:30.400Z,2.79
2018-02-16T01:47:30.454Z,2.76
2018-02-16T01:48:30.507Z,2.59
2018-02-16T01:49:30.560Z,2.65
2018-02-16T01:50:30.615Z,2.73
2018-02-16T01:51:30.668Z,2.69
2018-02-16T01:52:30.721Z,2.69
2018-02-16T01:53:30.776Z,2.76
2018-02-16T01:54:30.829Z,2.47
2018-02-16T01:55:30.882Z,2.45
2018-02-16T01:56:30.936Z,2.55
2018-02-16T01:57:30.988Z,2.59
2018-02-16T01:58:31.046Z,2.55
2018-02-16T01:59:31.097Z,2.55
2018-02-16T02:00:31.150Z,2.58
2018-02-16T02:01:31.237Z,2.53
2018-02-16T02:02:31.261Z,2.59
2018-02-16T02:03:31.311Z,2.56
2018-02-16T02:04:31.366Z,2.59
2018-02-16T02:05:31.419Z,2.55
2018-02-16T02:06:31.472Z,2.55
2018-02-16T02:07:31.525Z,2.50
2018-02-16T02:08:31.578Z,2.45
2018-02-16T02:09:31.782Z,2.32
2018-02-16T02:10:31.686Z,2.37
2018-02-16T02:11:31.740Z,2.32
2018-02-16T02:12:31.794Z,2.40
2018-02-16T02:13:31.847Z,2.40
2018-02-16T02:14:31.901Z,2.41
2018-02-16T02:15:31.960Z,2.29
2018-02-16T02:16:32.007Z,2.50
2018-02-16T02:17:32.061Z,2.55
2018-02-16T02:18:32.116Z,2.62
2018-02-16T02:19:32.170Z,2.62
2018-02-16T02:20:32.222Z,2.69
2018-02-16T02:21:32.278Z,2.66
2018-02-16T02:22:32.331Z,2.74
2018-02-16T02:23:32.383Z,2.71
2018-02-16T02:24:32.463Z,2.68
2018-02-16T02:25:32.492Z,2.65
2018-02-16T02:26:32.602Z,2.66
2018-02-16T02:27:32.640Z,2.63
2018-02-16T02:28:32.690Z,2.58
2018-02-16T02:29:32.747Z,2.56
2018-02-16T02:30:32.805Z,2.55
2018-02-16T02:31:32.811Z,2.45
2018-02-16T02:32:33.083Z,2.48
2018-02-16T02:33:32.970Z,2.51
2018-02-16T02:34:33.006Z,2.47
2018-02-16T02:35:33.061Z,2.43
2018-02-16T02:36:33.114Z,2.37
2018-02-16T02:37:33.177Z,2.47
2018-02-16T02:38:33.188Z,2.36
2018-02-16T02:39:33.242Z,2.30
2018-02-16T02:40:33.294Z,2.30
2018-02-16T02:41:33.348Z,2.36
2018-02-16T02:42:33.401Z,2.20
2018-02-16T02:43:33.457Z,2.20
2018-02-16T02:44:33.512Z,2.29
2018-02-16T02:45:33.562Z,2.26
2018-02-16T02:46:33.659Z,2.32
2018-02-16T02:47:33.703Z,2.20
2018-02-16T02:48:33.722Z,2.27
2018-02-16T02:49:33.776Z,2.26
2018-02-16T02:50:33.831Z,2.29
2018-02-16T02:51:33.883Z,2.33
2018-02-16T02:52:33.939Z,2.32
2018-02-16T02:53:33.991Z,2.26
2018-02-16T02:54:34.044Z,2.23
2018-02-16T02:55:34.101Z,2.23
2018-02-16T02:56:34.151Z,2.33
2018-02-16T02:57:34.205Z,2.22
2018-02-16T02:58:34.259Z,2.33
2018-02-16T02:59:34.312Z,2.27
2018-02-16T03:00:34.365Z,2.33
2018-02-16T03:01:34.418Z,2.29
2018-02-16T03:02:34.473Z,2.25
2018-02-16T03:03:34.526Z,2.36
2018-02-16T03:04:34.581Z,2.55
2018-02-16T03:05:34.632Z,2.51
2018-02-16T03:06:34.685Z,2.56
2018-02-16T03:07:34.740Z,2.53
2018-02-16T03:08:34.791Z,2.45
2018-02-16T03:09:34.846Z,2.51
2018-02-16T03:10:34.901Z,2.53
2018-02-16T03:11:34.954Z,2.53
2018-02-16T03:12:35.006Z,2.56
2018-02-16T03:13:35.061Z,2.51
2018-02-16T03:14:35.114Z,2.55
2018-02-16T03:15:35.167Z,2.58
2018-02-16T03:16:35.221Z,2.53
2018-02-16T03:17:35.275Z,2.47
2018-02-16T03:18:35.329Z,2.61
2018-02-16T03:19:35.384Z,2.47
2018-02-16T03:20:35.435Z,2.45
2018-02-16T03:21:35.490Z,2.30
2018-02-16T03:22:35.547Z,2.19
2018-02-16T03:23:35.597Z,2.37
2018-02-16T03:24:35.650Z,2.36
2018-02-16T03:25:35.703Z,2.27
2018-02-16T03:26:35.757Z,2.12
2018-02-16T03:27:35.811Z,2.08
2018-02-16T03:28:36.014Z,2.18
2018-02-16T03:29:35.917Z,2.19
2018-02-16T03:30:35.972Z,2.20
2018-02-16T03:31:36.033Z,2.26
2018-02-16T03:32:36.079Z,2.33
2018-02-16T03:33:36.132Z,2.45
2018-02-16T03:34:36.186Z,2.36
2018-02-16T03:35:36.239Z,2.40
2018-02-16T03:36:36.293Z,2.36
2018-02-16T03:37:36.345Z,2.37
2018-02-16T03:38:36.404Z,2.37
2018-02-16T03:39:36.452Z,2.36
2018-02-16T03:40:36.505Z,2.29
2018-02-16T03:41:36.561Z,2.33
2018-02-16T03:42:36.613Z,2.26
2018-02-16T03:43:36.666Z,2.14
2018-02-16T03:44:36.720Z,1.95
2018-02-16T03:45:36.775Z,1.79
2018-02-16T03:46:36.826Z,1.72
2018-02-16T03:47:36.880Z,1.75
2018-02-16T03:48:36.932Z,1.68
2018-02-16T03:49:36.986Z,1.52
2018-02-16T03:50:37.039Z,1.52
2018-02-16T03:51:37.094Z,1.52
2018-02-16T03:52:37.145Z,1.56
2018-02-16T03:53:37.202Z,1.64
2018-02-16T03:54:37.253Z,1.70
2018-02-16T03:55:37.307Z,1.83
2018-02-16T03:56:37.360Z,1.83
2018-02-16T03:57:37.412Z,2.15
2018-02-16T03:58:37.466Z,2.19
2018-02-16T03:59:37.518Z,2.19
2018-02-16T04:00:37.571Z,2.27
2018-02-16T04:01:37.624Z,2.27
2018-02-16T04:02:37.678Z,2.37
2018-02-16T04:03:37.730Z,2.44
2018-02-16T04:04:37.784Z,2.47
2018-02-16T04:05:37.837Z,2.40
2018-02-16T04:06:37.891Z,2.50
2018-02-16T04:07:37.944Z,2.27
2018-02-16T04:08:37.996Z,2.12
2018-02-16T04:09:38.049Z,1.90
2018-02-16T04:10:38.104Z,1.81
2018-02-16T04:11:38.156Z,1.89
2018-02-16T04:12:38.209Z,1.79
2018-02-16T04:13:38.263Z,1.79
2018-02-16T04:14:38.316Z,1.79
2018-02-16T04:15:38.369Z,1.95
2018-02-16T04:16:38.421Z,2.14
2018-02-16T04:17:38.477Z,2.07
2018-02-16T04:18:38.529Z,2.15
2018-02-16T04:19:38.582Z,2.18
2018-02-16T04:20:38.634Z,2.12
2018-02-16T04:21:38.690Z,1.89
2018-02-16T04:22:38.741Z,2.11
2018-02-16T04:23:38.793Z,2.14
2018-02-16T04:24:38.847Z,2.11
2018-02-16T04:25:38.900Z,1.92
2018-02-16T04:26:38.955Z,1.86
2018-02-16T04:27:39.010Z,1.89
2018-02-16T04:28:39.059Z,1.98
2018-02-16T04:29:39.112Z,1.93
2018-02-16T04:30:39.166Z,1.52
2018-02-16T04:31:39.220Z,1.50
2018-02-16T04:32:39.275Z,1.57
2018-02-16T04:33:39.324Z,1.54
2018-02-16T04:34:39.377Z,1.65
2018-02-16T04:35:39.430Z,1.64
2018-02-16T04:36:39.483Z,1.68
2018-02-16T04:37:39.687Z,1.64
2018-02-16T04:38:39.591Z,1.68
2018-02-16T04:39:39.643Z,1.67
2018-02-16T04:40:39.695Z,1.68
2018-02-16T04:41:39.748Z,1.81
2018-02-16T04:42:39.801Z,1.71
2018-02-16T04:43:39.854Z,1.34
2018-02-16T04:44:39.906Z,1.08
2018-02-16T04:45:39.960Z,1.21
2018-02-16T04:46:40.013Z,1.47
2018-02-16T04:47:40.066Z,1.57
2018-02-16T04:48:40.118Z,1.67
2018-02-16T04:49:40.171Z,1.74
2018-02-16T04:50:40.225Z,1.50
2018-02-16T04:51:40.276Z,1.29
2018-02-16T04:52:40.329Z,1.54
2018-02-16T04:53:40.382Z,1.68
2018-02-16T04:54:40.636Z,1.88
2018-02-16T04:55:40.488Z,1.92
2018-02-16T04:56:40.549Z,2.00
2018-02-16T04:57:40.594Z,1.89
2018-02-16T04:58:40.647Z,1.90
2018-02-16T04:59:40.735Z,1.95
2018-02-16T05:00:40.817Z,1.86
2018-02-16T05:01:41.215Z,1.67
2018-02-16T05:02:40.858Z,1.56
2018-02-16T05:03:40.910Z,1.52
2018-02-16T05:04:40.963Z,1.52
2018-02-16T05:05:41.016Z,1.43
2018-02-16T05:06:41.070Z,1.46
2018-02-16T05:07:41.122Z,1.39
2018-02-16T05:08:41.173Z,1.24
2018-02-16T05:09:41.227Z,1.16
2018-02-16T05:10:42.480Z,1.08
2018-02-16T05:11:41.334Z,0.96
2018-02-16T05:12:41.391Z,1.08
2018-02-16T05:13:41.438Z,1.17
2018-02-16T05:14:41.491Z,1.17
2018-02-16T05:15:41.543Z,1.13
2018-02-16T05:16:41.596Z,1.10
2018-02-16T05:17:41.649Z,1.25
2018-02-16T05:18:41.701Z,1.06
2018-02-16T05:19:41.755Z,1.11
2018-02-16T05:20:41.806Z,1.18
2018-02-16T05:21:41.860Z,1.20
2018-02-16T05:22:41.913Z,1.38
2018-02-16T05:23:41.964Z,1.36
2018-02-16T05:24:42.017Z,1.25
2018-02-16T05:25:42.068Z,1.16
2018-02-16T05:26:42.122Z,1.16
2018-02-16T05:27:42.175Z,1.02
2018-02-16T05:28:42.227Z,0.95
2018-02-16T05:29:42.430Z,1.10
2018-02-16T05:30:42.334Z,1.14
2018-02-16T05:31:42.386Z,1.31
2018-02-16T05:32:42.439Z,1.31
2018-02-16T05:33:42.492Z,1.32
2018-02-16T05:34:42.544Z,1.29
2018-02-16T05:35:42.596Z,1.38
2018-02-16T05:36:42.651Z,1.32
2018-02-16T05:37:42.700Z,1.31
2018-02-16T05:38:42.752Z,1.32
2018-02-16T05:39:43.041Z,1.26
2018-02-16T05:40:42.857Z,1.29
2018-02-16T05:41:42.910Z,1.26
2018-02-16T05:42:42.964Z,1.39
2018-02-16T05:43:43.017Z,1.47
2018-02-16T05:44:43.067Z,1.38
2018-02-16T05:45:43.122Z,1.29
2018-02-16T05:46:43.173Z,1.34
2018-02-16T05:47:43.227Z,1.26
2018-02-16T05:48:43.279Z,1.24
2018-02-16T05:49:43.331Z,1.21
2018-02-16T05:50:43.384Z,1.17
2018-02-16T05:51:43.436Z,1.11
2018-02-16T05:52:43.489Z,1.14
2018-02-16T05:53:43.542Z,1.25
2018-02-16T05:54:43.596Z,1.29
2018-02-16T05:55:43.646Z,1.28
2018-02-16T05:56:43.703Z,1.28
2018-02-16T05:57:43.751Z,1.21
2018-02-16T05:58:43.804Z,1.11
2018-02-16T05:59:43.858Z,1.26
2018-02-16T06:00:43.910Z,1.21
2018-02-16T06:01:43.963Z,1.29
2018-02-16T06:02:44.016Z,1.28
2018-02-16T06:03:44.068Z,1.29
2018-02-16T06:04:44.154Z,1.24
2018-02-16T06:05:44.173Z,1.28
2018-02-16T06:06:44.226Z,1.28
2018-02-16T06:07:44.283Z,1.39
2018-02-16T06:08:44.581Z,1.38
2018-02-16T06:09:44.383Z,1.29
2018-02-16T06:10:44.436Z,1.29
2018-02-16T06:11:44.489Z,1.13
2018-02-16T06:12:44.540Z,1.25
2018-02-16T06:13:44.591Z,1.25
2018-02-16T06:14:44.651Z,1.17
2018-02-16T06:15:44.699Z,0.98
2018-02-16T06:16:44.751Z,0.98
2018-02-16T06:17:44.804Z,0.89
2018-02-16T06:18:44.857Z,1.10
2018-02-16T06:19:44.910Z,1.16
2018-02-16T06:20:44.996Z,1.11
2018-02-16T06:21:45.017Z,1.14
2018-02-16T06:22:45.067Z,1.18
2018-02-16T06:23:45.121Z,1.17
2018-02-16T06:24:45.173Z,1.08
2018-02-16T06:25:45.257Z,1.02
2018-02-16T06:26:45.277Z,1.07
2018-02-16T06:27:45.331Z,0.93
2018-02-16T06:28:45.382Z,0.78
2018-02-16T06:29:45.435Z,0.81
2018-02-16T06:30:45.487Z,0.92
2018-02-16T06:31:45.540Z,1.07
2018-02-16T06:32:45.592Z,1.13
2018-02-16T06:33:45.650Z,1.11
2018-02-16T06:34:45.697Z,1.18
2018-02-16T06:35:45.751Z,1.21
2018-02-16T06:36:45.801Z,1.25
2018-02-16T06:37:45.888Z,1.34
2018-02-16T06:38:45.907Z,1.25
2018-02-16T06:39:46.334Z,1.26
2018-02-16T06:40:46.011Z,1.29
2018-02-16T06:41:46.064Z,1.17
2018-02-16T06:42:46.117Z,1.26
2018-02-16T06:43:46.172Z,1.16
2018-02-16T06:44:46.222Z,1.13
2018-02-16T06:45:46.274Z,1.18
2018-02-16T06:46:46.327Z,1.31
2018-02-16T06:47:46.383Z,1.18
2018-02-16T06:48:46.431Z,1.16
2018-02-16T06:49:46.484Z,1.18
2018-02-16T06:50:46.538Z,0.88
2018-02-16T06:51:46.590Z,0.92
2018-02-16T06:52:46.642Z,0.92
2018-02-16T06:53:46.695Z,0.99
2018-02-16T06:54:47.393Z,1.10
2018-02-16T06:55:46.801Z,1.16
2018-02-16T06:56:46.852Z,1.14
2018-02-16T06:57:46.905Z,1.25
2018-02-16T06:58:46.957Z,1.16
2018-02-16T06:59:47.010Z,1.04
2018-02-16T07:00:47.071Z,0.99
2018-02-16T07:01:47.115Z,1.07
2018-02-16T07:02:47.168Z,0.93
2018-02-16T07:03:47.220Z,0.96
2018-02-16T07:04:47.279Z,1.07
2018-02-16T07:05:47.332Z,1.10
2018-02-16T07:06:47.760Z,1.11
2018-02-16T07:07:47.430Z,1.13
2018-02-16T07:08:47.481Z,1.17
2018-02-16T07:09:47.573Z,1.14
2018-02-16T07:10:48.063Z,1.13
2018-02-16T07:11:47.640Z,1.26
2018-02-16T07:12:47.691Z,1.29
2018-02-16T07:13:47.743Z,1.53
2018-02-16T07:14:47.797Z,1.56
2018-02-16T07:15:47.849Z,1.60
2018-02-16T07:16:47.902Z,1.53
2018-02-16T07:17:47.953Z,1.54
2018-02-16T07:18:48.008Z,1.56
2018-02-16T07:19:48.060Z,1.64
2018-02-16T07:20:48.113Z,1.65
2018-02-16T07:21:48.164Z,1.54
2018-02-16T07:22:48.218Z,1.60
2018-02-16T07:23:49.062Z,1.65
2018-02-16T07:24:48.322Z,1.52
2018-02-16T07:25:48.375Z,1.47
2018-02-16T07:26:48.428Z,1.46
2018-02-16T07:27:48.480Z,1.44
2018-02-16T07:28:48.533Z,1.43
2018-02-16T07:29:48.789Z,1.29
2018-02-16T07:30:48.638Z,1.32
2018-02-16T07:31:48.692Z,1.32
2018-02-16T07:32:49.273Z,1.39
2018-02-16T07:33:48.796Z,1.39
2018-02-16T07:34:49.432Z,1.50
2018-02-16T07:35:49.154Z,1.53
2018-02-16T07:36:48.956Z,1.50
2018-02-16T07:37:49.009Z,1.53
2018-02-16T07:38:49.062Z,1.50
2018-02-16T07:39:49.115Z,1.56
2018-02-16T07:40:49.166Z,1.56
2018-02-16T07:41:49.223Z,1.38
2018-02-16T07:42:49.273Z,1.38
2018-02-16T07:43:49.326Z,1.28
2018-02-16T07:44:49.380Z,1.14
2018-02-16T07:45:49.431Z,1.11
2018-02-16T07:46:49.490Z,1.07
2018-02-16T07:47:49.538Z,1.17
2018-02-16T07:48:49.595Z,1.07
2018-02-16T07:49:51.066Z,0.98
2018-02-16T07:50:49.697Z,1.16
2018-02-16T07:51:49.750Z,1.14
2018-02-16T07:52:49.802Z,1.13
2018-02-16T07:53:49.856Z,1.08
2018-02-16T07:54:49.914Z,1.17
2018-02-16T07:55:50.445Z,1.20
2018-02-16T07:56:50.686Z,1.25
2018-02-16T07:57:50.791Z,1.25
2018-02-16T07:58:50.830Z,1.13
2018-02-16T07:59:50.857Z,1.17
2018-02-16T08:00:50.237Z,1.16
2018-02-16T08:01:50.875Z,1.14
2018-02-16T08:02:50.333Z,1.13
2018-02-16T08:03:50.388Z,1.13
2018-02-16T08:04:50.441Z,1.25
2018-02-16T08:05:50.492Z,1.14
2018-02-16T08:06:50.547Z,1.13
2018-02-16T08:07:50.599Z,1.26
2018-02-16T08:08:50.652Z,1.29
2018-02-16T08:09:50.720Z,1.29
2018-02-16T08:10:50.759Z,1.31
2018-02-16T08:11:50.813Z,1.32
2018-02-16T08:12:50.871Z,1.31
2018-02-16T08:13:50.919Z,1.39
2018-02-16T08:14:50.973Z,1.49
2018-02-16T08:15:51.400Z,1.53
2018-02-16T08:16:51.079Z,1.64
2018-02-16T08:17:51.132Z,1.75
2018-02-16T08:18:51.185Z,1.79
2018-02-16T08:19:51.240Z,1.86
2018-02-16T08:20:51.297Z,1.79
2018-02-16T08:21:51.348Z,1.92
2018-02-16T08:22:51.401Z,1.67
2018-02-16T08:23:51.456Z,1.47
2018-02-16T08:24:51.507Z,1.60
2018-02-16T08:25:51.561Z,1.64
2018-02-16T08:26:51.621Z,1.68
2018-02-16T08:27:51.671Z,1.64
2018-02-16T08:28:51.722Z,1.70
2018-02-16T08:29:51.776Z,1.72
2018-02-16T08:30:51.829Z,1.67
2018-02-16T08:31:51.883Z,1.72
2018-02-16T08:32:51.939Z,1.83
2018-02-16T08:33:51.992Z,1.86
2018-02-16T08:34:52.048Z,1.85
2018-02-16T08:35:52.102Z,1.85
2018-02-16T08:36:52.154Z,1.88
2018-02-16T08:37:52.208Z,1.81
2018-02-16T08:38:52.260Z,1.86
2018-02-16T08:39:52.466Z,1.82
2018-02-16T08:40:52.368Z,1.82
2018-02-16T08:41:52.422Z,1.88
2018-02-16T08:42:52.477Z,1.85
2018-02-16T08:43:52.532Z,1.86
2018-02-16T08:44:52.584Z,1.88
2018-02-16T08:45:52.641Z,1.86
2018-02-16T08:46:52.692Z,1.85
2018-02-16T08:47:52.748Z,1.90
2018-02-16T08:48:52.800Z,1.89
2018-02-16T08:49:52.855Z,1.92
2018-02-16T08:50:52.908Z,2.00
2018-02-16T08:51:53.163Z,2.08
2018-02-16T08:52:53.306Z,2.02
2018-02-16T08:53:53.072Z,2.00
2018-02-16T08:54:53.124Z,1.95
2018-02-16T08:55:53.180Z,2.14
2018-02-16T08:56:53.233Z,2.18
2018-02-16T08:57:53.287Z,2.15
2018-02-16T08:58:53.341Z,2.23
2018-02-16T08:59:53.397Z,2.32
2018-02-16T09:00:53.457Z,2.45
2018-02-16T09:01:53.504Z,2.55
2018-02-16T09:02:53.712Z,2.58
2018-02-16T09:03:53.614Z,2.36
2018-02-16T09:04:53.667Z,2.43
2018-02-16T09:05:53.723Z,2.59
2018-02-16T09:06:53.777Z,2.69
2018-02-16T09:07:53.831Z,2.87
2018-02-16T09:08:53.884Z,2.86
2018-02-16T09:09:53.976Z,2.89
2018-02-16T09:10:53.996Z,2.94
2018-02-16T09:11:54.061Z,2.99
2018-02-16T09:12:54.102Z,3.02
2018-02-16T09:13:54.241Z,3.02
2018-02-16T09:14:54.212Z,3.05
2018-02-16T09:15:54.266Z,3.02
2018-02-16T09:16:54.321Z,3.02
2018-02-16T09:17:54.376Z,3.16
2018-02-16T09:18:54.433Z,3.17
2018-02-16T09:19:54.485Z,3.46
2018-02-16T09:20:54.540Z,3.53
2018-02-16T09:21:54.593Z,3.72
2018-02-16T09:22:54.649Z,3.70
2018-02-16T09:23:54.704Z,3.62
2018-02-16T09:24:54.758Z,3.63
2018-02-16T09:25:54.813Z,3.72
2018-02-16T09:26:54.867Z,3.74
2018-02-16T09:27:54.942Z,3.78
2018-02-16T09:28:54.978Z,3.80
2018-02-16T09:29:55.034Z,3.77
2018-02-16T09:30:55.089Z,3.88
2018-02-16T09:31:55.297Z,3.82
2018-02-16T09:32:55.198Z,3.81
2018-02-16T09:33:55.252Z,3.81
2018-02-16T09:34:55.311Z,3.89
2018-02-16T09:35:55.371Z,3.89
2018-02-16T09:36:55.421Z,4.08
2018-02-16T09:37:55.474Z,4.10
2018-02-16T09:38:55.961Z,4.32
2018-02-16T09:39:55.587Z,4.46
2018-02-16T09:40:55.660Z,4.54
2018-02-16T09:41:55.696Z,4.77
2018-02-16T09:42:55.752Z,4.72
2018-02-16T09:43:55.807Z,4.93
2018-02-16T09:44:55.862Z,4.86
2018-02-16T09:45:55.920Z,4.91
2018-02-16T09:46:55.976Z,5.04
2018-02-16T09:47:56.032Z,5.06
2018-02-16T09:48:56.086Z,5.06
2018-02-16T09:49:56.148Z,5.01
2018-02-16T09:50:56.198Z,5.09
2018-02-16T09:51:56.258Z,5.14
2018-02-16T09:52:56.311Z,5.23
2018-02-16T09:53:56.367Z,4.99
2018-02-16T09:54:56.424Z,5.01
2018-02-16T09:55:57.238Z,4.88
2018-02-16T09:56:56.537Z,5.01
2018-02-16T09:57:56.594Z,4.99
2018-02-16T09:58:56.967Z,5.14
2018-02-16T09:59:56.907Z,5.12
2018-02-16T10:00:56.807Z,5.32
2018-02-16T10:01:56.819Z,5.42
2018-02-16T10:02:56.877Z,5.62
2018-02-16T10:03:56.935Z,5.70
2018-02-16T10:04:56.989Z,5.85
2018-02-16T10:05:57.049Z,5.87
2018-02-16T10:06:57.104Z,5.84
2018-02-16T10:07:57.161Z,5.95
2018-02-16T10:08:57.218Z,5.80
2018-02-16T10:09:57.275Z,6.02
2018-02-16T10:10:57.334Z,6.17
2018-02-16T10:11:57.394Z,6.13
2018-02-16T10:12:57.448Z,6.24
2018-02-16T10:13:57.504Z,6.20
2018-02-16T10:14:57.577Z,6.38
2018-02-16T10:15:57.682Z,6.27
2018-02-16T10:16:57.674Z,6.27
2018-02-16T10:17:57.736Z,6.13
2018-02-16T10:18:57.791Z,5.96
2018-02-16T10:19:57.849Z,5.93
2018-02-16T10:20:57.906Z,6.06
2018-02-16T10:21:57.974Z,5.87
2018-02-16T10:22:58.021Z,5.87
2018-02-16T10:23:58.328Z,5.77
2018-02-16T10:24:58.135Z,5.70
2018-02-16T10:25:58.192Z,5.87
2018-02-16T10:26:58.251Z,5.96
2018-02-16T10:27:58.309Z,6.05
2018-02-16T10:28:58.367Z,6.19
2018-02-16T10:29:58.423Z,6.36
2018-02-16T10:30:58.481Z,6.36
2018-02-16T10:31:58.554Z,6.21
2018-02-16T10:32:58.636Z,6.36
2018-02-16T10:33:58.651Z,6.24
2018-02-16T10:34:58.710Z,6.33
2018-02-16T10:35:58.769Z,6.46
2018-02-16T10:36:58.824Z,6.54
2018-02-16T10:37:58.882Z,6.55
2018-02-16T10:38:58.941Z,6.60
2018-02-16T10:39:58.997Z,6.35
2018-02-16T10:40:59.831Z,6.40
2018-02-16T10:41:59.141Z,6.38
2018-02-16T10:42:59.170Z,6.35
2018-02-16T10:43:59.229Z,6.35
2018-02-16T10:44:59.285Z,6.35
2018-02-16T10:45:59.342Z,6.32
2018-02-16T10:46:59.552Z,6.32
2018-02-16T10:47:59.460Z,6.42
2018-02-16T10:48:59.515Z,6.43
2018-02-16T10:49:59.918Z,6.55
2018-02-16T10:50:59.676Z,6.63
2018-02-16T10:51:59.690Z,6.69
2018-02-16T10:52:59.776Z,6.76
2018-02-16T10:53:59.802Z,6.83
2018-02-16T10:54:59.871Z,6.86
2018-02-16T10:55:59.919Z,6.81
2018-02-16T10:56:59.974Z,6.86
2018-02-16T10:58:00.033Z,6.91
2018-02-16T10:59:00.091Z,6.90
2018-02-16T11:00:00.152Z,7.07
2018-02-16T11:01:00.205Z,7.14
2018-02-16T11:02:00.266Z,7.23
2018-02-16T11:03:00.327Z,7.32
2018-02-16T11:04:00.377Z,7.39
2018-02-16T11:05:00.435Z,7.36
2018-02-16T11:06:00.491Z,7.57
2018-02-16T11:07:00.551Z,7.47
2018-02-16T11:08:01.013Z,7.60
2018-02-16T11:09:00.665Z,7.69
2018-02-16T11:10:00.723Z,7.88
2018-02-16T11:11:00.781Z,7.95
2018-02-16T11:12:00.838Z,8.09
2018-02-16T11:13:00.896Z,8.12
2018-02-16T11:14:00.955Z,8.06
2018-02-16T11:15:01.013Z,8.03
2018-02-16T11:16:01.070Z,8.13
2018-02-16T11:17:01.128Z,8.09
2018-02-16T11:18:01.186Z,8.09
2018-02-16T11:19:01.246Z,8.42
2018-02-16T11:20:01.306Z,8.43
2018-02-16T11:21:01.363Z,8.47
2018-02-16T11:22:01.421Z,8.70
2018-02-16T11:23:01.483Z,8.68
2018-02-16T11:24:01.540Z,8.57
2018-02-16T11:25:01.598Z,8.36
2018-02-16T11:26:01.657Z,8.37
2018-02-16T11:27:01.714Z,8.47
2018-02-16T11:28:01.774Z,8.46
2018-02-16T11:29:01.834Z,8.45
2018-02-16T11:30:02.277Z,8.32
2018-02-16T11:31:01.954Z,8.37
2018-02-16T11:32:02.012Z,8.42
2018-02-16T11:33:02.069Z,8.39
2018-02-16T11:34:02.128Z,8.55
2018-02-16T11:35:02.187Z,8.63
2018-02-16T11:36:02.246Z,8.64
2018-02-16T11:37:02.306Z,8.76
2018-02-16T11:38:02.366Z,8.79
2018-02-16T11:39:02.425Z,8.93
2018-02-16T11:40:02.484Z,8.94
2018-02-16T11:41:02.853Z,9.38
2018-02-16T11:42:02.604Z,10.17
2018-02-16T11:43:02.664Z,10.81
2018-02-16T11:44:02.723Z,11.46
2018-02-16T11:45:02.784Z,11.72
2018-02-16T11:46:02.843Z,12.26
2018-02-16T11:47:02.905Z,12.61
2018-02-16T11:48:02.967Z,12.80
2018-02-16T11:49:03.026Z,10.81
2018-02-16T11:50:03.089Z,10.58
2018-02-16T11:51:03.149Z,9.55
2018-02-16T11:52:03.211Z,9.22
2018-02-16T11:53:03.281Z,9.63
2018-02-16T11:54:03.333Z,9.20
2018-02-16T11:55:03.393Z,8.73
2018-02-16T11:56:03.454Z,8.42
2018-02-16T11:57:03.826Z,8.37
2018-02-16T11:58:03.594Z,8.97
2018-02-16T11:59:03.636Z,10.94
2018-02-16T12:00:03.704Z,10.62
2018-02-16T12:01:03.759Z,10.38
2018-02-16T12:02:03.824Z,10.06
2018-02-16T12:03:03.877Z,11.12
2018-02-16T12:04:03.938Z,11.78
2018-02-16T12:05:03.999Z,11.90
2018-02-16T12:06:04.060Z,11.79
2018-02-16T12:07:04.119Z,10.68
2018-02-16T12:08:04.180Z,10.16
2018-02-16T12:09:04.262Z,11.36
2018-02-16T12:10:04.303Z,11.90
2018-02-16T12:11:04.361Z,12.70
2018-02-16T12:12:04.421Z,13.09
2018-02-16T12:13:04.485Z,13.32
2018-02-16T12:14:04.547Z,13.14
2018-02-16T12:15:04.604Z,13.63
2018-02-16T12:16:04.664Z,13.62
2018-02-16T12:17:04.726Z,12.15
2018-02-16T12:18:04.786Z,10.83
2018-02-16T12:19:04.849Z,10.34
2018-02-16T12:20:04.909Z,9.48
2018-02-16T12:21:04.970Z,9.41
2018-02-16T12:22:05.031Z,10.54
2018-02-16T12:23:05.869Z,12.00
2018-02-16T12:24:05.858Z,12.79
2018-02-16T12:25:05.788Z,13.09
2018-02-16T12:26:05.862Z,13.04
2018-02-16T12:27:05.336Z,11.16
2018-02-16T12:28:05.397Z,9.63
2018-02-16T12:29:05.707Z,9.08
2018-02-16T12:30:05.519Z,11.17
2018-02-16T12:31:05.580Z,12.46
2018-02-16T12:32:05.640Z,13.29
2018-02-16T12:33:05.701Z,11.75
2018-02-16T12:34:05.762Z,12.56
2018-02-16T12:35:05.825Z,12.61
2018-02-16T12:36:05.884Z,12.66
2018-02-16T12:37:05.946Z,13.31
2018-02-16T12:38:06.007Z,13.19
2018-02-16T12:39:06.068Z,12.70
2018-02-16T12:40:06.156Z,13.29
2018-02-16T12:41:06.193Z,12.11
2018-02-16T12:42:06.252Z,11.69
2018-02-16T12:43:06.313Z,12.76
2018-02-16T12:44:06.376Z,12.94
2018-02-16T12:45:06.438Z,11.70
2018-02-16T12:46:06.499Z,10.90
2018-02-16T12:47:06.562Z,10.35
2018-02-16T12:48:06.623Z,9.99
2018-02-16T12:49:06.683Z,10.04
2018-02-16T12:50:06.745Z,9.30
2018-02-16T12:51:06.807Z,8.97
2018-02-16T12:52:06.868Z,9.23
2018-02-16T12:53:06.928Z,9.06
2018-02-16T12:54:06.992Z,8.83
2018-02-16T12:55:07.053Z,8.58
2018-02-16T12:56:07.113Z,8.70
2018-02-16T12:57:07.372Z,9.16
2018-02-16T12:58:07.232Z,10.49
2018-02-16T12:59:07.293Z,12.13
2018-02-16T13:00:07.354Z,11.42
2018-02-16T13:01:07.414Z,11.51
2018-02-16T13:02:07.725Z,12.71
2018-02-16T13:03:07.534Z,13.50
2018-02-16T13:04:07.595Z,13.63
2018-02-16T13:05:07.654Z,13.96
2018-02-16T13:06:07.720Z,14.26
2018-02-16T13:07:07.777Z,13.96
2018-02-16T13:08:07.838Z,14.09
2018-02-16T13:09:07.897Z,14.13
2018-02-16T13:10:07.963Z,14.17
2018-02-16T13:11:08.021Z,14.19
2018-02-16T13:12:08.083Z,14.04
2018-02-16T13:13:08.145Z,14.30
2018-02-16T13:14:08.207Z,14.36
2018-02-16T13:15:08.267Z,13.79
2018-02-16T13:16:08.330Z,13.66