createdAt,value
2017-09-24T00:01:34.017Z,10.05
2017-09-24T00:04:01.257Z,10.00
2017-09-24T00:06:30.773Z,10.03
2017-09-24T00:08:57.085Z,10.00
2017-09-24T00:11:23.514Z,9.99
2017-09-24T00:13:51.105Z,9.91
2017-09-24T00:16:19.087Z,9.81
2017-09-24T00:18:45.799Z,9.80
2017-09-24T00:21:17.244Z,9.82
2017-09-24T00:23:43.669Z,9.97
2017-09-24T00:26:11.778Z,9.96
2017-09-24T00:28:45.888Z,9.98
2017-09-24T00:31:12.916Z,9.96
2017-09-24T00:33:39.575Z,9.90
2017-09-24T00:36:15.529Z,9.82
2017-09-24T00:38:46.974Z,9.70
2017-09-24T00:41:13.295Z,9.71
2017-09-24T00:43:42.116Z,9.65
2017-09-24T00:46:11.110Z,9.63
2017-09-24T00:48:43.576Z,9.55
2017-09-24T00:51:09.906Z,9.47
2017-09-24T00:53:36.642Z,9.41
2017-09-24T00:56:08.393Z,9.37
2017-09-24T00:58:35.571Z,9.59
2017-09-24T01:01:02.307Z,9.53
2017-09-24T01:06:08.075Z,9.65
2017-09-24T01:08:40.055Z,9.63
2017-09-24T01:11:12.285Z,9.64
2017-09-24T01:13:38.829Z,9.61
2017-09-24T01:16:05.570Z,9.68
2017-09-24T01:18:33.673Z,9.73
2017-09-24T01:21:01.628Z,9.73
2017-09-24T01:23:29.081Z,9.69
2017-09-24T01:26:02.275Z,9.63
2017-09-24T01:28:32.559Z,9.47
2017-09-24T01:30:59.437Z,9.43
2017-09-24T01:33:25.977Z,9.34
2017-09-24T01:35:52.323Z,9.23
2017-09-24T01:38:30.621Z,9.15
2017-09-24T01:40:58.403Z,9.22
2017-09-24T01:43:25.150Z,9.21
2017-09-24T01:45:52.930Z,9.20
2017-09-24T01:48:19.240Z,9.36
2017-09-24T01:50:46.279Z,9.32
2017-09-24T01:53:12.606Z,9.21
2017-09-24T01:55:39.250Z,9.20
2017-09-24T01:58:06.204Z,9.20
2017-09-24T02:00:37.147Z,9.16
2017-09-24T02:03:16.889Z,9.11
2017-09-24T02:05:44.244Z,9.04
2017-09-24T02:08:11.918Z,9.11
2017-09-24T02:10:38.654Z,9.20
2017-09-24T02:15:47.096Z,9.27
2017-09-24T02:18:13.813Z,9.23
2017-09-24T02:20:40.359Z,9.21
2017-09-24T02:23:08.126Z,9.27
2017-09-24T02:25:36.299Z,9.31
2017-09-24T02:28:02.912Z,9.33
2017-09-24T02:30:29.670Z,9.17
2017-09-24T02:33:02.834Z,9.12
2017-09-24T02:35:30.852Z,8.96
2017-09-24T02:37:58.111Z,8.88
2017-09-24T02:40:25.683Z,8.83
2017-09-24T02:42:53.344Z,8.76
2017-09-24T02:45:20.585Z,8.73
2017-09-24T02:47:47.634Z,8.71
2017-09-24T02:50:14.467Z,8.74
2017-09-24T02:52:41.825Z,8.84
2017-09-24T02:55:12.861Z,8.85
2017-09-24T02:57:40.240Z,8.86
2017-09-24T03:00:06.567Z,8.90
2017-09-24T03:02:37.933Z,8.89
2017-09-24T03:05:04.849Z,8.80
2017-09-24T03:07:32.005Z,8.82
2017-09-24T03:09:58.250Z,8.84
2017-09-24T03:12:26.004Z,8.65
2017-09-24T03:14:52.646Z,8.50
2017-09-24T03:17:21.057Z,8.47
2017-09-24T03:19:47.337Z,8.61
2017-09-24T03:22:13.577Z,8.61
2017-09-24T03:24:40.230Z,8.60
2017-09-24T03:27:07.810Z,8.57
2017-09-24T03:29:34.106Z,8.52
2017-09-24T03:32:00.749Z,8.67
2017-09-24T03:34:28.647Z,8.64
2017-09-24T03:36:57.124Z,8.58
2017-09-24T03:39:25.102Z,8.59
2017-09-24T03:41:51.936Z,8.72
2017-09-24T03:44:18.253Z,8.73
2017-09-24T03:46:44.814Z,8.70
2017-09-24T03:49:11.335Z,8.73
2017-09-24T03:51:38.126Z,8.72
2017-09-24T03:54:06.053Z,8.64
2017-09-24T03:56:32.578Z,8.65
2017-09-24T03:59:01.271Z,8.65
2017-09-24T04:01:28.319Z,8.70
2017-09-24T04:03:56.098Z,8.74
2017-09-24T04:06:22.504Z,8.77
2017-09-24T04:08:50.063Z,8.72
2017-09-24T04:11:21.466Z,8.72
2017-09-24T04:13:48.160Z,8.74
2017-09-24T04:16:14.683Z,8.81
2017-09-24T04:18:41.031Z,8.89
2017-09-24T04:21:07.475Z,8.97
2017-09-24T04:23:34.318Z,9.01
2017-09-24T04:26:02.417Z,9.15
2017-09-24T04:28:28.721Z,9.24
2017-09-24T04:30:55.879Z,9.40
2017-09-24T04:33:34.397Z,9.45
2017-09-24T04:36:00.700Z,9.52
2017-09-24T04:38:28.708Z,9.47
2017-09-24T04:40:54.995Z,9.13
2017-09-24T04:43:21.272Z,9.31
2017-09-24T04:45:47.774Z,9.85
2017-09-24T04:48:14.619Z,10.47
2017-09-24T04:50:43.428Z,10.66
2017-09-24T04:53:10.576Z,11.30
2017-09-24T04:55:37.525Z,12.45
2017-09-24T04:58:03.716Z,13.61
2017-09-24T05:00:34.059Z,14.32
2017-09-24T05:03:04.282Z,15.14
2017-09-24T05:05:31.447Z,15.91
2017-09-24T05:07:57.792Z,16.38
2017-09-24T05:10:24.527Z,17.00
2017-09-24T05:12:51.670Z,17.54
2017-09-24T05:15:18.312Z,17.88
2017-09-24T05:17:44.849Z,18.35
2017-09-24T05:20:13.352Z,18.82
2017-09-24T05:22:39.965Z,19.52
2017-09-24T05:25:07.055Z,19.79
2017-09-24T05:27:39.717Z,20.67
2017-09-24T05:30:06.445Z,21.51
2017-09-24T05:32:34.276Z,22.03
2017-09-24T05:35:00.448Z,22.73
2017-09-24T05:37:26.759Z,21.12
2017-09-24T05:39:54.971Z,20.18
2017-09-24T05:42:31.365Z,21.07
2017-09-24T05:44:58.898Z,21.88
2017-09-24T05:47:35.998Z,22.56
2017-09-24T05:50:06.447Z,21.80
2017-09-24T05:57:53.568Z,21.97
2017-09-24T06:00:20.907Z,21.55
2017-09-24T06:02:52.304Z,20.17
2017-09-24T06:05:31.604Z,19.32
2017-09-24T06:08:02.125Z,19.81
2017-09-24T06:10:29.189Z,19.98
2017-09-24T06:12:57.271Z,21.30
2017-09-24T06:15:23.460Z,21.24
2017-09-24T06:17:51.704Z,20.76
2017-09-24T06:20:25.419Z,20.49
2017-09-24T06:22:52.754Z,20.86
2017-09-24T06:25:19.475Z,21.81
2017-09-24T06:27:46.806Z,21.87
2017-09-24T06:30:14.085Z,21.62
2017-09-24T06:32:41.734Z,21.33
2017-09-24T06:35:08.262Z,21.89
2017-09-24T06:37:35.645Z,21.83
2017-09-24T06:40:02.344Z,21.59
2017-09-24T06:42:29.317Z,22.38
2017-09-24T06:44:57.068Z,22.68
2017-09-24T06:47:25.803Z,22.60
2017-09-24T06:49:52.404Z,22.75
2017-09-24T06:52:20.479Z,23.29
2017-09-24T06:54:47.522Z,23.35
2017-09-24T06:57:14.389Z,23.37
2017-09-24T06:59:46.738Z,23.10
2017-09-24T07:02:13.424Z,23.74
2017-09-24T07:04:40.255Z,23.58
2017-09-24T07:12:25.647Z,24.21
2017-09-24T07:14:52.307Z,24.84
2017-09-24T07:19:57.278Z,24.59
2017-09-24T07:22:25.719Z,24.87
2017-09-24T07:24:52.991Z,24.98
2017-09-24T07:27:20.188Z,25.74
2017-09-24T07:29:50.072Z,25.07
2017-09-24T07:32:18.679Z,25.01
2017-09-24T07:37:27.389Z,25.64
2017-09-24T07:39:53.927Z,26.69
2017-09-24T07:42:27.519Z,27.27
2017-09-24T07:44:55.714Z,26.93
2017-09-24T07:50:12.219Z,27.29
2017-09-24T07:52:40.394Z,27.54
2017-09-24T07:55:14.933Z,27.74
2017-09-24T07:57:41.863Z,28.01
2017-09-24T08:00:15.351Z,27.82
2017-09-24T08:02:41.804Z,26.86
2017-09-24T08:05:13.143Z,27.73
2017-09-24T08:10:20.164Z,27.90
2017-09-24T08:12:46.675Z,27.83
2017-09-24T08:15:16.821Z,26.97
2017-09-24T08:20:26.177Z,26.46
2017-09-24T08:22:53.829Z,26.75
2017-09-24T08:25:21.659Z,27.59
2017-09-24T08:30:29.099Z,27.83
2017-09-24T08:32:57.382Z,27.73
2017-09-24T08:35:25.093Z,27.63
2017-09-24T08:37:53.110Z,26.75
2017-09-24T08:40:20.061Z,27.03
2017-09-24T08:45:25.626Z,27.73
2017-09-24T08:53:10.656Z,28.40
2017-09-24T08:55:37.251Z,28.03
2017-09-24T08:58:14.868Z,28.72
2017-09-24T09:00:42.234Z,28.45
2017-09-24T09:03:12.881Z,28.18
2017-09-24T09:05:41.014Z,28.74
2017-09-24T09:08:12.069Z,28.55
2017-09-24T09:10:42.419Z,29.03
2017-09-24T09:15:51.775Z,28.71
2017-09-24T09:18:21.919Z,28.90
2017-09-24T09:20:49.346Z,29.33
2017-09-24T09:23:19.858Z,28.23
2017-09-24T09:25:48.452Z,27.29
2017-09-24T09:28:19.524Z,27.52
2017-09-24T09:33:25.036Z,29.17
2017-09-24T09:35:53.251Z,28.89
2017-09-24T09:38:19.504Z,28.70
2017-09-24T09:40:56.681Z,29.06
2017-09-24T09:43:29.450Z,29.04
2017-09-24T09:51:14.665Z,29.40
2017-09-24T09:53:42.440Z,29.94
2017-09-24T09:56:09.196Z,28.98
2017-09-24T09:58:35.913Z,29.88
2017-09-24T10:01:02.481Z,29.75
2017-09-24T10:03:32.222Z,29.52
2017-09-24T10:06:01.555Z,29.27
2017-09-24T10:08:28.279Z,29.20
2017-09-24T10:10:54.565Z,29.50
2017-09-24T10:18:37.607Z,29.36
2017-09-24T10:21:11.078Z,28.29
2017-09-24T10:23:41.064Z,28.07
2017-09-24T10:26:07.402Z,28.64
2017-09-24T10:28:37.371Z,28.75
2017-09-24T10:31:11.298Z,29.19
2017-09-24T10:33:39.907Z,30.31
2017-09-24T10:36:10.579Z,30.80
2017-09-24T10:41:18.193Z,28.99
2017-09-24T10:43:47.519Z,29.38
2017-09-24T10:49:04.033Z,29.33
2017-09-24T10:54:15.528Z,29.85
2017-09-24T10:56:49.865Z,30.36
2017-09-24T11:02:04.751Z,29.52
2017-09-24T11:04:31.448Z,28.70
2017-09-24T11:07:04.453Z,28.14
2017-09-24T11:09:30.720Z,28.52
2017-09-24T11:11:58.946Z,27.41
2017-09-24T11:14:26.531Z,27.79
2017-09-24T11:19:34.763Z,27.99
2017-09-24T11:22:09.192Z,29.12
2017-09-24T11:24:35.612Z,29.51
2017-09-24T11:27:02.962Z,29.03
2017-09-24T11:29:34.032Z,28.54
2017-09-24T11:32:00.349Z,28.14
2017-09-24T11:34:34.348Z,27.86
2017-09-24T11:37:05.917Z,28.38
2017-09-24T12:11:12.739Z,28.64
2017-09-24T12:13:46.725Z,28.90
2017-09-24T12:18:53.433Z,28.81
2017-09-24T13:59:08.188Z,32.94
2017-09-24T14:01:41.797Z,32.54
2017-09-24T14:04:14.991Z,32.76
2017-09-24T14:06:42.695Z,32.49
2017-09-24T14:43:30.255Z,31.25
2017-09-24T14:48:40.691Z,29.49
2017-09-24T15:06:05.210Z,26.19
2017-09-24T15:08:39.068Z,26.08
2017-09-24T15:48:02.538Z,23.97
2017-09-24T15:50:31.745Z,23.72
2017-09-24T15:52:59.512Z,23.68
2017-09-24T16:03:28.266Z,23.17
2017-09-24T16:05:55.800Z,23.08
2017-09-24T16:13:46.468Z,22.49
2017-09-24T16:21:36.572Z,22.25
2017-09-24T16:24:09.469Z,22.11
2017-09-24T16:26:45.413Z,22.00
2017-09-24T16:29:18.981Z,21.86
2017-09-24T16:31:57.559Z,21.69
2017-09-24T16:37:02.534Z,21.52
2017-09-24T16:39:34.947Z,21.37
2017-09-24T16:42:11.238Z,21.22
2017-09-24T16:44:42.404Z,21.22
2017-09-24T17:05:44.170Z,20.20
2017-09-24T17:24:03.573Z,19.11
2017-09-24T17:29:08.746Z,19.04
2017-09-24T17:31:40.251Z,19.10
2017-09-24T17:34:06.428Z,19.08
2017-09-24T17:36:32.598Z,19.00
2017-09-24T17:38:58.768Z,18.97
2017-09-24T17:41:24.929Z,18.93
2017-09-24T17:43:51.105Z,18.93
2017-09-24T17:46:17.290Z,18.71
2017-09-24T17:48:43.467Z,18.60
2017-09-24T17:51:09.647Z,18.68
2017-09-24T17:53:35.826Z,18.64
2017-09-24T17:56:02.014Z,18.62
2017-09-24T17:58:28.192Z,18.62
2017-09-24T18:00:54.349Z,18.62
2017-09-24T18:03:20.548Z,18.46
2017-09-24T18:05:46.733Z,18.49
2017-09-24T18:08:12.924Z,18.38
2017-09-24T18:10:39.112Z,18.33
2017-09-24T18:13:05.298Z,18.35
2017-09-24T18:15:31.520Z,18.30
2017-09-24T18:17:57.707Z,18.11
2017-09-24T18:20:23.883Z,17.94
2017-09-24T18:22:50.085Z,17.94
2017-09-24T18:25:16.265Z,17.98
2017-09-24T18:27:42.445Z,17.97
2017-09-24T18:30:08.615Z,17.90
2017-09-24T18:32:34.816Z,17.74
2017-09-24T18:35:01.005Z,17.66
2017-09-24T18:37:27.168Z,17.49
2017-09-24T18:39:53.325Z,17.28
2017-09-24T18:42:19.506Z,17.27
2017-09-24T18:44:45.690Z,17.21
2017-09-24T18:47:11.885Z,17.15
2017-09-24T18:49:38.063Z,17.11
2017-09-24T18:52:04.243Z,17.01
2017-09-24T18:54:30.412Z,16.92
2017-09-24T18:56:56.591Z,16.83
2017-09-24T18:59:22.777Z,16.74
2017-09-24T19:01:48.987Z,16.70
2017-09-24T19:04:15.219Z,16.67
2017-09-24T19:06:41.405Z,16.52
2017-09-24T19:09:07.599Z,16.55
2017-09-24T19:11:33.831Z,16.40
2017-09-24T19:14:00.179Z,16.46
2017-09-24T19:16:26.348Z,16.41
2017-09-24T19:18:52.541Z,16.33
2017-09-24T19:21:18.711Z,16.32
2017-09-24T19:23:44.889Z,16.25
2017-09-24T19:26:11.064Z,16.07
2017-09-24T19:28:37.240Z,15.93
2017-09-24T19:31:03.408Z,15.84
2017-09-24T19:33:29.630Z,15.81
2017-09-24T19:35:55.792Z,15.71
2017-09-24T19:38:22.086Z,15.71
2017-09-24T19:40:48.263Z,15.58
2017-09-24T19:43:14.508Z,15.64
2017-09-24T19:45:40.745Z,15.65
2017-09-24T19:48:06.991Z,15.55
2017-09-24T19:50:33.207Z,15.55
2017-09-24T19:52:59.437Z,15.55
2017-09-24T19:55:25.674Z,15.60
2017-09-24T19:57:51.895Z,15.58
2017-09-24T20:00:18.117Z,15.57
2017-09-24T20:02:44.439Z,15.49
2017-09-24T20:05:10.678Z,15.47
2017-09-24T20:07:36.924Z,15.50
2017-09-24T20:10:03.173Z,15.44
2017-09-24T20:12:29.368Z,15.37
2017-09-24T20:14:55.568Z,15.25
2017-09-24T20:17:21.842Z,15.10
2017-09-24T20:19:48.089Z,14.91
2017-09-24T20:22:14.296Z,14.82
2017-09-24T20:24:40.524Z,14.67
2017-09-24T20:27:06.748Z,14.64
2017-09-24T20:29:33.004Z,14.52
2017-09-24T20:31:59.212Z,14.40
2017-09-24T20:34:25.450Z,14.41
2017-09-24T20:36:51.734Z,14.40
2017-09-24T20:39:18.017Z,14.38
2017-09-24T20:41:44.245Z,14.30
2017-09-24T20:44:10.474Z,14.26
2017-09-24T20:46:36.698Z,14.24
2017-09-24T20:49:02.931Z,14.18
2017-09-24T20:51:29.167Z,14.19
2017-09-24T20:53:55.393Z,14.29
2017-09-24T20:56:21.631Z,14.35
2017-09-24T20:58:47.851Z,14.40
2017-09-24T21:01:14.041Z,14.49
2017-09-24T21:03:40.305Z,14.43
2017-09-24T21:06:06.529Z,14.43
2017-09-24T21:08:32.802Z,14.41
2017-09-24T21:10:58.996Z,14.32
2017-09-24T21:13:25.236Z,14.34
2017-09-24T21:15:51.444Z,14.23
2017-09-24T21:18:17.661Z,14.17
2017-09-24T21:20:43.913Z,14.14
2017-09-24T21:23:10.156Z,14.08
2017-09-24T21:25:36.362Z,14.00
2017-09-24T21:28:02.597Z,13.89
2017-09-24T21:30:28.850Z,13.87
2017-09-24T21:32:55.065Z,13.80
2017-09-24T21:35:21.284Z,13.75
2017-09-24T21:37:47.537Z,13.69
2017-09-24T21:40:13.774Z,13.60
2017-09-24T21:42:39.983Z,13.56
2017-09-24T21:45:06.205Z,13.57
2017-09-24T21:47:32.364Z,13.53
2017-09-24T21:49:58.562Z,13.42
2017-09-24T21:52:24.795Z,13.47
2017-09-24T21:54:51.021Z,13.42
2017-09-24T21:57:17.253Z,13.36
2017-09-24T21:59:43.486Z,13.32
2017-09-24T22:02:09.715Z,13.14
2017-09-24T22:04:35.928Z,13.24
2017-09-24T22:07:02.164Z,13.24
2017-09-24T22:09:28.417Z,13.26
2017-09-24T22:11:54.629Z,13.25
2017-09-24T22:14:20.863Z,13.24
2017-09-24T22:16:47.089Z,13.40
2017-09-24T22:19:13.309Z,13.47
2017-09-24T22:21:39.564Z,13.57
2017-09-24T22:24:05.780Z,13.58
2017-09-24T22:26:32.015Z,13.52
2017-09-24T22:28:58.258Z,13.48
2017-09-24T22:31:24.475Z,13.47
2017-09-24T22:33:50.712Z,13.41
2017-09-24T22:36:16.936Z,13.28
2017-09-24T22:38:43.165Z,13.26
2017-09-24T22:41:09.394Z,13.13
2017-09-24T22:43:35.632Z,13.02
2017-09-24T22:46:01.831Z,12.86
2017-09-24T22:48:28.097Z,12.93
2017-09-24T22:50:54.312Z,12.98
2017-09-24T22:53:20.552Z,12.99
2017-09-24T22:55:46.770Z,12.99
2017-09-24T22:58:13.000Z,13.05
2017-09-24T23:00:39.182Z,13.13
2017-09-24T23:03:05.368Z,13.11
2017-09-24T23:05:31.581Z,12.98
2017-09-24T23:07:57.818Z,12.90
2017-09-24T23:10:24.059Z,12.96
2017-09-24T23:12:50.275Z,12.92
2017-09-24T23:15:16.566Z,13.01
2017-09-24T23:17:42.843Z,12.95
2017-09-24T23:20:09.051Z,12.99
2017-09-24T23:22:35.284Z,13.12
2017-09-24T23:25:01.539Z,13.13
2017-09-24T23:27:27.755Z,13.10
2017-09-24T23:29:53.976Z,13.17
2017-09-24T23:32:20.215Z,13.28
2017-09-24T23:34:46.435Z,13.38
2017-09-24T23:37:12.666Z,13.44
2017-09-24T23:39:38.914Z,13.55
2017-09-24T23:42:05.125Z,13.57
2017-09-24T23:44:31.359Z,13.57
2017-09-24T23:46:57.537Z,13.57
2017-09-24T23:49:23.720Z,13.67
2017-09-24T23:51:49.952Z,13.72
2017-09-24T23:54:16.199Z,13.78
2017-09-24T23:56:42.410Z,13.86
2017-09-24T23:59:08.633Z,13.83
