createdAt,value
2018-12-10T00:00:24.929Z,8.40
2018-12-10T00:02:59.976Z,3.10
2018-12-10T00:05:29.450Z,1.53
2018-12-10T00:07:57.089Z,3.43
2018-12-10T00:10:24.743Z,2.50
2018-12-10T00:12:52.340Z,2.10
2018-12-10T00:15:19.840Z,3.90
2018-12-10T00:17:47.331Z,1.97
2018-12-10T00:20:14.785Z,3.97
2018-12-10T00:22:42.249Z,1.53
2018-12-10T00:25:09.762Z,8.93
2018-12-10T00:27:37.245Z,5.80
2018-12-10T00:30:06.233Z,1.90
2018-12-10T00:32:33.823Z,2.30
2018-12-10T00:35:02.587Z,6.03
2018-12-10T00:37:30.269Z,8.23
2018-12-10T00:39:57.756Z,3.27
2018-12-10T00:42:25.242Z,2.93
2018-12-10T00:44:52.702Z,3.37
2018-12-10T00:47:20.188Z,1.40
2018-12-10T00:49:47.732Z,3.63
2018-12-10T00:52:15.141Z,6.07
2018-12-10T00:54:42.614Z,2.60
2018-12-10T00:57:10.058Z,5.60
2018-12-10T00:59:37.579Z,3.90
2018-12-10T01:02:05.145Z,4.83
2018-12-10T01:04:32.625Z,2.60
2018-12-10T01:07:00.163Z,3.10
2018-12-10T01:09:27.691Z,3.80
2018-12-10T01:11:55.166Z,3.67
2018-12-10T01:14:22.617Z,4.33
2018-12-10T01:16:50.182Z,3.43
2018-12-10T01:19:17.732Z,4.10
2018-12-10T01:21:45.337Z,4.27
2018-12-10T01:24:12.777Z,2.93
2018-12-10T01:26:40.268Z,5.30
2018-12-10T01:29:07.682Z,3.97
2018-12-10T01:31:35.117Z,4.03
2018-12-10T01:34:02.811Z,11.50
2018-12-10T01:36:30.271Z,1.47
2018-12-10T01:38:57.798Z,3.83
2018-12-10T01:41:25.364Z,4.23
2018-12-10T01:43:52.859Z,3.23
2018-12-10T01:46:20.336Z,3.23
2018-12-10T01:48:47.895Z,1.47
2018-12-10T01:51:15.422Z,2.37
2018-12-10T01:53:42.970Z,10.10
2018-12-10T01:56:10.440Z,2.80
2018-12-10T01:58:37.855Z,4.90
2018-12-10T02:01:05.330Z,6.27
2018-12-10T02:03:32.789Z,19.07
2018-12-10T02:06:00.330Z,2.87
2018-12-10T02:08:27.929Z,3.57
2018-12-10T02:10:55.529Z,4.10
2018-12-10T02:13:23.216Z,6.30
2018-12-10T02:15:50.775Z,2.20
2018-12-10T02:18:18.267Z,1.70
2018-12-10T02:20:45.681Z,7.77
2018-12-10T02:23:13.175Z,2.77
2018-12-10T02:25:41.154Z,2.00
2018-12-10T02:28:08.599Z,2.03
2018-12-10T02:30:36.100Z,2.40
2018-12-10T02:33:03.538Z,9.83
2018-12-10T02:35:30.983Z,5.17
2018-12-10T02:37:58.541Z,5.37
2018-12-10T02:40:26.009Z,6.70
2018-12-10T02:42:53.567Z,10.90
2018-12-10T02:45:21.651Z,6.37
2018-12-10T02:47:49.211Z,5.10
2018-12-10T02:50:16.720Z,5.63
2018-12-10T02:52:44.124Z,3.17
2018-12-10T02:55:11.670Z,2.93
2018-12-10T02:57:39.192Z,2.10
2018-12-10T03:00:07.123Z,3.77
2018-12-10T03:02:36.605Z,3.80
2018-12-10T03:05:04.559Z,1.10
2018-12-10T03:07:32.480Z,5.53
2018-12-10T03:09:59.931Z,5.80
2018-12-10T03:12:27.460Z,4.60
2018-12-10T03:14:54.901Z,4.27
2018-12-10T03:17:22.406Z,2.57
2018-12-10T03:19:49.976Z,7.10
2018-12-10T03:22:17.447Z,5.40
2018-12-10T03:24:45.038Z,5.70
2018-12-10T03:27:12.503Z,4.27
2018-12-10T03:29:39.986Z,3.57
2018-12-10T03:32:07.492Z,5.80
2018-12-10T03:34:34.927Z,2.83
2018-12-10T03:37:02.350Z,4.60
2018-12-10T03:39:29.846Z,6.73
2018-12-10T03:41:57.368Z,1.87
2018-12-10T03:44:24.898Z,1.70
2018-12-10T03:46:52.515Z,5.17
2018-12-10T03:49:20.029Z,3.03
2018-12-10T03:51:47.514Z,7.70
2018-12-10T03:54:15.026Z,2.50
2018-12-10T03:56:42.528Z,9.43
2018-12-10T03:59:09.920Z,1.87
2018-12-10T04:01:37.394Z,1.67
2018-12-10T04:04:04.880Z,6.53
2018-12-10T04:06:32.375Z,2.40
2018-12-10T04:08:59.816Z,6.37
2018-12-10T04:11:44.315Z,2.30
2018-12-10T04:14:11.899Z,5.87
2018-12-10T04:16:39.441Z,8.50
2018-12-10T04:19:06.898Z,3.83
2018-12-10T04:21:34.329Z,4.87
2018-12-10T04:24:01.790Z,3.27
2018-12-10T04:26:29.503Z,6.40
2018-12-10T04:28:56.955Z,3.90
2018-12-10T04:31:24.418Z,2.13
2018-12-10T04:33:53.133Z,5.37
2018-12-10T04:36:20.634Z,2.50
2018-12-10T04:38:48.132Z,4.97
2018-12-10T04:41:15.532Z,2.30
2018-12-10T04:43:43.116Z,11.50
2018-12-10T04:46:10.601Z,5.17
2018-12-10T04:48:38.191Z,5.73
2018-12-10T04:51:05.711Z,2.97
2018-12-10T04:53:33.223Z,5.00
2018-12-10T04:56:00.703Z,3.33
2018-12-10T04:58:28.238Z,5.83
2018-12-10T05:00:55.784Z,6.23
2018-12-10T05:03:23.323Z,4.43
2018-12-10T05:05:51.976Z,9.17
2018-12-10T05:08:19.440Z,2.80
2018-12-10T05:10:46.976Z,3.70
2018-12-10T05:13:14.601Z,10.27
2018-12-10T05:15:43.164Z,1.73
2018-12-10T05:18:10.658Z,4.93
2018-12-10T05:20:42.979Z,1.47
2018-12-10T05:23:11.046Z,5.30
2018-12-10T05:25:38.767Z,2.20
2018-12-10T05:28:06.208Z,3.23
2018-12-10T05:30:33.830Z,4.77
2018-12-10T05:33:01.290Z,1.53
2018-12-10T05:35:28.800Z,1.40
2018-12-10T05:37:56.342Z,2.47
2018-12-10T05:40:23.860Z,2.40
2018-12-10T05:42:51.466Z,3.50
2018-12-10T05:45:18.911Z,2.90
2018-12-10T05:47:46.450Z,8.50
2018-12-10T05:50:15.120Z,4.53
2018-12-10T05:52:42.567Z,3.47
2018-12-10T05:55:10.109Z,1.67
2018-12-10T05:57:37.638Z,2.50
2018-12-10T06:00:05.461Z,4.13
2018-12-10T06:02:32.897Z,3.50
2018-12-10T06:05:00.435Z,5.47
2018-12-10T06:07:27.933Z,3.00
2018-12-10T06:09:55.440Z,2.80
2018-12-10T06:12:23.044Z,7.47
2018-12-10T06:14:50.528Z,9.57
2018-12-10T06:17:18.071Z,7.13
2018-12-10T06:19:45.606Z,8.50
2018-12-10T06:22:13.033Z,4.53
2018-12-10T06:24:40.488Z,4.27
2018-12-10T06:27:09.071Z,4.43
2018-12-10T06:29:36.544Z,3.37
2018-12-10T06:32:04.070Z,6.20
2018-12-10T06:34:31.567Z,3.40
2018-12-10T06:36:59.043Z,5.93
2018-12-10T06:39:26.623Z,7.50
2018-12-10T06:41:54.124Z,3.63
2018-12-10T06:44:21.688Z,2.40
2018-12-10T06:46:49.122Z,2.83
2018-12-10T06:49:16.747Z,5.17
2018-12-10T06:51:44.278Z,5.03
2018-12-10T06:54:11.796Z,5.87
2018-12-10T06:56:39.350Z,6.33
2018-12-10T06:59:06.844Z,3.53
2018-12-10T07:01:34.287Z,4.20
2018-12-10T07:04:01.785Z,2.30
2018-12-10T07:06:29.453Z,2.73
2018-12-10T07:08:57.083Z,2.20
2018-12-10T07:11:24.630Z,4.27
2018-12-10T07:13:52.957Z,1.23
2018-12-10T07:16:20.562Z,2.40
2018-12-10T07:18:48.134Z,3.17
2018-12-10T07:21:15.593Z,4.10
2018-12-10T07:23:43.106Z,5.23
2018-12-10T07:26:10.766Z,14.63
2018-12-10T07:28:39.323Z,4.20
2018-12-10T07:31:06.828Z,4.00
2018-12-10T07:33:34.311Z,2.93
2018-12-10T07:36:01.921Z,5.53
2018-12-10T07:38:29.457Z,3.50
2018-12-10T07:40:56.962Z,4.03
2018-12-10T07:43:24.477Z,3.57
2018-12-10T07:45:52.070Z,3.37
2018-12-10T07:48:19.629Z,2.13
2018-12-10T07:50:47.096Z,3.80
2018-12-10T07:53:14.749Z,2.87
2018-12-10T07:55:42.227Z,3.30
2018-12-10T07:58:09.804Z,1.92
2018-12-10T08:00:37.383Z,2.73
2018-12-10T08:03:05.032Z,2.47
2018-12-10T08:05:32.604Z,5.33
2018-12-10T08:08:00.134Z,5.83
2018-12-10T08:10:27.617Z,5.40
2018-12-10T08:12:55.185Z,2.02
2018-12-10T08:15:22.813Z,2.87
2018-12-10T08:17:50.249Z,2.20
2018-12-10T08:20:17.826Z,3.00
2018-12-10T08:22:45.322Z,5.60
2018-12-10T08:25:12.922Z,8.57
2018-12-10T08:27:40.511Z,2.60
2018-12-10T08:30:08.346Z,3.90
2018-12-10T08:32:36.012Z,7.50
2018-12-10T08:35:03.934Z,6.63
2018-12-10T08:37:31.365Z,5.33
2018-12-10T08:39:59.091Z,11.10
2018-12-10T08:42:26.598Z,4.20
2018-12-10T08:44:54.125Z,5.50
2018-12-10T08:47:21.707Z,9.18
2018-12-10T08:49:49.592Z,6.17
2018-12-10T08:52:17.173Z,5.17
2018-12-10T08:54:44.825Z,3.70
2018-12-10T08:57:12.720Z,16.77
2018-12-10T08:59:40.566Z,10.83
2018-12-10T09:02:08.304Z,9.87
2018-12-10T09:04:36.760Z,18.15
2018-12-10T09:07:04.444Z,12.60
2018-12-10T09:09:31.876Z,16.85
2018-12-10T09:11:59.388Z,14.40
2018-12-10T09:14:26.840Z,13.93
2018-12-10T09:16:54.497Z,12.23
2018-12-10T09:19:22.050Z,19.63
2018-12-10T09:21:49.723Z,12.40
2018-12-10T09:24:17.288Z,15.33
2018-12-10T09:26:45.837Z,21.73
2018-12-10T09:29:13.288Z,11.63
2018-12-10T09:31:40.885Z,14.47
2018-12-10T09:34:08.892Z,10.80
2018-12-10T09:36:36.453Z,11.70
2018-12-10T09:39:06.526Z,11.57
2018-12-10T09:41:36.058Z,10.80
2018-12-10T09:44:03.741Z,10.48
2018-12-10T09:46:31.160Z,13.70
2018-12-10T09:48:58.558Z,7.63
2018-12-10T09:51:26.126Z,5.97
2018-12-10T09:53:53.739Z,5.50
2018-12-10T09:56:21.354Z,9.78
2018-12-10T09:59:06.497Z,9.38
2018-12-10T10:01:33.958Z,10.47
2018-12-10T10:04:01.496Z,5.57
2018-12-10T10:06:29.023Z,7.87
2018-12-10T10:08:56.620Z,5.90
2018-12-10T10:11:24.047Z,7.60
2018-12-10T10:13:51.442Z,5.90
2018-12-10T10:16:19.104Z,6.20
2018-12-10T10:18:46.628Z,10.97
2018-12-10T10:21:14.067Z,4.03
2018-12-10T10:23:41.567Z,7.17
2018-12-10T10:26:09.065Z,5.77
2018-12-10T10:28:36.546Z,7.97
2018-12-10T10:31:04.045Z,9.93
2018-12-10T10:33:32.486Z,10.00
2018-12-10T10:36:00.414Z,7.43
2018-12-10T10:38:27.970Z,5.70
2018-12-10T10:40:57.211Z,8.37
2018-12-10T10:43:24.757Z,8.37
2018-12-10T10:45:52.208Z,17.17
2018-12-10T10:48:19.728Z,16.27
2018-12-10T10:50:47.255Z,17.17
2018-12-10T10:53:14.831Z,8.27
2018-12-10T10:55:42.360Z,17.63
2018-12-10T10:58:09.768Z,8.70
2018-12-10T11:00:43.200Z,6.30
2018-12-10T11:03:46.872Z,6.63
2018-12-10T11:06:14.343Z,7.80
2018-12-10T11:08:41.815Z,10.93
2018-12-10T11:11:09.310Z,7.17
2018-12-10T11:13:36.938Z,11.03
2018-12-10T11:16:04.618Z,6.00
2018-12-10T11:18:32.176Z,8.20
2018-12-10T11:20:59.842Z,10.90
2018-12-10T11:23:27.673Z,8.43
2018-12-10T11:25:55.149Z,10.70
2018-12-10T11:28:22.674Z,28.37
2018-12-10T11:30:50.105Z,18.60
2018-12-10T11:33:17.575Z,6.60
2018-12-10T11:35:45.384Z,4.70
2018-12-10T11:38:12.969Z,2.93
2018-12-10T11:40:40.527Z,2.13
2018-12-10T11:43:08.117Z,6.90
2018-12-10T11:45:36.173Z,2.87
2018-12-10T11:48:04.896Z,4.43
2018-12-10T11:50:32.414Z,8.13
2018-12-10T11:53:00.040Z,6.83
2018-12-10T11:55:27.570Z,5.53
2018-12-10T11:57:55.083Z,7.03
2018-12-10T12:00:22.601Z,5.13
2018-12-10T12:02:50.496Z,10.57
2018-12-10T12:05:18.107Z,9.37
2018-12-10T12:07:45.739Z,4.73
2018-12-10T12:10:13.227Z,9.43
2018-12-10T12:12:41.379Z,12.20
2018-12-10T12:15:09.124Z,5.77
2018-12-10T12:17:36.755Z,4.33
2018-12-10T12:20:06.057Z,9.40
2018-12-10T12:22:33.592Z,11.67
2018-12-10T12:25:01.039Z,2.80
2018-12-10T12:27:28.562Z,9.93
2018-12-10T12:29:56.052Z,6.73
2018-12-10T12:32:23.558Z,4.63
2018-12-10T12:34:50.944Z,7.30
2018-12-10T12:37:18.587Z,5.30
2018-12-10T12:39:46.141Z,4.40
2018-12-10T12:42:13.707Z,4.83
2018-12-10T12:44:41.203Z,7.40
2018-12-10T12:47:08.724Z,4.00
2018-12-10T12:49:36.357Z,3.10
2018-12-10T12:52:03.863Z,4.40
2018-12-10T12:54:31.532Z,2.10
2018-12-10T12:56:59.008Z,4.30
2018-12-10T12:59:26.498Z,2.00
2018-12-10T13:01:54.030Z,2.87
2018-12-10T13:04:21.674Z,3.60
2018-12-10T13:06:49.252Z,2.40
2018-12-10T13:09:21.803Z,3.33
2018-12-10T13:11:46.244Z,3.50
2018-12-10T13:14:13.774Z,7.60
2018-12-10T13:16:49.205Z,3.47
2018-12-10T13:19:11.027Z,3.50
2018-12-10T13:21:38.489Z,6.33
2018-12-10T13:24:06.006Z,4.40
2018-12-10T13:26:33.440Z,2.50
2018-12-10T13:29:01.028Z,3.80
2018-12-10T13:31:28.756Z,2.03
2018-12-10T13:33:56.231Z,1.70
2018-12-10T13:36:23.992Z,2.80
2018-12-10T13:38:51.565Z,6.60
2018-12-10T13:41:19.158Z,2.83
2018-12-10T13:43:46.592Z,2.30
2018-12-10T13:46:14.141Z,7.33
2018-12-10T13:48:41.749Z,5.07
2018-12-10T13:51:09.275Z,5.80
2018-12-10T13:53:36.786Z,3.17
2018-12-10T13:56:04.208Z,2.40
2018-12-10T13:58:31.793Z,5.30
2018-12-10T14:00:59.343Z,4.03
2018-12-10T14:03:26.802Z,4.00
2018-12-10T14:05:54.363Z,4.40
2018-12-10T14:08:21.906Z,4.00
2018-12-10T14:10:49.370Z,5.97
2018-12-10T14:13:16.844Z,10.33
2018-12-10T14:15:44.578Z,14.67
2018-12-10T14:18:12.049Z,9.27
2018-12-10T14:20:39.696Z,7.13
2018-12-10T14:23:07.286Z,7.77
2018-12-10T14:25:34.788Z,7.20
2018-12-10T14:28:02.432Z,3.80
2018-12-10T14:30:29.936Z,6.40
2018-12-10T14:32:57.503Z,4.73
2018-12-10T14:35:25.046Z,6.70
2018-12-10T14:37:52.615Z,6.07
2018-12-10T14:40:20.956Z,6.60
2018-12-10T14:42:50.521Z,4.87
2018-12-10T14:45:19.271Z,5.13
2018-12-10T14:47:51.319Z,13.63
2018-12-10T14:50:20.038Z,6.93
2018-12-10T14:52:47.663Z,10.90
2018-12-10T14:55:15.328Z,14.80
2018-12-10T14:57:42.875Z,4.70
2018-12-10T15:00:11.283Z,4.17
2018-12-10T15:02:39.573Z,4.17
2018-12-10T15:05:09.026Z,4.40
2018-12-10T15:07:36.636Z,3.47
2018-12-10T15:10:06.129Z,3.43
2018-12-10T15:12:33.732Z,6.17
2018-12-10T15:15:01.272Z,5.60
2018-12-10T15:17:28.801Z,5.33
2018-12-10T15:19:56.370Z,5.43
2018-12-10T15:22:23.841Z,5.43
2018-12-10T15:24:51.380Z,9.25
2018-12-10T15:27:18.971Z,7.83
2018-12-10T15:29:46.437Z,9.80
2018-12-10T15:32:13.901Z,10.50
2018-12-10T15:34:41.445Z,5.23
2018-12-10T15:37:08.942Z,4.30
2018-12-10T15:39:36.440Z,5.77
2018-12-10T15:42:03.951Z,6.73
2018-12-10T15:44:31.512Z,3.92
2018-12-10T15:46:59.148Z,3.50
2018-12-10T15:49:26.638Z,3.70
2018-12-10T15:51:54.137Z,3.70
2018-12-10T15:54:21.554Z,4.30
2018-12-10T15:56:49.029Z,8.13
2018-12-10T15:59:16.601Z,3.30
2018-12-10T16:01:44.127Z,5.53
2018-12-10T16:04:11.844Z,4.93
2018-12-10T16:06:39.358Z,5.12
2018-12-10T16:09:07.188Z,7.67
2018-12-10T16:11:35.982Z,4.95
2018-12-10T16:14:04.216Z,4.77
2018-12-10T16:16:32.055Z,5.10
2018-12-10T16:18:59.529Z,9.20
2018-12-10T16:21:27.002Z,5.67
2018-12-10T16:23:54.543Z,11.00
2018-12-10T16:26:22.058Z,6.97
2018-12-10T16:28:49.500Z,7.53
2018-12-10T16:31:17.033Z,7.10
2018-12-10T16:33:44.446Z,6.50
2018-12-10T16:36:12.969Z,8.33
2018-12-10T16:38:40.703Z,10.37
2018-12-10T16:41:08.152Z,12.20
2018-12-10T16:43:35.693Z,11.03
2018-12-10T16:46:03.282Z,15.77
2018-12-10T16:48:30.811Z,40.30
2018-12-10T16:50:58.401Z,20.17
2018-12-10T16:53:25.826Z,26.10
2018-12-10T16:55:53.227Z,25.30
2018-12-10T16:58:20.753Z,12.60
2018-12-10T17:00:48.444Z,9.10
2018-12-10T17:03:15.945Z,8.90
2018-12-10T17:05:43.448Z,12.05
2018-12-10T17:08:10.922Z,8.60
2018-12-10T17:10:38.478Z,6.37
2018-12-10T17:13:05.886Z,9.68
2018-12-10T17:15:33.471Z,7.00
2018-12-10T17:18:00.994Z,9.80
2018-12-10T17:20:28.696Z,10.88
2018-12-10T17:22:56.244Z,10.88
2018-12-10T17:25:23.883Z,8.70
2018-12-10T17:27:51.359Z,10.30
2018-12-10T17:30:18.948Z,9.53
2018-12-10T17:32:46.439Z,13.43
2018-12-10T17:35:14.054Z,11.80
2018-12-10T17:37:41.587Z,10.83
2018-12-10T17:40:09.301Z,12.05
2018-12-10T17:42:37.087Z,8.13
2018-12-10T17:45:06.429Z,15.00
2018-12-10T17:47:34.053Z,9.37
2018-12-10T17:50:01.757Z,11.68
2018-12-10T17:52:30.622Z,12.68
2018-12-10T17:54:58.300Z,11.10
2018-12-10T17:57:25.958Z,10.47
2018-12-10T17:59:53.606Z,19.43
2018-12-10T18:02:21.121Z,13.15
2018-12-10T18:04:48.715Z,14.70
2018-12-10T18:07:16.357Z,10.88
2018-12-10T18:09:43.975Z,9.87
2018-12-10T18:12:11.457Z,14.93
2018-12-10T18:14:39.079Z,10.63
2018-12-10T18:17:06.761Z,8.75
2018-12-10T18:19:34.297Z,14.80
2018-12-10T18:22:02.251Z,11.05
2018-12-10T18:24:29.867Z,13.78
2018-12-10T18:26:57.403Z,14.70
2018-12-10T18:29:25.002Z,11.75
2018-12-10T18:31:52.490Z,8.47
2018-12-10T18:34:19.930Z,9.20
2018-12-10T18:36:47.448Z,11.45
2018-12-10T18:39:14.910Z,9.07
2018-12-10T18:41:42.584Z,10.43
2018-12-10T18:44:13.069Z,14.37
2018-12-10T18:46:40.618Z,16.48
2018-12-10T18:49:08.125Z,14.50
2018-12-10T18:51:35.807Z,28.27
2018-12-10T18:54:03.562Z,9.87
2018-12-10T18:56:31.567Z,8.98
2018-12-10T18:58:59.220Z,9.28
2018-12-10T19:01:26.692Z,9.77
2018-12-10T19:03:54.220Z,12.43
2018-12-10T19:06:21.715Z,15.73
2018-12-10T19:08:50.678Z,11.00
2018-12-10T19:11:18.511Z,12.47
2018-12-10T19:13:49.918Z,6.90
2018-12-10T19:16:15.555Z,10.77
2018-12-10T19:18:43.107Z,11.63
2018-12-10T19:21:10.626Z,7.07
2018-12-10T19:23:45.194Z,6.53
2018-12-10T19:26:13.072Z,9.43
2018-12-10T19:28:40.574Z,9.00
2018-12-10T19:31:08.050Z,5.53
2018-12-10T19:33:35.577Z,7.73
2018-12-10T19:36:03.165Z,6.50
2018-12-10T19:38:30.700Z,7.33
2018-12-10T19:41:01.163Z,7.07
2018-12-10T19:43:28.769Z,3.70
2018-12-10T19:45:56.298Z,16.00
2018-12-10T19:48:23.739Z,4.97
2018-12-10T19:50:51.276Z,7.13
2018-12-10T19:53:18.796Z,9.20
2018-12-10T19:55:46.262Z,8.20
2018-12-10T19:58:13.801Z,10.10
2018-12-10T20:00:41.414Z,4.47
2018-12-10T20:03:09.178Z,5.77
2018-12-10T20:05:42.637Z,8.73
2018-12-10T20:08:10.370Z,3.60
2018-12-10T20:10:37.906Z,6.07
2018-12-10T20:13:05.774Z,8.43
2018-12-10T20:15:33.342Z,4.03
2018-12-10T20:18:00.826Z,8.20
2018-12-10T20:20:28.287Z,4.27
2018-12-10T20:22:55.771Z,6.20
2018-12-10T20:25:23.364Z,10.03
2018-12-10T20:27:50.981Z,13.90
2018-12-10T20:30:18.534Z,13.60
2018-12-10T20:32:46.099Z,17.10
2018-12-10T20:35:13.785Z,13.97
2018-12-10T20:37:41.371Z,16.23
2018-12-10T20:40:09.079Z,11.87
2018-12-10T20:42:36.607Z,11.90
2018-12-10T20:45:05.543Z,12.70
2018-12-10T20:47:33.447Z,10.17
2018-12-10T20:50:00.931Z,14.40
2018-12-10T20:52:28.618Z,13.50
2018-12-10T20:54:57.066Z,10.00
2018-12-10T20:57:24.550Z,5.80
2018-12-10T20:59:51.999Z,6.13
2018-12-10T21:02:19.549Z,6.67
2018-12-10T21:04:47.230Z,4.83
2018-12-10T21:07:14.778Z,4.25
2018-12-10T21:09:42.265Z,23.73
2018-12-10T21:12:09.865Z,7.53
2018-12-10T21:14:37.331Z,9.93
2018-12-10T21:17:04.946Z,8.87
2018-12-10T21:19:32.361Z,3.90
2018-12-10T21:21:59.839Z,9.30
2018-12-10T21:24:27.370Z,4.07
2018-12-10T21:26:54.958Z,6.73
2018-12-10T21:29:23.507Z,5.47
2018-12-10T21:31:51.025Z,4.40
2018-12-10T21:34:18.527Z,4.33
2018-12-10T21:36:46.092Z,9.33
2018-12-10T21:39:13.515Z,9.93
2018-12-10T21:41:41.064Z,4.62
2018-12-10T21:44:08.656Z,8.67
2018-12-10T21:46:36.138Z,5.20
2018-12-10T21:49:03.607Z,6.83
2018-12-10T21:51:31.115Z,5.33
2018-12-10T21:53:58.548Z,5.80
2018-12-10T21:56:25.998Z,7.03
2018-12-10T21:58:53.596Z,7.23
2018-12-10T22:01:21.069Z,6.50
2018-12-10T22:03:48.582Z,5.12
2018-12-10T22:06:16.117Z,10.20
2018-12-10T22:08:43.723Z,6.83
2018-12-10T22:11:11.233Z,6.70
2018-12-10T22:13:38.710Z,8.90
2018-12-10T22:16:06.187Z,13.38
2018-12-10T22:18:33.651Z,10.47
2018-12-10T22:21:01.234Z,15.90
2018-12-10T22:23:28.738Z,6.43
2018-12-10T22:25:56.227Z,9.90
2018-12-10T22:28:23.735Z,11.70
2018-12-10T22:30:52.312Z,16.07
2018-12-10T22:33:19.822Z,13.77
2018-12-10T22:35:47.441Z,21.57
2018-12-10T22:38:14.947Z,14.83
2018-12-10T22:40:42.471Z,8.93
2018-12-10T22:43:09.984Z,6.70
2018-12-10T22:45:37.444Z,6.97
2018-12-10T22:48:04.920Z,11.17
2018-12-10T22:50:32.450Z,16.13
2018-12-10T22:52:59.887Z,19.67
2018-12-10T22:55:28.499Z,10.97
2018-12-10T22:57:55.965Z,11.50
2018-12-10T23:00:29.197Z,26.03
2018-12-10T23:02:58.760Z,29.37
2018-12-10T23:05:26.303Z,28.13
2018-12-10T23:07:53.789Z,33.80
2018-12-10T23:10:21.629Z,25.40
2018-12-10T23:12:49.426Z,22.73
2018-12-10T23:15:17.004Z,26.50
2018-12-10T23:17:44.592Z,17.17
2018-12-10T23:20:12.098Z,22.90
2018-12-10T23:22:39.621Z,20.07
2018-12-10T23:25:07.169Z,16.67
2018-12-10T23:27:34.688Z,21.50
2018-12-10T23:30:02.698Z,17.93
2018-12-10T23:32:32.273Z,14.57
2018-12-10T23:34:59.915Z,18.40
2018-12-10T23:37:27.512Z,18.03
2018-12-10T23:39:55.141Z,15.17
2018-12-10T23:42:22.703Z,16.50
2018-12-10T23:44:54.422Z,10.67
2018-12-10T23:47:21.947Z,14.37
2018-12-10T23:49:49.563Z,12.13
2018-12-10T23:52:17.108Z,8.23
2018-12-10T23:54:44.589Z,7.00
2018-12-10T23:57:12.085Z,7.50
2018-12-10T23:59:40.267Z,8.00
