createdAt,value
2023-03-10T00:01:28.541Z,1.90
2023-03-10T00:03:58.392Z,1.60
2023-03-10T00:06:28.882Z,1.60
2023-03-10T00:08:57.269Z,1.50
2023-03-10T00:11:25.870Z,1.50
2023-03-10T00:13:54.316Z,1.70
2023-03-10T00:16:25.379Z,1.30
2023-03-10T00:18:54.105Z,1.50
2023-03-10T00:21:25.883Z,1.50
2023-03-10T00:23:54.601Z,1.50
2023-03-10T00:26:24.330Z,1.60
2023-03-10T00:28:52.372Z,1.70
2023-03-10T00:31:23.233Z,2.00
2023-03-10T00:33:52.454Z,1.90
2023-03-10T00:36:23.356Z,1.90
2023-03-10T00:41:26.064Z,2.00
2023-03-10T00:43:54.436Z,1.50
2023-03-10T00:46:22.592Z,1.40
2023-03-10T00:48:51.024Z,1.50
2023-03-10T00:51:20.364Z,1.50
2023-03-10T00:53:48.952Z,1.80
2023-03-10T00:56:22.707Z,1.60
2023-03-10T00:58:54.106Z,1.70
2023-03-10T01:01:27.381Z,1.80
2023-03-10T01:03:58.091Z,1.70
2023-03-10T01:06:26.564Z,1.80
2023-03-10T01:08:54.763Z,1.80
2023-03-10T01:11:26.040Z,1.80
2023-03-10T01:13:58.170Z,2.10
2023-03-10T01:16:26.725Z,2.20
2023-03-10T01:18:55.281Z,2.30
2023-03-10T01:21:26.283Z,2.30
2023-03-10T01:23:54.343Z,2.40
2023-03-10T01:26:22.365Z,2.60
2023-03-10T01:28:50.808Z,2.30
2023-03-10T01:31:19.376Z,2.30
2023-03-10T01:33:47.623Z,2.10
2023-03-10T01:36:19.664Z,2.50
2023-03-10T01:38:49.260Z,2.50
2023-03-10T01:41:18.855Z,2.10
2023-03-10T01:43:49.632Z,1.80
2023-03-10T01:46:38.684Z,2.30
2023-03-10T01:49:19.254Z,2.10
2023-03-10T01:51:51.630Z,2.20
2023-03-10T01:54:26.232Z,1.90
2023-03-10T01:56:54.905Z,2.10
2023-03-10T01:59:24.234Z,1.70
2023-03-10T02:01:53.052Z,2.10
2023-03-10T02:04:30.387Z,1.90
2023-03-10T02:06:59.400Z,1.80
2023-03-10T02:09:28.373Z,2.10
2023-03-10T02:11:58.643Z,2.10
2023-03-10T02:14:26.892Z,1.70
2023-03-10T02:16:55.077Z,2.00
2023-03-10T02:19:49.651Z,2.00
2023-03-10T02:22:17.717Z,1.90
2023-03-10T02:24:57.567Z,1.90
2023-03-10T02:27:27.409Z,2.10
2023-03-10T02:30:02.322Z,2.00
2023-03-10T02:32:34.000Z,2.00
2023-03-10T02:35:02.595Z,2.20
2023-03-10T02:37:34.270Z,2.30
2023-03-10T02:40:04.852Z,2.30
2023-03-10T02:42:35.706Z,1.90
2023-03-10T02:47:31.998Z,2.30
2023-03-10T02:49:59.994Z,2.30
2023-03-10T02:52:46.756Z,2.20
2023-03-10T02:55:16.575Z,2.10
2023-03-10T02:57:44.680Z,2.40
2023-03-10T03:00:13.380Z,2.00
2023-03-10T03:02:41.449Z,2.10
2023-03-10T03:05:09.759Z,2.00
2023-03-10T03:07:37.858Z,2.30
2023-03-10T03:10:06.455Z,2.30
2023-03-10T03:12:34.549Z,1.80
2023-03-10T03:15:02.667Z,1.60
2023-03-10T03:17:30.894Z,1.60
2023-03-10T03:19:59.005Z,1.70
2023-03-10T03:22:27.113Z,1.60
2023-03-10T03:24:55.216Z,1.90
2023-03-10T03:27:23.317Z,1.70
2023-03-10T03:29:51.389Z,1.90
2023-03-10T03:32:19.408Z,1.90
2023-03-10T03:34:48.106Z,2.20
2023-03-10T03:37:16.237Z,1.90
2023-03-10T03:39:44.525Z,2.00
2023-03-10T03:42:12.574Z,2.00
2023-03-10T03:44:40.626Z,1.90
2023-03-10T03:47:10.612Z,2.00
2023-03-10T03:49:39.394Z,2.00
2023-03-10T03:52:08.034Z,2.00
2023-03-10T03:54:36.184Z,1.80
2023-03-10T03:57:04.354Z,1.70
2023-03-10T03:59:32.385Z,1.60
2023-03-10T04:02:00.545Z,1.80
2023-03-10T04:04:28.694Z,1.90
2023-03-10T04:06:56.833Z,2.10
2023-03-10T04:09:25.000Z,1.70
2023-03-10T04:11:53.086Z,1.90
2023-03-10T04:14:21.555Z,2.40
2023-03-10T04:16:49.676Z,2.20
2023-03-10T04:19:17.788Z,2.30
2023-03-10T04:21:45.806Z,2.00
2023-03-10T04:24:13.850Z,2.20
2023-03-10T04:26:41.995Z,2.60
2023-03-10T04:29:11.002Z,2.20
2023-03-10T04:31:39.613Z,2.50
2023-03-10T04:34:07.931Z,2.20
2023-03-10T04:36:36.071Z,2.40
2023-03-10T04:39:05.597Z,2.60
2023-03-10T04:41:33.678Z,2.50
2023-03-10T04:44:02.338Z,2.80
2023-03-10T04:46:31.911Z,2.80
2023-03-10T04:49:00.024Z,2.60
2023-03-10T04:51:28.127Z,2.60
2023-03-10T04:53:57.286Z,2.70
2023-03-10T04:56:25.361Z,2.60
2023-03-10T04:58:53.631Z,2.90
2023-03-10T05:01:21.810Z,2.70
2023-03-10T05:03:49.875Z,2.90
2023-03-10T05:06:21.629Z,3.00
2023-03-10T05:08:49.769Z,3.00
2023-03-10T05:11:17.849Z,2.90
2023-03-10T05:13:45.911Z,3.20
2023-03-10T05:16:16.555Z,3.00
2023-03-10T05:18:44.755Z,2.80
2023-03-10T05:21:13.139Z,2.90
2023-03-10T05:23:41.335Z,2.90
2023-03-10T05:26:11.369Z,2.90
2023-03-10T05:28:39.965Z,2.50
2023-03-10T05:31:10.675Z,2.80
2023-03-10T05:33:39.141Z,2.70
2023-03-10T05:36:13.032Z,3.10
2023-03-10T05:38:41.336Z,2.80
2023-03-10T05:41:10.700Z,3.20
2023-03-10T05:43:39.604Z,3.00
2023-03-10T05:46:08.280Z,2.70
2023-03-10T05:48:36.350Z,3.60
2023-03-10T05:51:08.287Z,3.40
2023-03-10T05:53:37.380Z,3.50
2023-03-10T05:56:10.970Z,3.40
2023-03-10T05:58:40.313Z,3.30
2023-03-10T06:01:09.676Z,3.20
2023-03-10T06:03:38.281Z,3.20
2023-03-10T06:06:07.287Z,3.40
2023-03-10T06:08:36.213Z,3.40
2023-03-10T06:11:05.507Z,3.80
2023-03-10T06:13:33.788Z,3.90
2023-03-10T06:16:04.725Z,4.00
2023-03-10T06:18:34.250Z,3.90
2023-03-10T06:21:10.806Z,4.00
2023-03-10T06:23:39.050Z,3.50
2023-03-10T06:26:11.501Z,3.90
2023-03-10T06:28:42.314Z,4.10
2023-03-10T06:33:41.678Z,3.90
2023-03-10T06:36:12.017Z,4.10
2023-03-10T06:38:40.495Z,5.20
2023-03-10T06:41:08.995Z,6.40
2023-03-10T06:43:37.718Z,5.60
2023-03-10T06:46:08.584Z,5.20
2023-03-10T06:48:38.097Z,5.00
2023-03-10T06:51:11.118Z,4.70
2023-03-10T06:53:39.491Z,5.20
2023-03-10T06:56:11.012Z,4.80
2023-03-10T06:58:39.970Z,4.40
2023-03-10T07:01:09.625Z,4.90
2023-03-10T07:03:37.890Z,4.90
2023-03-10T07:06:07.002Z,5.40
2023-03-10T07:08:35.057Z,5.70
2023-03-10T07:11:03.217Z,5.30
2023-03-10T07:13:31.300Z,5.90
2023-03-10T07:15:59.316Z,5.60
2023-03-10T07:18:29.692Z,5.40
2023-03-10T07:20:57.858Z,6.00
2023-03-10T07:26:14.548Z,6.20
2023-03-10T07:31:16.137Z,8.50
2023-03-10T07:33:44.320Z,6.60
2023-03-10T07:36:17.954Z,5.50
2023-03-10T07:38:46.128Z,7.10
2023-03-10T07:41:17.749Z,6.20
2023-03-10T07:43:46.072Z,5.70
2023-03-10T07:46:15.525Z,5.30
2023-03-10T07:48:44.502Z,7.60
2023-03-10T07:51:12.886Z,6.50
2023-03-10T07:53:41.267Z,5.80
2023-03-10T07:56:11.633Z,6.30
2023-03-10T07:58:40.770Z,4.10
2023-03-10T08:01:14.151Z,5.00
2023-03-10T08:03:42.285Z,5.10
2023-03-10T08:06:16.447Z,4.70
2023-03-10T08:08:44.744Z,3.80
2023-03-10T08:11:12.851Z,4.20
2023-03-10T08:13:41.801Z,4.70
2023-03-10T08:16:10.038Z,4.50
2023-03-10T08:18:38.132Z,4.50
2023-03-10T08:21:07.428Z,4.40
2023-03-10T08:23:36.831Z,5.10
2023-03-10T08:26:08.159Z,5.50
2023-03-10T08:28:38.864Z,5.80
2023-03-10T08:31:20.155Z,5.90
2023-03-10T08:33:49.215Z,5.10
2023-03-10T08:36:20.914Z,5.80
2023-03-10T08:38:51.913Z,5.40
2023-03-10T08:41:27.807Z,5.30
2023-03-10T08:43:57.469Z,5.70
2023-03-10T08:46:27.891Z,5.30
2023-03-10T08:48:56.497Z,5.20
2023-03-10T08:51:25.411Z,5.20
2023-03-10T08:53:54.588Z,6.00
2023-03-10T08:56:24.153Z,6.60
2023-03-10T08:58:56.810Z,5.50
2023-03-10T09:01:26.875Z,5.60
2023-03-10T09:03:55.024Z,5.20
2023-03-10T09:06:23.589Z,5.40
2023-03-10T09:08:52.170Z,5.40
2023-03-10T09:11:23.916Z,5.20
2023-03-10T09:13:53.170Z,4.90
2023-03-10T09:16:21.858Z,4.90
2023-03-10T09:18:50.094Z,5.50
2023-03-10T09:21:19.489Z,3.80
2023-03-10T09:23:49.843Z,4.60
2023-03-10T09:26:18.079Z,4.10
2023-03-10T09:28:47.316Z,4.60
2023-03-10T09:31:23.136Z,3.50
2023-03-10T09:33:51.359Z,3.30
2023-03-10T09:36:22.726Z,3.30
2023-03-10T09:38:50.809Z,4.20
2023-03-10T09:41:44.535Z,4.40
2023-03-10T09:44:23.087Z,4.10
2023-03-10T09:47:09.704Z,3.70
2023-03-10T09:49:57.986Z,3.90
2023-03-10T09:52:34.332Z,4.30
2023-03-10T09:55:13.148Z,4.10
2023-03-10T09:57:41.745Z,3.70
2023-03-10T10:00:16.526Z,4.10
2023-03-10T10:02:48.266Z,3.80
2023-03-10T10:05:31.543Z,4.30
2023-03-10T10:08:03.306Z,4.20
2023-03-10T10:10:39.075Z,4.30
2023-03-10T10:13:15.743Z,3.70
2023-03-10T10:15:48.087Z,3.30
2023-03-10T10:18:20.860Z,3.80
2023-03-10T10:20:59.404Z,3.80
2023-03-10T10:23:54.411Z,4.10
2023-03-10T10:26:26.514Z,4.30
2023-03-10T10:28:57.310Z,4.00
2023-03-10T10:31:28.675Z,3.60
2023-03-10T10:33:58.029Z,4.00
2023-03-10T10:36:29.577Z,3.50
2023-03-10T10:38:59.694Z,3.60
2023-03-10T10:41:33.954Z,4.20
2023-03-10T10:44:14.836Z,2.60
2023-03-10T10:46:54.588Z,2.20
2023-03-10T10:49:31.678Z,2.10
2023-03-10T10:52:01.322Z,1.60
2023-03-10T10:54:41.397Z,2.30
2023-03-10T10:57:21.261Z,1.80
2023-03-10T10:59:49.517Z,1.70
2023-03-10T11:02:34.024Z,1.70
2023-03-10T11:05:13.928Z,1.90
2023-03-10T11:07:42.556Z,2.20
2023-03-10T11:10:15.783Z,2.10
2023-03-10T11:13:06.703Z,2.70
2023-03-10T11:16:11.838Z,2.10
2023-03-10T11:18:51.997Z,2.40
2023-03-10T11:21:28.667Z,1.70
2023-03-10T11:24:12.957Z,1.60
2023-03-10T11:26:59.675Z,1.40
2023-03-10T11:29:55.142Z,1.40
2023-03-10T11:32:38.388Z,1.40
2023-03-10T11:35:31.955Z,1.40
2023-03-10T11:38:16.777Z,1.50
2023-03-10T11:40:48.910Z,1.20
2023-03-10T11:43:31.731Z,1.20
2023-03-10T11:46:10.661Z,1.50
2023-03-10T11:48:55.292Z,1.20
2023-03-10T11:51:35.504Z,1.20
2023-03-10T11:54:22.728Z,1.40
2023-03-10T11:56:52.894Z,1.30
2023-03-10T11:59:27.016Z,1.30
2023-03-10T12:01:57.289Z,1.40
2023-03-10T12:04:36.655Z,1.00
2023-03-10T12:07:19.286Z,1.20
2023-03-10T12:10:16.556Z,1.10
2023-03-10T12:12:46.801Z,1.10
2023-03-10T12:15:25.606Z,1.20
2023-03-10T12:17:54.583Z,1.20
2023-03-10T12:20:22.712Z,1.20
2023-03-10T12:22:52.904Z,1.10
2023-03-10T12:25:30.278Z,1.20
2023-03-10T12:28:16.582Z,1.10
2023-03-10T12:31:04.090Z,1.30
2023-03-10T12:33:34.753Z,1.30
2023-03-10T12:38:46.508Z,1.30
2023-03-10T12:41:45.619Z,1.20
2023-03-10T12:44:22.791Z,1.30
2023-03-10T12:46:57.896Z,1.40
2023-03-10T12:49:44.961Z,1.40
2023-03-10T12:52:48.134Z,1.50
2023-03-10T12:55:19.314Z,1.30
2023-03-10T12:57:56.290Z,1.40
2023-03-10T13:00:43.904Z,1.20
2023-03-10T13:03:30.663Z,1.20
2023-03-10T13:06:08.561Z,1.10
2023-03-10T13:08:39.695Z,1.30
2023-03-10T13:11:13.978Z,1.30
2023-03-10T13:13:43.049Z,1.20
2023-03-10T13:16:18.852Z,1.30
2023-03-10T13:18:52.222Z,1.40
2023-03-10T13:21:33.265Z,1.40
2023-03-10T13:24:03.734Z,1.40
2023-03-10T13:26:31.990Z,1.30
2023-03-10T13:29:02.783Z,1.30
2023-03-10T13:34:20.833Z,1.40
2023-03-10T13:36:49.380Z,1.50
2023-03-10T13:39:25.579Z,1.30
2023-03-10T13:41:58.108Z,1.30
2023-03-10T13:44:29.131Z,1.40
2023-03-10T13:47:00.973Z,1.10
2023-03-10T13:49:35.003Z,1.20
2023-03-10T13:52:12.218Z,1.70
2023-03-10T13:54:42.440Z,1.50
2023-03-10T13:57:25.909Z,1.60
2023-03-10T13:59:56.178Z,1.60
2023-03-10T14:02:30.292Z,1.50
2023-03-10T14:05:00.835Z,1.70
2023-03-10T14:07:31.803Z,1.80
2023-03-10T14:10:05.894Z,2.10
2023-03-10T14:12:36.966Z,1.90
2023-03-10T14:15:20.251Z,1.90
2023-03-10T14:18:08.061Z,1.60
2023-03-10T14:20:41.722Z,2.00
2023-03-10T14:23:18.336Z,2.00
2023-03-10T14:25:48.642Z,1.80
2023-03-10T14:28:26.502Z,1.90
2023-03-10T14:30:54.863Z,2.00
2023-03-10T14:33:23.017Z,1.60
2023-03-10T14:35:51.132Z,1.90
2023-03-10T14:38:19.281Z,2.10
2023-03-10T14:40:50.251Z,2.40
2023-03-10T14:43:24.858Z,2.80
2023-03-10T14:45:55.558Z,1.80
2023-03-10T14:48:26.204Z,2.00
2023-03-10T14:53:26.572Z,2.00
2023-03-10T14:55:56.318Z,1.90
2023-03-10T14:58:28.427Z,1.90
2023-03-10T15:00:56.621Z,2.30
2023-03-10T15:03:24.743Z,2.40
2023-03-10T15:05:52.901Z,2.40
2023-03-10T15:08:21.340Z,2.70
2023-03-10T15:10:51.235Z,2.60
2023-03-10T15:13:21.799Z,3.10
2023-03-10T15:15:50.391Z,2.70
2023-03-10T15:18:23.515Z,2.70
2023-03-10T15:20:51.750Z,2.70
2023-03-10T15:23:20.368Z,2.60
2023-03-10T15:25:48.784Z,2.70
2023-03-10T15:28:16.993Z,3.20
2023-03-10T15:30:45.298Z,3.10
2023-03-10T15:33:13.468Z,3.20
2023-03-10T15:35:42.459Z,2.70
2023-03-10T15:38:14.057Z,2.90
2023-03-10T15:40:42.583Z,3.10
2023-03-10T15:43:10.918Z,3.00
2023-03-10T15:45:44.311Z,3.10
2023-03-10T15:48:12.755Z,2.90
2023-03-10T15:50:47.192Z,3.10
2023-03-10T15:53:15.431Z,3.00
2023-03-10T15:55:43.642Z,3.50
2023-03-10T15:58:12.620Z,3.10
2023-03-10T16:00:42.424Z,3.70
2023-03-10T16:03:12.256Z,3.30
2023-03-10T16:05:47.980Z,4.40
2023-03-10T16:08:16.458Z,4.40
2023-03-10T16:10:54.993Z,4.60
2023-03-10T16:13:23.972Z,4.40
2023-03-10T16:15:52.901Z,4.60
2023-03-10T16:18:21.250Z,4.10
2023-03-10T16:20:59.468Z,4.80
2023-03-10T16:23:29.352Z,4.40
2023-03-10T16:26:09.012Z,5.10
2023-03-10T16:28:39.613Z,4.20
2023-03-10T16:31:09.102Z,4.40
2023-03-10T16:33:37.792Z,4.80
2023-03-10T16:36:08.443Z,4.80
2023-03-10T16:41:05.016Z,6.30
2023-03-10T16:43:33.642Z,5.90
2023-03-10T16:46:14.919Z,5.60
2023-03-10T16:48:45.827Z,5.30
2023-03-10T16:51:27.786Z,5.40
2023-03-10T16:54:03.948Z,5.80
2023-03-10T16:56:35.439Z,5.60
2023-03-10T16:59:04.176Z,3.90
2023-03-10T17:01:32.337Z,3.40
2023-03-10T17:04:00.566Z,3.00
2023-03-10T17:06:31.706Z,2.80
2023-03-10T17:09:00.538Z,3.20
2023-03-10T17:11:31.743Z,2.60
2023-03-10T17:14:02.609Z,2.90
2023-03-10T17:19:03.869Z,3.10
2023-03-10T17:21:36.093Z,2.70
2023-03-10T17:24:05.200Z,2.80
2023-03-10T17:26:34.077Z,2.80
2023-03-10T17:29:02.475Z,2.20
2023-03-10T17:31:31.491Z,2.50
2023-03-10T17:34:02.503Z,2.40
2023-03-10T17:36:30.809Z,2.20
2023-03-10T17:39:01.028Z,2.20
2023-03-10T17:41:30.746Z,2.60
2023-03-10T17:43:58.912Z,3.00
2023-03-10T17:46:29.948Z,2.70
2023-03-10T17:48:58.763Z,2.90
2023-03-10T17:51:30.607Z,2.70
2023-03-10T17:54:01.250Z,2.60
2023-03-10T17:58:58.686Z,2.40
2023-03-10T18:01:28.855Z,2.30
2023-03-10T18:03:59.175Z,2.40
2023-03-10T18:06:30.574Z,2.70
2023-03-10T18:09:00.569Z,2.50
2023-03-10T18:11:28.969Z,2.40
2023-03-10T18:13:57.506Z,2.30
2023-03-10T18:16:31.251Z,2.30
2023-03-10T18:19:01.639Z,2.50
2023-03-10T18:21:30.194Z,2.00
2023-03-10T18:23:58.767Z,1.80
2023-03-10T18:26:32.081Z,2.70
2023-03-10T18:29:00.279Z,2.40
2023-03-10T18:31:31.050Z,2.10
2023-03-10T18:36:28.443Z,2.30
2023-03-10T18:38:57.094Z,2.50
2023-03-10T18:41:29.507Z,2.00
2023-03-10T18:43:57.549Z,1.70
2023-03-10T18:46:26.029Z,2.30
2023-03-10T18:48:56.081Z,1.90
2023-03-10T18:51:26.327Z,2.10
2023-03-10T18:53:54.916Z,2.10
2023-03-10T18:56:26.068Z,1.60
2023-03-10T18:58:54.321Z,1.90
2023-03-10T19:01:22.569Z,2.00
2023-03-10T19:03:50.687Z,1.70
2023-03-10T19:06:19.206Z,1.90
2023-03-10T19:08:47.501Z,2.10
2023-03-10T19:11:15.709Z,1.90
2023-03-10T19:13:45.224Z,2.00
2023-03-10T19:16:13.519Z,1.90
2023-03-10T19:18:41.765Z,1.70
2023-03-10T19:21:10.016Z,1.70
2023-03-10T19:23:38.088Z,1.80
2023-03-10T19:26:06.218Z,1.80
2023-03-10T19:28:35.107Z,2.00
2023-03-10T19:31:11.767Z,1.70
2023-03-10T19:33:40.322Z,1.70
2023-03-10T19:36:13.068Z,1.80
2023-03-10T19:38:42.518Z,1.70
2023-03-10T19:41:13.695Z,1.80
2023-03-10T19:43:43.073Z,1.70
2023-03-10T19:46:14.064Z,1.80
2023-03-10T19:48:42.758Z,1.90
2023-03-10T19:51:22.550Z,1.60
2023-03-10T19:53:55.688Z,2.00
2023-03-10T19:56:26.540Z,1.60
2023-03-10T20:01:25.078Z,1.80
2023-03-10T20:06:23.507Z,1.60
2023-03-10T20:08:52.252Z,1.80
2023-03-10T20:11:21.319Z,1.90
2023-03-10T20:13:52.507Z,2.30
2023-03-10T20:16:24.227Z,3.40
2023-03-10T20:18:52.568Z,3.60
2023-03-10T20:21:20.896Z,3.50
2023-03-10T20:23:49.031Z,3.40
2023-03-10T20:26:18.515Z,3.60
2023-03-10T20:28:48.952Z,3.60
2023-03-10T20:31:20.386Z,4.00
2023-03-10T20:33:49.024Z,3.60
2023-03-10T20:36:17.239Z,3.80
2023-03-10T20:38:46.418Z,3.30
2023-03-10T20:41:16.877Z,3.20
2023-03-10T20:43:45.493Z,2.70
2023-03-10T20:46:14.471Z,2.70
2023-03-10T20:48:42.679Z,3.00
2023-03-10T20:51:14.895Z,2.80
2023-03-10T20:53:43.119Z,2.80
2023-03-10T20:56:11.851Z,3.10
2023-03-10T20:58:41.013Z,3.20
2023-03-10T21:01:20.791Z,2.70
2023-03-10T21:03:49.072Z,3.00
2023-03-10T21:06:17.191Z,2.90
2023-03-10T21:08:45.363Z,3.10
2023-03-10T21:11:14.424Z,3.30
2023-03-10T21:13:43.052Z,2.40
2023-03-10T21:16:11.532Z,2.30
2023-03-10T21:18:39.773Z,2.50
2023-03-10T21:21:09.787Z,2.30
2023-03-10T21:23:38.890Z,3.80
2023-03-10T21:26:16.634Z,6.30
2023-03-10T21:28:45.152Z,8.10
2023-03-10T21:31:14.122Z,8.50
2023-03-10T21:33:42.413Z,7.50
2023-03-10T21:36:19.973Z,7.50
2023-03-10T21:38:50.075Z,6.50
2023-03-10T21:41:24.433Z,6.00
2023-03-10T21:43:54.078Z,5.90
2023-03-10T21:46:22.396Z,5.70
2023-03-10T21:48:50.629Z,4.90
2023-03-10T21:51:23.151Z,4.60
2023-03-10T21:53:53.897Z,4.20
2023-03-10T21:58:50.960Z,3.70
2023-03-10T22:01:19.117Z,3.60
2023-03-10T22:03:47.277Z,3.70
2023-03-10T22:06:16.413Z,3.00
2023-03-10T22:08:44.562Z,3.50
2023-03-10T22:11:13.741Z,4.00
2023-03-10T22:13:41.929Z,5.20
2023-03-10T22:16:15.539Z,6.60
2023-03-10T22:18:44.439Z,8.20
2023-03-10T22:21:12.607Z,7.50
2023-03-10T22:23:40.862Z,5.80
2023-03-10T22:26:09.100Z,6.40
2023-03-10T22:28:37.652Z,5.50
2023-03-10T22:31:07.698Z,4.60
2023-03-10T22:33:36.306Z,4.10
2023-03-10T22:36:06.033Z,3.90
2023-03-10T22:38:34.375Z,3.90
2023-03-10T22:41:02.607Z,3.80
2023-03-10T22:43:30.688Z,4.30
2023-03-10T22:46:00.081Z,3.90
2023-03-10T22:48:28.282Z,4.40
2023-03-10T22:50:56.478Z,3.90
2023-03-10T22:53:24.593Z,3.00
2023-03-10T22:55:52.758Z,3.10
2023-03-10T22:58:21.027Z,4.10
2023-03-10T23:00:49.140Z,10.70
2023-03-10T23:03:17.386Z,9.70
2023-03-10T23:05:45.651Z,10.30
2023-03-10T23:08:14.366Z,10.70
2023-03-10T23:10:43.041Z,11.40
2023-03-10T23:13:15.737Z,11.30
2023-03-10T23:15:45.146Z,11.10
2023-03-10T23:18:13.818Z,9.80
2023-03-10T23:20:49.225Z,9.80
2023-03-10T23:23:18.468Z,8.90
2023-03-10T23:25:51.007Z,8.30
2023-03-10T23:28:20.187Z,7.60
2023-03-10T23:30:49.839Z,7.40
2023-03-10T23:33:20.622Z,7.20
2023-03-10T23:35:54.477Z,7.80
2023-03-10T23:38:24.915Z,5.90
2023-03-10T23:40:53.755Z,5.70
2023-03-10T23:43:22.260Z,6.00
2023-03-10T23:45:50.533Z,5.30
2023-03-10T23:48:19.990Z,5.70
2023-03-10T23:50:49.053Z,5.80
2023-03-10T23:53:20.862Z,6.30
2023-03-10T23:55:49.446Z,6.40
2023-03-10T23:58:19.866Z,5.60
