createdAt,value
2019-05-21T00:01:12.139Z,44.00
2019-05-21T00:03:39.226Z,42.78
2019-05-21T00:06:06.148Z,42.50
2019-05-21T00:08:33.107Z,42.38
2019-05-21T00:11:01.790Z,49.20
2019-05-21T00:13:28.417Z,43.90
2019-05-21T00:15:55.310Z,42.43
2019-05-21T00:18:21.996Z,44.93
2019-05-21T00:20:48.729Z,47.95
2019-05-21T00:23:15.513Z,48.28
2019-05-21T00:25:42.434Z,53.35
2019-05-21T00:28:22.394Z,52.62
2019-05-21T00:31:26.903Z,54.33
2019-05-21T00:34:43.115Z,49.33
2019-05-21T00:37:36.652Z,51.42
2019-05-21T00:40:41.003Z,54.05
2019-05-21T00:43:09.206Z,47.60
2019-05-21T00:45:35.896Z,50.15
2019-05-21T00:48:05.681Z,52.00
2019-05-21T00:50:31.173Z,53.02
2019-05-21T00:52:57.954Z,47.43
2019-05-21T00:55:24.700Z,44.95
2019-05-21T00:57:51.773Z,48.17
2019-05-21T01:00:20.690Z,43.58
2019-05-21T01:02:47.604Z,45.17
2019-05-21T01:05:50.520Z,45.60
2019-05-21T01:08:17.661Z,36.50
2019-05-21T01:10:44.861Z,32.17
2019-05-21T01:13:11.842Z,33.95
2019-05-21T01:15:38.859Z,36.17
2019-05-21T01:18:05.775Z,27.25
2019-05-21T01:20:32.521Z,33.60
2019-05-21T01:22:59.615Z,30.82
2019-05-21T01:25:26.213Z,35.75
2019-05-21T01:27:52.817Z,39.23
2019-05-21T01:30:20.230Z,40.45
2019-05-21T01:32:46.900Z,39.13
2019-05-21T01:35:16.995Z,41.15
2019-05-21T01:37:42.381Z,31.95
2019-05-21T01:40:09.360Z,31.82
2019-05-21T01:42:36.175Z,35.63
2019-05-21T01:45:04.586Z,35.33
2019-05-21T01:47:31.438Z,31.60
2019-05-21T01:49:58.544Z,32.33
2019-05-21T01:52:25.684Z,28.67
2019-05-21T01:54:52.542Z,26.70
2019-05-21T01:57:19.691Z,29.02
2019-05-21T01:59:46.557Z,27.48
2019-05-21T02:02:13.600Z,31.57
2019-05-21T02:04:40.202Z,29.65
2019-05-21T02:07:07.393Z,28.65
2019-05-21T02:09:35.970Z,28.23
2019-05-21T02:12:03.055Z,28.30
2019-05-21T02:14:30.009Z,24.98
2019-05-21T02:16:56.575Z,26.02
2019-05-21T02:19:23.301Z,25.55
2019-05-21T02:21:50.140Z,24.87
2019-05-21T02:24:17.499Z,26.15
2019-05-21T02:26:44.262Z,30.17
2019-05-21T02:29:10.899Z,32.38
2019-05-21T02:31:37.786Z,35.38
2019-05-21T02:34:04.730Z,33.90
2019-05-21T02:36:31.218Z,38.13
2019-05-21T02:39:02.366Z,43.48
2019-05-21T02:41:31.203Z,39.95
2019-05-21T02:44:04.168Z,41.05
2019-05-21T02:46:31.047Z,41.13
2019-05-21T02:48:57.669Z,42.17
2019-05-21T02:51:24.880Z,36.98
2019-05-21T02:53:51.747Z,37.25
2019-05-21T02:56:18.691Z,41.70
2019-05-21T02:58:45.946Z,39.90
2019-05-21T03:01:23.722Z,37.33
2019-05-21T03:03:52.795Z,46.73
2019-05-21T03:06:19.786Z,41.73
2019-05-21T03:11:54.050Z,47.73
2019-05-21T03:14:32.760Z,46.42
2019-05-21T03:16:59.040Z,39.85
2019-05-21T03:19:30.793Z,40.78
2019-05-21T03:21:59.648Z,47.20
2019-05-21T03:24:28.306Z,45.28
2019-05-21T03:26:55.235Z,41.98
2019-05-21T03:29:22.107Z,41.95
2019-05-21T03:31:48.840Z,41.08
2019-05-21T03:34:15.539Z,35.35
2019-05-21T03:36:42.164Z,37.23
2019-05-21T03:39:09.154Z,38.58
2019-05-21T03:41:35.692Z,38.45
2019-05-21T03:44:02.471Z,40.85
2019-05-21T03:46:30.002Z,33.08
2019-05-21T03:48:56.631Z,32.83
2019-05-21T03:51:23.596Z,33.55
2019-05-21T03:53:50.613Z,31.12
2019-05-21T03:56:17.377Z,29.87
2019-05-21T03:58:43.984Z,30.40
2019-05-21T04:01:11.116Z,32.98
2019-05-21T04:03:37.721Z,30.32
2019-05-21T04:06:04.340Z,31.82
2019-05-21T04:08:30.991Z,31.05
2019-05-21T04:10:57.602Z,32.17
2019-05-21T04:13:24.622Z,30.85
2019-05-21T04:15:59.298Z,30.40
2019-05-21T04:18:34.215Z,31.68
2019-05-21T04:21:00.781Z,31.50
2019-05-21T04:23:27.659Z,35.03
2019-05-21T04:25:54.503Z,36.13
2019-05-21T04:28:22.535Z,33.90
2019-05-21T04:30:49.217Z,35.20
2019-05-21T04:33:16.364Z,35.00
2019-05-21T04:35:43.125Z,29.37
2019-05-21T04:38:10.024Z,37.60
2019-05-21T04:40:37.123Z,32.30
2019-05-21T04:43:04.076Z,34.27
2019-05-21T04:45:40.129Z,36.55
2019-05-21T04:48:08.869Z,29.52
2019-05-21T04:50:36.223Z,27.90
2019-05-21T04:53:03.567Z,28.92
2019-05-21T04:55:30.601Z,28.40
2019-05-21T04:57:57.589Z,25.20
2019-05-21T05:00:24.444Z,24.10
2019-05-21T05:02:51.304Z,26.93
2019-05-21T05:05:18.456Z,26.90
2019-05-21T05:07:45.350Z,23.80
2019-05-21T05:10:14.545Z,23.52
2019-05-21T05:12:41.894Z,22.13
2019-05-21T05:15:10.189Z,21.20
2019-05-21T05:17:38.597Z,25.88
2019-05-21T05:20:05.948Z,24.52
2019-05-21T05:22:33.128Z,22.93
2019-05-21T05:24:59.677Z,23.52
2019-05-21T05:27:28.301Z,29.82
2019-05-21T05:29:55.371Z,28.73
2019-05-21T05:32:22.310Z,21.30
2019-05-21T05:34:49.459Z,23.10
2019-05-21T05:37:16.404Z,22.05
2019-05-21T05:39:43.423Z,24.50
2019-05-21T05:42:10.286Z,25.90
2019-05-21T05:44:37.228Z,23.47
2019-05-21T05:47:04.104Z,23.90
2019-05-21T05:49:32.764Z,25.15
2019-05-21T05:52:07.162Z,19.57
2019-05-21T05:54:57.087Z,23.98
2019-05-21T05:57:26.180Z,22.40
2019-05-21T05:59:53.101Z,23.32
2019-05-21T06:02:19.671Z,26.95
2019-05-21T06:04:46.654Z,25.88
2019-05-21T06:07:13.722Z,22.55
2019-05-21T06:09:41.118Z,28.40
2019-05-21T06:12:10.629Z,28.80
2019-05-21T06:14:39.673Z,19.77
2019-05-21T06:17:06.694Z,25.48
2019-05-21T06:19:33.840Z,19.40
2019-05-21T06:22:01.269Z,20.20
2019-05-21T06:24:27.915Z,22.05
2019-05-21T06:26:55.050Z,22.48
2019-05-21T06:29:21.967Z,17.95
2019-05-21T06:31:49.257Z,22.85
2019-05-21T06:34:16.130Z,22.15
2019-05-21T06:36:43.043Z,21.02
2019-05-21T06:39:09.994Z,31.25
2019-05-21T06:41:38.841Z,34.78
2019-05-21T06:44:05.690Z,24.23
2019-05-21T06:46:32.976Z,24.45
2019-05-21T06:48:59.960Z,24.65
2019-05-21T06:51:26.966Z,29.63
2019-05-21T06:53:54.260Z,26.10
2019-05-21T06:56:21.196Z,32.17
2019-05-21T06:58:48.476Z,21.07
2019-05-21T07:01:15.698Z,36.93
2019-05-21T07:03:42.954Z,29.90
2019-05-21T07:06:09.980Z,24.00
2019-05-21T07:08:37.433Z,23.50
2019-05-21T07:11:04.488Z,23.45
2019-05-21T07:13:32.753Z,24.00
2019-05-21T07:15:59.681Z,26.15
2019-05-21T07:18:26.926Z,27.05
2019-05-21T07:20:54.097Z,23.45
2019-05-21T07:23:21.174Z,26.97
2019-05-21T07:25:48.329Z,20.72
2019-05-21T07:28:15.023Z,21.30
2019-05-21T07:30:42.115Z,22.82
2019-05-21T07:33:08.985Z,23.12
2019-05-21T07:35:35.769Z,22.93
2019-05-21T07:38:02.653Z,22.90
2019-05-21T07:40:29.872Z,27.20
2019-05-21T07:42:56.743Z,24.02
2019-05-21T07:45:23.519Z,22.62
2019-05-21T07:47:50.472Z,18.57
2019-05-21T07:50:17.665Z,19.77
2019-05-21T07:52:44.641Z,18.95
2019-05-21T07:55:11.825Z,17.48
2019-05-21T07:57:40.723Z,16.48
2019-05-21T08:00:08.466Z,16.52
2019-05-21T08:02:39.952Z,17.07
2019-05-21T08:05:11.380Z,15.95
2019-05-21T08:07:43.572Z,19.35
2019-05-21T08:10:16.730Z,17.40
2019-05-21T08:12:45.525Z,14.80
2019-05-21T08:15:12.504Z,17.70
2019-05-21T08:17:39.610Z,18.15
2019-05-21T08:20:10.214Z,26.07
2019-05-21T08:22:49.554Z,16.57
2019-05-21T08:25:17.009Z,23.15
2019-05-21T08:27:44.052Z,18.77
2019-05-21T08:30:11.610Z,16.23
2019-05-21T08:32:38.523Z,14.00
2019-05-21T08:35:05.952Z,13.25
2019-05-21T08:37:32.973Z,17.55
2019-05-21T08:39:59.686Z,15.93
2019-05-21T08:42:26.914Z,21.37
2019-05-21T08:44:53.873Z,16.62
2019-05-21T08:47:20.432Z,18.20
2019-05-21T08:49:47.277Z,14.18
2019-05-21T08:52:14.150Z,17.77
2019-05-21T08:54:48.088Z,18.00
2019-05-21T08:57:15.322Z,16.93
2019-05-21T08:59:42.845Z,14.60
2019-05-21T09:02:10.709Z,13.10
2019-05-21T09:04:46.437Z,18.57
2019-05-21T09:07:06.831Z,19.10
2019-05-21T09:09:49.117Z,13.03
2019-05-21T09:12:02.587Z,11.75
2019-05-21T09:14:29.512Z,12.88
2019-05-21T09:16:56.545Z,14.60
2019-05-21T09:19:23.737Z,16.00
2019-05-21T09:21:50.357Z,15.68
2019-05-21T09:24:17.213Z,13.50
2019-05-21T09:26:43.956Z,13.58
2019-05-21T09:29:10.671Z,19.57
2019-05-21T09:31:37.366Z,18.12
2019-05-21T09:34:04.828Z,22.85
2019-05-21T09:36:31.905Z,14.80
2019-05-21T09:38:58.873Z,19.82
2019-05-21T09:41:25.836Z,16.77
2019-05-21T09:44:12.733Z,21.42
2019-05-21T09:46:41.624Z,16.57
2019-05-21T09:49:15.449Z,13.75
2019-05-21T09:51:45.522Z,17.20
2019-05-21T09:54:12.976Z,16.67
2019-05-21T09:56:40.954Z,18.45
2019-05-21T09:59:16.542Z,19.00
2019-05-21T10:01:51.008Z,20.92
2019-05-21T10:04:17.820Z,17.48
2019-05-21T10:06:45.260Z,19.12
2019-05-21T10:09:14.169Z,16.82
2019-05-21T10:11:41.301Z,16.35
2019-05-21T10:14:08.102Z,19.07
2019-05-21T10:16:36.816Z,17.90
2019-05-21T10:19:03.767Z,17.35
2019-05-21T10:21:32.486Z,21.37
2019-05-21T10:24:14.887Z,17.92
2019-05-21T10:26:42.091Z,14.35
2019-05-21T10:29:08.816Z,13.62
2019-05-21T10:31:36.414Z,15.58
2019-05-21T10:34:03.223Z,15.10
2019-05-21T10:36:30.090Z,15.40
2019-05-21T10:38:56.868Z,16.97
2019-05-21T10:41:23.700Z,13.88
2019-05-21T10:43:50.447Z,11.83
2019-05-21T10:46:17.254Z,17.57
2019-05-21T10:48:44.366Z,16.32
2019-05-21T10:51:11.136Z,15.88
2019-05-21T10:53:37.795Z,15.38
2019-05-21T10:56:04.853Z,17.12
2019-05-21T10:58:31.544Z,15.00
2019-05-21T11:01:15.527Z,16.12
2019-05-21T11:03:44.195Z,20.92
2019-05-21T11:06:11.591Z,14.68
2019-05-21T11:08:38.332Z,15.32
2019-05-21T11:11:05.032Z,16.93
2019-05-21T11:13:31.722Z,15.68
2019-05-21T11:15:58.351Z,13.98
2019-05-21T11:18:24.880Z,15.28
2019-05-21T11:20:51.929Z,13.20
2019-05-21T11:23:32.119Z,10.93
2019-05-21T11:25:58.957Z,11.30
2019-05-21T11:28:25.410Z,15.28
2019-05-21T11:30:52.448Z,13.85
2019-05-21T11:33:19.173Z,19.75
2019-05-21T11:35:45.838Z,14.30
2019-05-21T11:38:12.547Z,11.55
2019-05-21T11:40:39.295Z,13.35
2019-05-21T11:43:05.941Z,15.28
2019-05-21T11:45:33.306Z,11.75
2019-05-21T11:48:02.356Z,12.85
2019-05-21T11:50:29.707Z,10.72
2019-05-21T11:52:56.601Z,12.60
2019-05-21T11:55:23.585Z,11.60
2019-05-21T11:57:50.502Z,15.15
2019-05-21T12:00:21.675Z,11.30
2019-05-21T12:02:47.853Z,12.98
2019-05-21T12:05:15.616Z,11.43
2019-05-21T12:07:42.732Z,11.83
2019-05-21T12:10:10.678Z,13.45
2019-05-21T12:12:37.416Z,15.28
2019-05-21T12:15:06.002Z,14.95
2019-05-21T12:17:32.860Z,13.38
2019-05-21T12:19:59.331Z,15.30
2019-05-21T12:22:26.186Z,15.03
2019-05-21T12:24:53.082Z,14.00
2019-05-21T12:27:19.734Z,13.48
2019-05-21T12:29:46.935Z,13.95
2019-05-21T12:32:13.417Z,15.75
2019-05-21T12:34:40.128Z,11.03
2019-05-21T12:37:06.774Z,15.00
2019-05-21T12:39:33.421Z,12.47
2019-05-21T12:41:59.989Z,13.40
2019-05-21T12:44:26.512Z,14.80
2019-05-21T12:46:53.279Z,13.80
2019-05-21T12:49:19.842Z,12.78
2019-05-21T12:51:46.598Z,11.95
2019-05-21T12:54:13.580Z,13.00
2019-05-21T12:56:40.907Z,13.80
2019-05-21T12:59:08.308Z,14.73
2019-05-21T13:01:34.803Z,14.47
2019-05-21T13:04:01.794Z,15.45
2019-05-21T13:06:29.490Z,11.80
2019-05-21T13:08:56.064Z,14.87
2019-05-21T13:11:22.798Z,10.68
2019-05-21T13:13:49.239Z,10.00
2019-05-21T13:16:15.906Z,15.38
2019-05-21T13:18:43.611Z,11.73
2019-05-21T13:21:10.251Z,10.88
2019-05-21T13:23:37.058Z,11.53
2019-05-21T13:26:04.265Z,13.20
2019-05-21T13:28:32.698Z,11.25
2019-05-21T13:30:59.319Z,10.95
2019-05-21T13:33:25.958Z,11.30
2019-05-21T13:35:52.680Z,18.05
2019-05-21T13:38:19.368Z,15.72
2019-05-21T13:40:47.274Z,16.55
2019-05-21T13:43:13.736Z,15.70
2019-05-21T13:45:40.528Z,15.83
2019-05-21T13:48:07.662Z,15.13
2019-05-21T13:50:34.262Z,13.78
2019-05-21T13:53:00.980Z,13.98
2019-05-21T13:55:27.782Z,15.23
2019-05-21T13:57:54.420Z,10.00
2019-05-21T14:00:40.791Z,13.80
2019-05-21T14:03:07.469Z,13.53
2019-05-21T14:05:33.940Z,10.15
2019-05-21T14:08:00.653Z,13.62
2019-05-21T14:10:28.308Z,15.38
2019-05-21T14:12:55.165Z,15.78
2019-05-21T14:15:21.985Z,23.95
2019-05-21T14:17:48.735Z,17.62
2019-05-21T14:20:15.717Z,19.87
2019-05-21T14:22:42.793Z,18.75
2019-05-21T14:25:09.875Z,20.45
2019-05-21T14:27:44.561Z,24.75
2019-05-21T14:30:06.935Z,19.55
2019-05-21T14:32:33.670Z,16.62
2019-05-21T14:35:02.235Z,18.55
2019-05-21T14:37:28.726Z,22.10
2019-05-21T14:39:55.502Z,15.98
2019-05-21T14:42:22.314Z,20.27
2019-05-21T14:44:48.945Z,17.12
2019-05-21T14:47:15.844Z,19.50
2019-05-21T14:49:42.596Z,21.57
2019-05-21T14:52:10.056Z,21.48
2019-05-21T14:54:36.831Z,21.15
2019-05-21T14:57:05.531Z,19.30
2019-05-21T14:59:32.278Z,22.20
2019-05-21T15:02:04.326Z,15.50
2019-05-21T15:04:31.459Z,18.35
2019-05-21T15:06:58.302Z,22.22
2019-05-21T15:09:25.222Z,22.77
2019-05-21T15:11:51.801Z,21.02
2019-05-21T15:14:18.549Z,21.80
2019-05-21T15:16:45.501Z,19.27
2019-05-21T15:19:12.598Z,19.77
2019-05-21T15:21:45.184Z,19.85
2019-05-21T15:24:12.146Z,16.60
2019-05-21T15:26:39.410Z,18.60
2019-05-21T15:29:06.354Z,25.72
2019-05-21T15:31:32.936Z,16.75
2019-05-21T15:33:59.823Z,15.75
2019-05-21T15:36:26.500Z,14.95
2019-05-21T15:38:53.511Z,13.65
2019-05-21T15:41:20.169Z,14.50
2019-05-21T15:43:49.747Z,15.80
2019-05-21T15:46:16.506Z,15.13
2019-05-21T15:48:44.605Z,13.72
2019-05-21T15:51:11.189Z,17.35
2019-05-21T15:53:37.965Z,22.48
2019-05-21T15:56:05.178Z,18.17
2019-05-21T15:58:37.060Z,13.60
2019-05-21T16:01:03.747Z,16.97
2019-05-21T16:03:30.841Z,16.97
2019-05-21T16:05:59.230Z,18.75
2019-05-21T16:08:28.055Z,18.80
2019-05-21T16:10:55.051Z,15.05
2019-05-21T16:13:22.133Z,19.80
2019-05-21T16:15:49.185Z,15.13
2019-05-21T16:18:16.420Z,15.50
2019-05-21T16:20:43.303Z,16.55
2019-05-21T16:23:10.225Z,15.38
2019-05-21T16:25:37.252Z,20.12
2019-05-21T16:28:03.880Z,12.50
2019-05-21T16:30:31.109Z,13.72
2019-05-21T16:32:57.893Z,16.12
2019-05-21T16:35:25.445Z,14.93
2019-05-21T16:37:52.585Z,14.98
2019-05-21T16:40:19.612Z,14.20
2019-05-21T16:42:46.674Z,17.73
2019-05-21T16:45:14.155Z,17.92
2019-05-21T16:47:46.495Z,17.65
2019-05-21T16:50:11.130Z,17.57
2019-05-21T16:52:38.439Z,16.55
2019-05-21T16:55:06.091Z,19.92
2019-05-21T16:57:33.073Z,18.90
2019-05-21T17:00:01.539Z,18.25
2019-05-21T17:02:28.855Z,18.82
2019-05-21T17:04:55.969Z,16.85
2019-05-21T17:07:22.919Z,19.12
2019-05-21T17:09:50.685Z,16.35
2019-05-21T17:12:17.850Z,16.25
2019-05-21T17:15:05.609Z,20.10
2019-05-21T17:17:33.805Z,14.47
2019-05-21T17:20:05.361Z,14.07
2019-05-21T17:22:32.435Z,16.00
2019-05-21T17:24:59.596Z,15.25
2019-05-21T17:27:28.451Z,15.90
2019-05-21T17:29:55.623Z,15.15
2019-05-21T17:32:22.614Z,14.90
2019-05-21T17:34:50.208Z,15.85
2019-05-21T17:37:16.988Z,17.12
2019-05-21T17:39:44.731Z,18.35
2019-05-21T17:42:15.954Z,15.70
2019-05-21T17:44:43.309Z,16.37
2019-05-21T17:47:10.677Z,15.98
2019-05-21T17:49:37.751Z,15.90
2019-05-21T17:52:05.177Z,14.25
2019-05-21T17:54:32.443Z,21.35
2019-05-21T17:57:00.022Z,14.87
2019-05-21T17:59:26.868Z,17.77
2019-05-21T18:01:53.651Z,19.10
2019-05-21T18:04:21.235Z,18.20
2019-05-21T18:06:48.231Z,18.85
2019-05-21T18:09:16.693Z,15.70
2019-05-21T18:11:45.866Z,17.25
2019-05-21T18:14:19.006Z,15.63
2019-05-21T18:16:46.027Z,21.23
2019-05-21T18:19:14.123Z,20.80
2019-05-21T18:21:42.050Z,19.48
2019-05-21T18:24:10.293Z,18.98
2019-05-21T18:26:39.617Z,18.25
2019-05-21T18:29:06.848Z,16.70
2019-05-21T18:31:33.599Z,19.45
2019-05-21T18:34:00.685Z,21.30
2019-05-21T18:36:28.480Z,18.35
2019-05-21T18:38:55.406Z,18.77
2019-05-21T18:41:22.658Z,16.70
2019-05-21T18:43:50.328Z,16.73
2019-05-21T18:46:17.323Z,16.50
2019-05-21T18:48:44.607Z,19.82
2019-05-21T18:51:11.764Z,17.10
2019-05-21T18:53:38.822Z,16.15
2019-05-21T18:56:09.645Z,16.00
2019-05-21T18:58:36.765Z,17.62
2019-05-21T19:01:03.695Z,17.05
2019-05-21T19:03:30.388Z,15.75
2019-05-21T19:05:57.078Z,15.35
2019-05-21T19:08:23.727Z,19.23
2019-05-21T19:10:50.715Z,17.75
2019-05-21T19:13:17.447Z,17.85
2019-05-21T19:15:44.467Z,15.53
2019-05-21T19:18:11.395Z,14.98
2019-05-21T19:20:38.685Z,18.52
2019-05-21T19:23:05.426Z,18.23
2019-05-21T19:25:33.340Z,16.57
2019-05-21T19:27:59.897Z,16.48
2019-05-21T19:30:26.894Z,17.57
2019-05-21T19:32:53.807Z,19.87
2019-05-21T19:35:20.899Z,19.67
2019-05-21T19:37:52.640Z,20.52
2019-05-21T19:40:20.047Z,21.12
2019-05-21T19:42:54.886Z,20.08
2019-05-21T19:45:17.175Z,22.42
2019-05-21T19:47:44.451Z,20.95
2019-05-21T19:50:12.488Z,19.80
2019-05-21T19:52:39.673Z,18.82
2019-05-21T19:55:06.960Z,19.87
2019-05-21T19:57:35.028Z,20.52
2019-05-21T20:00:07.904Z,16.55
2019-05-21T20:02:36.932Z,19.02
2019-05-21T20:05:05.271Z,16.80
2019-05-21T20:07:33.547Z,19.05
2019-05-21T20:10:00.463Z,15.32
2019-05-21T20:12:27.948Z,15.55
2019-05-21T20:14:54.938Z,17.32
2019-05-21T20:17:22.049Z,16.57
2019-05-21T20:19:59.415Z,18.42
2019-05-21T20:22:26.809Z,17.30
2019-05-21T20:24:54.046Z,17.35
2019-05-21T20:27:21.538Z,21.50
2019-05-21T20:29:49.669Z,16.95
2019-05-21T20:32:18.603Z,18.23
2019-05-21T20:34:45.854Z,18.07
2019-05-21T20:37:17.780Z,16.50
2019-05-21T20:39:46.595Z,15.72
2019-05-21T20:42:17.768Z,17.65
2019-05-21T20:44:44.158Z,19.85
2019-05-21T20:47:12.893Z,20.72
2019-05-21T20:49:40.177Z,20.02
2019-05-21T20:52:18.175Z,20.68
2019-05-21T20:54:40.243Z,18.30
2019-05-21T20:57:09.991Z,21.97
2019-05-21T20:59:36.735Z,17.92
2019-05-21T21:02:08.727Z,16.77
2019-05-21T21:04:35.475Z,21.42
2019-05-21T21:07:02.668Z,17.90
2019-05-21T21:09:29.678Z,21.35
2019-05-21T21:11:56.940Z,17.40
2019-05-21T21:14:25.162Z,18.48
2019-05-21T21:16:52.894Z,18.17
2019-05-21T21:19:19.938Z,19.90
2019-05-21T21:21:49.250Z,20.35
2019-05-21T21:24:16.488Z,19.60
2019-05-21T21:26:43.521Z,19.70
2019-05-21T21:29:10.363Z,20.62
2019-05-21T21:31:38.128Z,17.27
2019-05-21T21:34:05.251Z,16.80
2019-05-21T21:36:32.935Z,19.02
2019-05-21T21:39:00.305Z,17.23
2019-05-21T21:41:27.848Z,17.87
2019-05-21T21:43:54.702Z,21.90
2019-05-21T21:46:23.495Z,19.52
2019-05-21T21:48:50.236Z,22.07
2019-05-21T21:51:18.072Z,19.10
2019-05-21T21:53:44.928Z,21.90
2019-05-21T21:56:11.949Z,19.90
2019-05-21T21:58:38.658Z,20.48
2019-05-21T22:01:14.005Z,17.32
2019-05-21T22:03:44.797Z,20.95
2019-05-21T22:06:14.467Z,21.40
2019-05-21T22:08:41.745Z,18.80
2019-05-21T22:11:10.306Z,20.52
2019-05-21T22:13:37.281Z,22.40
2019-05-21T22:16:06.268Z,20.57
2019-05-21T22:18:33.404Z,21.30
2019-05-21T22:21:02.680Z,21.20
2019-05-21T22:23:30.023Z,21.02
2019-05-21T22:25:57.113Z,21.95
2019-05-21T22:28:24.725Z,19.77
2019-05-21T22:30:51.547Z,20.05
2019-05-21T22:33:18.791Z,21.42
2019-05-21T22:35:45.746Z,22.35
2019-05-21T22:38:12.591Z,18.82
2019-05-21T22:40:40.067Z,22.82
2019-05-21T22:43:07.012Z,20.68
2019-05-21T22:45:33.958Z,22.27
2019-05-21T22:48:00.913Z,19.35
2019-05-21T22:50:29.456Z,18.27
2019-05-21T22:52:56.203Z,17.98
2019-05-21T22:55:24.365Z,20.00
2019-05-21T22:57:51.303Z,22.37
2019-05-21T23:00:18.691Z,20.05
2019-05-21T23:02:46.232Z,19.70
2019-05-21T23:05:15.623Z,17.87
2019-05-21T23:07:44.121Z,18.15
2019-05-21T23:10:12.688Z,20.30
2019-05-21T23:12:40.198Z,18.35
2019-05-21T23:15:23.258Z,19.48
2019-05-21T23:17:38.674Z,15.00
2019-05-21T23:20:12.047Z,18.35
2019-05-21T23:22:42.529Z,15.15
2019-05-21T23:25:10.169Z,18.62
2019-05-21T23:27:37.285Z,20.20
2019-05-21T23:30:07.803Z,16.60
2019-05-21T23:32:36.191Z,17.17
2019-05-21T23:35:05.773Z,19.27
2019-05-21T23:37:32.903Z,17.42
2019-05-21T23:40:00.458Z,16.60
2019-05-21T23:42:29.926Z,18.92
2019-05-21T23:44:56.757Z,19.90
2019-05-21T23:47:23.826Z,19.05
2019-05-21T23:49:50.820Z,20.00
2019-05-21T23:52:20.956Z,16.65
2019-05-21T23:54:48.149Z,19.92
2019-05-21T23:57:16.887Z,19.35
2019-05-21T23:59:43.937Z,19.57
