createdAt,value
2018-06-08T00:03:07.554Z,14.40
2018-06-08T00:08:10.242Z,14.40
2018-06-08T00:13:12.862Z,14.40
2018-06-08T00:18:15.469Z,14.40
2018-06-08T00:23:18.128Z,14.30
2018-06-08T00:28:20.713Z,14.30
2018-06-08T00:33:23.302Z,14.30
2018-06-08T00:38:25.886Z,14.20
2018-06-08T00:43:28.585Z,14.20
2018-06-08T00:48:31.190Z,14.10
2018-06-08T00:53:33.781Z,14.00
2018-06-08T00:58:36.375Z,14.00
2018-06-08T01:03:38.986Z,13.90
2018-06-08T01:08:41.611Z,13.90
2018-06-08T01:13:44.203Z,13.80
2018-06-08T01:18:46.793Z,13.70
2018-06-08T01:23:49.498Z,13.70
2018-06-08T01:28:52.138Z,13.60
2018-06-08T01:33:54.714Z,13.60
2018-06-08T01:38:57.318Z,13.60
2018-06-08T01:43:59.934Z,13.50
2018-06-08T01:49:02.526Z,13.40
2018-06-08T01:54:05.221Z,13.40
2018-06-08T01:59:07.844Z,13.40
2018-06-08T02:04:10.428Z,13.30
2018-06-08T02:09:13.063Z,13.40
2018-06-08T02:14:15.647Z,13.40
2018-06-08T02:19:20.657Z,13.60
2018-06-08T02:24:23.282Z,13.70
2018-06-08T02:29:25.878Z,13.60
2018-06-08T02:34:28.555Z,13.50
2018-06-08T02:39:31.150Z,13.50
2018-06-08T02:49:36.484Z,13.60
2018-06-08T02:54:39.081Z,13.70
2018-06-08T02:59:41.681Z,13.80
2018-06-08T03:04:44.274Z,13.80
2018-06-08T03:09:46.886Z,13.90
2018-06-08T03:14:49.479Z,14.00
2018-06-08T03:19:52.091Z,14.10
2018-06-08T03:24:54.722Z,14.20
2018-06-08T03:29:57.331Z,14.30
2018-06-08T03:34:59.944Z,14.40
2018-06-08T03:40:02.658Z,14.50
2018-06-08T03:45:05.926Z,14.50
2018-06-08T03:50:08.566Z,14.60
2018-06-08T03:55:11.181Z,14.60
2018-06-08T04:00:13.791Z,14.60
2018-06-08T04:05:16.374Z,14.60
2018-06-08T04:10:19.002Z,14.50
2018-06-08T04:15:23.871Z,14.70
2018-06-08T04:20:26.877Z,14.70
2018-06-08T04:25:29.495Z,14.80
2018-06-08T04:30:32.100Z,14.80
2018-06-08T04:35:34.699Z,14.10
2018-06-08T04:40:37.893Z,14.80
2018-06-08T04:45:40.495Z,14.90
2018-06-08T04:50:43.211Z,15.00
2018-06-08T04:55:45.895Z,15.10
2018-06-08T05:00:48.494Z,15.20
2018-06-08T05:05:51.220Z,15.30
2018-06-08T05:10:53.824Z,15.40
2018-06-08T05:15:58.698Z,15.60
2018-06-08T05:21:01.334Z,15.70
2018-06-08T05:31:06.458Z,15.80
2018-06-08T05:36:09.210Z,16.00
2018-06-08T05:41:11.793Z,16.40
2018-06-08T05:46:14.391Z,16.80
2018-06-08T05:51:17.107Z,17.00
2018-06-08T05:56:19.710Z,17.30
2018-06-08T06:01:22.380Z,17.30
2018-06-08T06:06:24.980Z,17.70
2018-06-08T06:11:27.654Z,18.00
2018-06-08T06:16:30.270Z,18.20
2018-06-08T06:21:32.907Z,18.50
2018-06-08T06:26:35.520Z,18.80
2018-06-08T06:31:38.199Z,18.80
2018-06-08T06:36:40.842Z,18.60
2018-06-08T06:41:43.463Z,18.40
2018-06-08T06:46:46.055Z,18.30
2018-06-08T06:51:48.722Z,18.10
2018-06-08T06:56:51.318Z,18.30
2018-06-08T07:01:54.023Z,18.40
2018-06-08T07:06:56.611Z,18.40
2018-06-08T07:11:59.190Z,18.60
2018-06-08T07:17:03.062Z,18.80
2018-06-08T07:22:05.703Z,18.80
2018-06-08T07:27:09.006Z,19.10
2018-06-08T07:32:11.646Z,19.20
2018-06-08T07:37:14.279Z,19.50
2018-06-08T07:42:16.999Z,20.70
2018-06-08T07:47:19.620Z,21.10
2018-06-08T07:52:22.250Z,21.60
2018-06-08T07:57:24.855Z,21.90
2018-06-08T08:02:27.527Z,22.00
2018-06-08T08:07:30.101Z,21.90
2018-06-08T08:12:32.651Z,21.90
2018-06-08T08:17:35.216Z,22.70
2018-06-08T08:22:37.790Z,22.90
2018-06-08T08:27:40.375Z,22.60
2018-06-08T08:32:42.952Z,22.70
2018-06-08T08:37:45.538Z,22.40
2018-06-08T08:42:48.094Z,22.90
2018-06-08T08:47:50.650Z,22.70
2018-06-08T08:52:53.219Z,23.00
2018-06-08T08:57:55.794Z,23.30
2018-06-08T09:02:58.359Z,23.60
2018-06-08T09:08:00.918Z,23.90
2018-06-08T09:13:03.542Z,24.40
2018-06-08T09:18:06.146Z,24.50
2018-06-08T09:23:08.814Z,24.80
2018-06-08T09:28:11.451Z,24.90
2018-06-08T09:33:14.072Z,24.80
2018-06-08T09:38:17.384Z,24.80
2018-06-08T09:43:19.962Z,25.10
2018-06-08T09:48:22.564Z,24.90
2018-06-08T09:53:25.119Z,25.50
2018-06-08T09:58:27.698Z,26.50
2018-06-08T10:03:30.257Z,26.70
2018-06-08T10:08:32.866Z,27.50
2018-06-08T10:13:35.523Z,27.80
2018-06-08T10:18:38.130Z,27.90
2018-06-08T10:23:40.688Z,28.30
2018-06-08T10:28:43.242Z,28.00
2018-06-08T10:33:45.887Z,28.70
2018-06-08T10:38:48.475Z,28.80
2018-06-08T10:43:51.077Z,28.80
2018-06-08T10:48:53.660Z,29.00
2018-06-08T10:53:57.125Z,29.60
2018-06-08T10:58:59.835Z,30.60
2018-06-08T11:04:02.427Z,30.90
2018-06-08T11:09:08.495Z,31.30
2018-06-08T11:14:11.066Z,31.70
2018-06-08T11:19:13.627Z,32.10
2018-06-08T11:24:16.183Z,33.20
2018-06-08T11:29:18.727Z,33.40
2018-06-08T11:34:21.284Z,33.80
2018-06-08T11:39:23.881Z,33.60
2018-06-08T11:44:26.440Z,31.10
2018-06-08T11:49:29.066Z,29.90
2018-06-08T11:54:31.713Z,29.20
2018-06-08T11:59:34.304Z,29.00
2018-06-08T12:04:36.887Z,28.80
2018-06-08T12:09:39.570Z,28.80
2018-06-08T12:14:42.148Z,29.00
2018-06-08T12:19:44.758Z,29.70
2018-06-08T12:24:47.387Z,31.90
2018-06-08T12:29:50.008Z,35.40
2018-06-08T12:34:52.893Z,35.20
2018-06-08T12:39:55.511Z,36.70
2018-06-08T12:44:58.186Z,37.70
2018-06-08T12:50:00.807Z,38.80
2018-06-08T12:55:03.483Z,39.10
2018-06-08T13:00:06.980Z,38.90
2018-06-08T13:05:09.690Z,40.20
2018-06-08T13:10:12.747Z,40.30
2018-06-08T13:15:15.523Z,40.30
2018-06-08T13:20:18.187Z,39.20
2018-06-08T13:25:20.927Z,37.40
2018-06-08T13:30:23.557Z,39.30
2018-06-08T13:35:26.243Z,39.20
2018-06-08T13:40:28.883Z,39.10
2018-06-08T13:45:31.529Z,37.90
2018-06-08T13:50:34.305Z,35.30
2018-06-08T13:55:37.141Z,33.40
2018-06-08T14:00:39.852Z,32.00
2018-06-08T14:05:42.464Z,29.40
2018-06-08T14:10:45.087Z,27.60
2018-06-08T14:15:47.999Z,26.50
2018-06-08T14:20:50.616Z,25.80
2018-06-08T14:25:53.293Z,25.40
2018-06-08T14:30:55.926Z,24.90
2018-06-08T14:35:59.031Z,24.60
2018-06-08T14:41:01.893Z,24.40
2018-06-08T14:46:04.524Z,24.30
2018-06-08T14:51:07.241Z,24.30
2018-06-08T14:56:10.015Z,24.60
2018-06-08T15:01:12.639Z,24.90
2018-06-08T15:06:15.786Z,24.70
2018-06-08T15:11:18.425Z,25.10
2018-06-08T15:16:21.059Z,26.00
2018-06-08T15:21:23.683Z,27.50
2018-06-08T15:26:27.187Z,28.90
2018-06-08T15:31:29.821Z,29.70
2018-06-08T15:36:32.461Z,29.70
2018-06-08T15:41:35.108Z,29.00
2018-06-08T15:46:37.735Z,29.50
2018-06-08T15:51:40.330Z,30.50
2018-06-08T15:56:43.023Z,30.40
2018-06-08T16:01:45.719Z,29.10
2018-06-08T16:06:48.466Z,27.90
2018-06-08T16:11:51.105Z,27.60
2018-06-08T16:16:53.711Z,27.60
2018-06-08T16:21:56.308Z,27.50
2018-06-08T16:26:58.923Z,28.10
2018-06-08T16:32:01.611Z,29.60
2018-06-08T16:37:04.266Z,31.30
2018-06-08T16:42:06.880Z,31.80
2018-06-08T16:47:10.032Z,30.10
2018-06-08T16:52:12.624Z,28.10
2018-06-08T16:57:15.278Z,27.40
2018-06-08T17:02:17.900Z,26.50
2018-06-08T17:07:20.632Z,26.20
2018-06-08T17:12:23.264Z,26.20
2018-06-08T17:17:25.901Z,25.90
2018-06-08T17:22:28.640Z,25.10
2018-06-08T17:27:31.280Z,24.30
2018-06-08T17:32:33.909Z,23.50
2018-06-08T17:37:36.654Z,22.90
2018-06-08T17:42:39.290Z,22.20
2018-06-08T17:47:42.080Z,21.70
2018-06-08T17:52:44.680Z,21.10
2018-06-08T17:57:47.318Z,20.00
2018-06-08T18:02:49.919Z,19.40
2018-06-08T18:07:52.771Z,19.00
2018-06-08T18:12:55.410Z,19.00
2018-06-08T18:17:58.127Z,18.90
2018-06-08T18:23:00.683Z,18.90
2018-06-08T18:28:03.361Z,18.80
2018-06-08T18:33:06.156Z,18.70
2018-06-08T18:38:08.830Z,18.60
2018-06-08T18:43:11.464Z,18.70
2018-06-08T18:48:14.255Z,18.90
2018-06-08T18:58:19.643Z,19.30
2018-06-08T19:03:22.273Z,19.40
2018-06-08T19:08:24.876Z,19.40
2018-06-08T19:13:27.576Z,19.30
2018-06-08T19:18:30.219Z,19.10
2018-06-08T19:23:33.133Z,19.00
2018-06-08T19:28:35.765Z,19.00
2018-06-08T19:33:38.387Z,19.10
2018-06-08T19:38:41.022Z,19.00
2018-06-08T19:43:43.698Z,19.10
2018-06-08T19:48:46.498Z,19.00
2018-06-08T19:53:49.138Z,18.90
2018-06-08T19:58:51.747Z,18.80
2018-06-08T20:03:54.391Z,18.80
2018-06-08T20:08:57.123Z,18.70
2018-06-08T20:14:00.559Z,18.60
2018-06-08T20:19:03.215Z,18.60
2018-06-08T20:24:06.135Z,18.40
2018-06-08T20:29:08.806Z,18.30
2018-06-08T20:34:12.113Z,18.20
2018-06-08T20:39:14.853Z,18.20
2018-06-08T20:44:17.601Z,18.20
2018-06-08T20:49:20.232Z,18.10
2018-06-08T20:54:22.886Z,18.10
2018-06-08T20:59:25.529Z,18.10
2018-06-08T21:04:28.138Z,18.00
2018-06-08T21:09:30.768Z,17.90
2018-06-08T21:14:33.972Z,17.90
2018-06-08T21:19:36.781Z,17.90
2018-06-08T21:24:39.394Z,17.80
2018-06-08T21:29:42.095Z,17.60
2018-06-08T21:34:44.711Z,17.50
2018-06-08T21:39:47.463Z,17.40
2018-06-08T21:44:50.187Z,17.30
2018-06-08T21:49:52.824Z,17.20
2018-06-08T21:54:55.458Z,17.10
2018-06-08T21:59:58.056Z,17.00
2018-06-08T22:05:00.688Z,17.10
2018-06-08T22:10:03.480Z,17.00
2018-06-08T22:15:06.087Z,16.90
2018-06-08T22:20:08.714Z,16.80
2018-06-08T22:25:11.431Z,16.70
2018-06-08T22:30:14.066Z,16.70
2018-06-08T22:35:16.647Z,16.60
2018-06-08T22:40:19.243Z,16.50
2018-06-08T22:45:21.852Z,16.40
2018-06-08T22:50:24.462Z,16.40
2018-06-08T22:55:27.082Z,16.40
2018-06-08T23:00:29.683Z,16.40
2018-06-08T23:05:32.487Z,16.40
2018-06-08T23:10:35.291Z,16.40
2018-06-08T23:15:37.918Z,16.30
2018-06-08T23:20:40.530Z,16.30
2018-06-08T23:25:43.194Z,16.40
2018-06-08T23:30:45.823Z,16.30
2018-06-08T23:35:48.442Z,16.30
2018-06-08T23:40:51.051Z,16.30
2018-06-08T23:45:53.716Z,16.20
2018-06-08T23:50:56.329Z,16.20
2018-06-08T23:55:58.951Z,16.20
