createdAt,value
2019-04-24T00:02:51.285Z,0.80
2019-04-24T00:08:19.617Z,0.70
2019-04-24T00:11:16.555Z,0.60
2019-04-24T00:13:44.488Z,0.60
2019-04-24T00:16:15.547Z,0.70
2019-04-24T00:19:10.422Z,0.60
2019-04-24T00:25:30.437Z,1.10
2019-04-24T00:28:10.322Z,0.77
2019-04-24T00:30:30.115Z,1.10
2019-04-24T00:33:15.597Z,0.90
2019-04-24T00:38:34.326Z,1.67
2019-04-24T00:41:16.842Z,1.43
2019-04-24T00:43:48.552Z,1.40
2019-04-24T00:46:35.577Z,1.40
2019-04-24T00:48:55.510Z,1.00
2019-04-24T00:51:39.783Z,1.50
2019-04-24T00:54:20.904Z,1.60
2019-04-24T00:57:00.396Z,1.60
2019-04-24T01:07:22.759Z,1.53
2019-04-24T18:22:40.672Z,2.80
2019-04-24T18:25:42.160Z,3.10
2019-04-24T18:28:15.464Z,2.77
2019-04-24T18:30:48.614Z,2.40
2019-04-24T18:33:37.462Z,2.53
2019-04-24T18:36:11.774Z,2.13
2019-04-24T18:38:45.468Z,2.70
2019-04-24T18:41:19.709Z,2.57
2019-04-24T18:43:53.557Z,2.70
2019-04-24T18:46:26.580Z,2.70
2019-04-24T18:49:02.881Z,2.70
2019-04-24T18:51:37.585Z,2.53
2019-04-24T18:54:12.646Z,3.00
2019-04-24T18:56:45.963Z,3.00
2019-04-24T18:59:21.466Z,2.87
2019-04-24T19:01:56.669Z,1.90
2019-04-24T19:11:04.176Z,2.60
2019-04-24T19:17:54.288Z,2.63
2019-04-24T19:20:20.653Z,2.50
2019-04-24T19:23:02.225Z,2.63
2019-04-24T19:25:31.276Z,2.77
2019-04-24T19:28:04.658Z,2.70
2019-04-24T19:30:38.030Z,2.73
2019-04-24T19:33:11.701Z,2.53
2019-04-24T19:35:44.792Z,2.30
2019-04-24T19:38:17.917Z,2.40
2019-04-24T19:40:51.718Z,2.50
2019-04-24T19:50:54.762Z,2.50
2019-04-24T19:53:27.845Z,2.90
2019-04-24T19:56:01.805Z,2.47
2019-04-24T19:58:35.094Z,2.93
2019-04-24T20:01:22.002Z,2.77
2019-04-24T20:03:56.072Z,2.63
2019-04-24T20:06:29.126Z,2.63
2019-04-24T20:09:04.715Z,2.50
2019-04-24T20:11:42.811Z,2.97
2019-04-24T20:14:15.803Z,2.30
2019-04-24T20:16:48.988Z,2.43
2019-04-24T20:23:33.845Z,2.60
2019-04-24T20:26:03.393Z,2.47
2019-04-24T20:28:41.678Z,2.50
2019-04-24T20:31:15.896Z,3.00
2019-04-24T20:37:18.844Z,2.73
2019-04-24T20:39:53.493Z,2.17
2019-04-24T20:42:46.561Z,2.67
2019-04-24T20:45:22.025Z,2.47
2019-04-24T20:47:55.166Z,2.47
2019-04-24T20:50:28.272Z,2.60
2019-04-24T20:53:02.327Z,2.80
2019-04-24T20:55:39.371Z,2.20
2019-04-24T20:58:12.425Z,2.90
2019-04-24T21:00:46.187Z,2.33
2019-04-24T21:03:19.549Z,2.70
2019-04-24T21:06:10.952Z,2.33
2019-04-24T21:09:16.969Z,2.73
2019-04-24T21:11:42.593Z,2.40
2019-04-24T21:14:15.660Z,2.60
2019-04-24T21:16:48.964Z,2.73
2019-04-24T21:19:24.004Z,2.40
2019-04-24T21:22:09.253Z,2.60
2019-04-24T21:24:42.411Z,2.50
2019-04-24T21:27:15.497Z,2.40
2019-04-24T21:29:49.753Z,2.73
2019-04-24T21:32:23.548Z,2.77
2019-04-24T21:34:56.931Z,2.50
2019-04-24T21:37:29.946Z,2.47
2019-04-24T21:40:03.123Z,2.37
2019-04-24T21:42:36.846Z,2.97
2019-04-24T21:45:10.496Z,2.83
2019-04-24T21:47:43.593Z,3.30
2019-04-24T21:50:17.285Z,2.77
2019-04-24T21:52:52.014Z,2.47
2019-04-24T21:55:25.343Z,2.87
2019-04-24T21:58:07.253Z,2.63
2019-04-24T22:01:15.830Z,2.30
2019-04-24T22:04:13.132Z,2.50
2019-04-24T22:06:57.243Z,2.07
2019-04-24T22:09:32.234Z,3.07
2019-04-24T22:12:06.041Z,2.17
2019-04-24T22:14:39.228Z,2.37
2019-04-24T22:17:12.496Z,2.50
2019-04-24T22:19:45.501Z,2.53
2019-04-24T22:22:33.810Z,2.03
2019-04-24T22:25:25.459Z,2.20
2019-04-24T22:28:00.332Z,2.03
2019-04-24T22:31:00.325Z,2.40
2019-04-24T22:33:36.418Z,2.77
2019-04-24T22:36:09.827Z,2.00
2019-04-24T22:38:48.738Z,2.27
2019-04-24T22:41:21.652Z,1.77
2019-04-24T22:43:54.833Z,2.40
2019-04-24T22:46:28.537Z,1.97
2019-04-24T22:49:03.761Z,2.07
2019-04-24T22:51:36.887Z,2.10
2019-04-24T22:54:10.127Z,2.70
2019-04-24T22:56:53.720Z,2.10
2019-04-24T22:59:17.915Z,1.80
2019-04-24T23:01:59.262Z,2.37
2019-04-24T23:04:26.357Z,2.07
2019-04-24T23:07:01.254Z,2.43
2019-04-24T23:09:39.641Z,2.63
2019-04-24T23:12:12.981Z,1.90
2019-04-24T23:14:46.097Z,2.23
2019-04-24T23:17:19.563Z,2.10
2019-04-24T23:19:55.440Z,1.73
2019-04-24T23:22:46.697Z,1.80
2019-04-24T23:25:43.587Z,1.87
2019-04-24T23:28:38.492Z,2.10
2019-04-24T23:31:24.276Z,2.20
2019-04-24T23:33:59.147Z,2.27
2019-04-24T23:36:32.343Z,1.80
2019-04-24T23:39:06.076Z,1.80
2019-04-24T23:41:39.197Z,2.13
2019-04-24T23:44:13.245Z,2.00
2019-04-24T23:46:46.407Z,1.97
2019-04-24T23:49:19.510Z,1.93
2019-04-24T23:51:52.703Z,2.23
2019-04-24T23:54:26.239Z,2.20
2019-04-24T23:56:59.375Z,2.30
2019-04-24T23:59:32.537Z,1.70
