createdAt,value
2023-04-09T00:01:30.799Z,9.00
2023-04-09T00:03:59.475Z,8.83
2023-04-09T00:06:28.311Z,8.77
2023-04-09T00:08:56.651Z,8.80
2023-04-09T00:11:25.087Z,9.20
2023-04-09T00:13:54.796Z,9.17
2023-04-09T00:16:23.239Z,8.33
2023-04-09T00:18:51.878Z,9.10
2023-04-09T00:21:20.801Z,8.23
2023-04-09T00:23:49.381Z,8.77
2023-04-09T00:26:17.824Z,9.07
2023-04-09T00:28:46.308Z,8.87
2023-04-09T00:31:16.211Z,9.33
2023-04-09T00:33:44.587Z,9.47
2023-04-09T00:36:12.912Z,8.70
2023-04-09T00:38:41.426Z,8.53
2023-04-09T00:41:09.917Z,8.90
2023-04-09T00:43:38.287Z,8.37
2023-04-09T00:46:06.911Z,8.20
2023-04-09T00:48:37.460Z,8.63
2023-04-09T00:51:05.860Z,9.33
2023-04-09T00:53:36.234Z,9.37
2023-04-09T00:56:06.194Z,8.60
2023-04-09T00:58:36.373Z,8.37
2023-04-09T01:01:04.826Z,9.20
2023-04-09T01:03:37.142Z,9.60
2023-04-09T01:06:09.427Z,8.13
2023-04-09T01:08:45.842Z,8.10
2023-04-09T01:11:25.335Z,9.30
2023-04-09T01:14:02.500Z,8.67
2023-04-09T01:16:34.862Z,8.63
2023-04-09T01:19:12.653Z,8.33
2023-04-09T01:21:42.459Z,7.93
2023-04-09T01:24:22.730Z,8.93
2023-04-09T01:26:59.575Z,9.00
2023-04-09T01:29:34.493Z,9.10
2023-04-09T01:32:04.115Z,8.77
2023-04-09T01:34:33.906Z,9.17
2023-04-09T01:37:04.389Z,9.13
2023-04-09T01:39:34.665Z,9.17
2023-04-09T01:42:04.117Z,10.13
2023-04-09T01:44:34.457Z,9.17
2023-04-09T01:47:03.032Z,9.47
2023-04-09T01:49:31.919Z,9.27
2023-04-09T01:52:02.160Z,8.73
2023-04-09T01:54:30.482Z,9.33
2023-04-09T01:56:59.322Z,9.57
2023-04-09T01:59:27.813Z,8.50
2023-04-09T02:02:02.494Z,8.83
2023-04-09T02:04:36.745Z,9.00
2023-04-09T02:07:11.245Z,8.97
2023-04-09T02:09:44.314Z,8.33
2023-04-09T02:12:15.600Z,8.43
2023-04-09T02:14:46.989Z,8.67
2023-04-09T02:17:18.018Z,7.83
2023-04-09T02:19:48.637Z,8.50
2023-04-09T02:22:26.017Z,8.67
2023-04-09T02:25:04.657Z,7.93
2023-04-09T02:27:42.961Z,8.60
2023-04-09T02:30:12.561Z,9.33
2023-04-09T02:32:52.244Z,8.90
2023-04-09T02:35:30.638Z,8.80
2023-04-09T02:38:13.643Z,8.43
2023-04-09T02:40:51.969Z,9.00
2023-04-09T02:43:30.251Z,8.73
2023-04-09T02:46:08.900Z,8.87
2023-04-09T02:48:48.601Z,8.60
2023-04-09T02:51:17.004Z,9.20
2023-04-09T02:53:45.638Z,8.67
2023-04-09T02:56:14.040Z,9.33
2023-04-09T02:58:42.476Z,8.87
2023-04-09T03:01:11.112Z,8.67
2023-04-09T03:03:42.142Z,9.13
2023-04-09T03:06:12.194Z,9.27
2023-04-09T03:08:40.599Z,8.93
2023-04-09T03:11:08.936Z,8.70
2023-04-09T03:13:37.297Z,8.80
2023-04-09T03:16:06.300Z,8.93
2023-04-09T03:18:35.921Z,8.67
2023-04-09T03:21:07.530Z,8.40
2023-04-09T03:23:37.710Z,8.50
2023-04-09T03:26:07.143Z,8.37
2023-04-09T03:28:36.270Z,8.47
2023-04-09T03:31:04.700Z,8.97
2023-04-09T03:33:33.086Z,9.17
2023-04-09T03:36:01.519Z,8.97
2023-04-09T03:38:29.966Z,8.93
2023-04-09T03:40:59.655Z,9.20
2023-04-09T03:43:27.941Z,9.67
2023-04-09T03:45:56.300Z,9.43
2023-04-09T03:48:24.708Z,8.93
2023-04-09T03:50:53.765Z,9.80
2023-04-09T03:53:22.154Z,9.43
2023-04-09T03:55:50.650Z,9.23
2023-04-09T03:58:20.357Z,9.13
2023-04-09T04:00:48.720Z,9.00
2023-04-09T04:03:17.292Z,10.70
2023-04-09T04:05:45.776Z,10.20
2023-04-09T04:08:14.143Z,10.90
2023-04-09T04:10:42.506Z,10.40
2023-04-09T04:13:11.204Z,10.97
2023-04-09T04:15:42.709Z,10.87
2023-04-09T04:18:11.683Z,10.90
2023-04-09T04:20:41.336Z,11.27
2023-04-09T04:23:09.679Z,11.00
2023-04-09T04:25:38.095Z,11.93
2023-04-09T04:28:06.581Z,11.57
2023-04-09T04:30:36.182Z,10.93
2023-04-09T04:33:06.023Z,12.83
2023-04-09T04:35:34.622Z,20.40
2023-04-09T04:38:03.051Z,13.00
2023-04-09T04:40:31.571Z,11.67
2023-04-09T04:43:01.349Z,12.00
2023-04-09T04:45:29.750Z,10.63
2023-04-09T04:47:58.252Z,11.10
2023-04-09T04:50:27.997Z,10.63
2023-04-09T04:52:56.425Z,11.20
2023-04-09T04:55:24.790Z,11.20
2023-04-09T04:57:53.590Z,11.33
2023-04-09T05:00:21.900Z,10.90
2023-04-09T05:02:50.469Z,11.83
2023-04-09T05:05:18.876Z,11.00
2023-04-09T05:07:48.629Z,11.10
2023-04-09T05:10:17.050Z,11.63
2023-04-09T05:12:45.568Z,11.77
2023-04-09T05:15:14.097Z,11.60
2023-04-09T05:17:43.913Z,12.33
2023-04-09T05:20:13.208Z,11.80
2023-04-09T05:22:41.777Z,11.73
2023-04-09T05:25:11.729Z,12.07
2023-04-09T05:27:40.106Z,11.23
2023-04-09T05:30:09.801Z,12.10
2023-04-09T05:32:39.064Z,10.70
2023-04-09T05:35:07.855Z,10.73
2023-04-09T05:37:37.376Z,12.47
2023-04-09T05:40:06.892Z,10.93
2023-04-09T05:42:37.027Z,10.07
2023-04-09T05:45:06.057Z,9.73
2023-04-09T05:47:34.548Z,10.13
2023-04-09T05:50:03.399Z,10.33
2023-04-09T05:52:32.141Z,10.57
2023-04-09T05:55:00.625Z,9.63
2023-04-09T05:57:30.512Z,10.10
2023-04-09T06:00:00.289Z,10.93
2023-04-09T06:02:28.904Z,11.00
2023-04-09T06:04:57.416Z,11.63
2023-04-09T06:07:25.960Z,10.60
2023-04-09T06:09:54.661Z,10.30
2023-04-09T06:12:23.231Z,10.77
2023-04-09T06:14:51.731Z,11.40
2023-04-09T06:17:21.471Z,10.90
2023-04-09T06:19:49.850Z,9.63
2023-04-09T06:22:18.286Z,9.80
2023-04-09T06:24:46.603Z,10.13
2023-04-09T06:27:14.979Z,11.20
2023-04-09T06:29:43.346Z,10.93
2023-04-09T06:32:11.697Z,11.23
2023-04-09T06:34:41.512Z,11.33
2023-04-09T06:37:09.915Z,11.10
2023-04-09T06:39:42.498Z,11.13
2023-04-09T06:42:13.109Z,10.03
2023-04-09T06:44:41.513Z,10.73
2023-04-09T06:47:09.923Z,9.50
2023-04-09T06:49:38.323Z,10.43
2023-04-09T06:52:08.461Z,11.03
2023-04-09T06:54:40.134Z,10.43
2023-04-09T06:57:08.631Z,10.77
2023-04-09T06:59:38.224Z,10.50
2023-04-09T07:02:06.752Z,11.40
2023-04-09T07:04:35.727Z,10.10
2023-04-09T07:07:04.371Z,10.00
2023-04-09T07:09:34.157Z,10.27
2023-04-09T07:12:02.746Z,10.50
2023-04-09T07:14:31.225Z,10.03
2023-04-09T07:16:59.670Z,10.23
2023-04-09T07:19:28.108Z,10.53
2023-04-09T07:21:56.492Z,10.57
2023-04-09T07:24:24.958Z,9.80
2023-04-09T07:26:54.735Z,9.77
2023-04-09T07:29:23.175Z,9.97
2023-04-09T07:31:51.579Z,10.00
2023-04-09T07:34:20.050Z,10.03
2023-04-09T07:36:48.632Z,10.20
2023-04-09T07:39:17.339Z,10.03
2023-04-09T07:41:45.786Z,11.13
2023-04-09T07:44:15.686Z,12.17
2023-04-09T07:46:45.477Z,11.73
2023-04-09T07:49:13.938Z,11.90
2023-04-09T07:51:42.290Z,12.50
2023-04-09T07:54:11.020Z,10.67
2023-04-09T07:56:40.773Z,10.03
2023-04-09T07:59:09.254Z,10.43
2023-04-09T08:01:39.591Z,9.97
2023-04-09T08:04:08.204Z,10.80
2023-04-09T08:06:38.053Z,10.40
2023-04-09T08:09:06.826Z,10.43
2023-04-09T08:11:35.337Z,10.00
2023-04-09T08:14:04.671Z,10.47
2023-04-09T08:16:33.150Z,10.17
2023-04-09T08:19:02.932Z,10.47
2023-04-09T08:21:32.225Z,11.03
2023-04-09T08:24:04.429Z,10.17
2023-04-09T08:26:33.075Z,10.50
2023-04-09T08:29:02.508Z,11.33
2023-04-09T08:31:31.228Z,11.00
2023-04-09T08:33:59.864Z,11.13
2023-04-09T08:36:29.697Z,10.07
2023-04-09T08:38:58.170Z,11.23
2023-04-09T08:41:28.586Z,10.97
2023-04-09T08:43:59.204Z,11.20
2023-04-09T08:46:28.768Z,10.50
2023-04-09T08:48:57.301Z,11.37
2023-04-09T08:51:25.868Z,11.23
2023-04-09T08:53:58.335Z,11.97
2023-04-09T08:56:27.355Z,11.33
2023-04-09T08:58:56.707Z,11.10
2023-04-09T09:01:26.772Z,11.03
2023-04-09T09:03:57.958Z,11.83
2023-04-09T09:06:28.782Z,12.20
2023-04-09T09:09:04.117Z,10.63
2023-04-09T09:11:32.786Z,12.23
2023-04-09T09:14:05.617Z,11.93
2023-04-09T09:16:35.869Z,12.20
2023-04-09T09:19:04.572Z,11.30
2023-04-09T09:21:33.349Z,11.07
2023-04-09T09:24:03.773Z,10.80
2023-04-09T09:26:32.972Z,11.00
2023-04-09T09:29:05.946Z,10.97
2023-04-09T09:31:47.380Z,10.20
2023-04-09T09:34:15.913Z,10.33
2023-04-09T09:36:45.628Z,11.13
2023-04-09T09:39:17.590Z,12.60
2023-04-09T09:41:48.724Z,11.20
2023-04-09T09:44:32.774Z,11.30
2023-04-09T09:47:04.665Z,11.57
2023-04-09T09:49:33.186Z,11.37
2023-04-09T09:52:03.791Z,11.93
2023-04-09T09:54:41.733Z,10.77
2023-04-09T09:57:13.557Z,9.67
2023-04-09T09:59:48.764Z,13.80
2023-04-09T10:02:21.838Z,10.40
2023-04-09T10:04:52.828Z,12.10
2023-04-09T10:07:22.802Z,11.10
2023-04-09T10:09:54.679Z,8.83
2023-04-09T10:12:24.862Z,16.30
2023-04-09T10:14:53.530Z,7.80
2023-04-09T10:17:22.230Z,12.77
2023-04-09T10:19:57.844Z,10.87
2023-04-09T10:22:30.811Z,8.23
2023-04-09T10:25:00.807Z,8.43
2023-04-09T10:27:29.234Z,7.83
2023-04-09T10:29:57.769Z,10.67
2023-04-09T10:32:28.024Z,9.93
2023-04-09T10:34:59.328Z,10.27
2023-04-09T10:37:28.954Z,8.53
2023-04-09T10:39:57.926Z,11.70
2023-04-09T10:42:33.270Z,9.23
2023-04-09T10:45:09.641Z,9.47
2023-04-09T10:47:40.503Z,9.30
2023-04-09T10:50:20.102Z,9.33
2023-04-09T10:52:52.782Z,8.97
2023-04-09T10:55:44.455Z,9.57
2023-04-09T10:58:14.302Z,9.33
2023-04-09T11:00:45.152Z,10.20
2023-04-09T11:03:25.022Z,7.83
2023-04-09T11:05:56.700Z,8.30
2023-04-09T11:08:25.088Z,11.90
2023-04-09T11:10:58.318Z,15.10
2023-04-09T11:13:29.446Z,8.03
2023-04-09T11:15:58.667Z,7.83
2023-04-09T11:18:28.789Z,7.80
2023-04-09T11:20:57.616Z,7.90
2023-04-09T11:23:26.543Z,7.27
2023-04-09T11:25:56.228Z,7.60
2023-04-09T11:28:25.697Z,6.90
2023-04-09T11:30:55.517Z,7.43
2023-04-09T11:33:23.950Z,6.80
2023-04-09T11:35:52.606Z,7.37
2023-04-09T11:38:21.037Z,7.60
2023-04-09T11:40:49.936Z,6.77
2023-04-09T11:43:20.869Z,7.20
2023-04-09T11:45:50.299Z,7.90
2023-04-09T11:48:21.881Z,7.37
2023-04-09T11:50:50.881Z,6.67
2023-04-09T11:53:20.459Z,6.57
2023-04-09T11:55:51.388Z,6.97
2023-04-09T11:58:23.058Z,6.17
2023-04-09T12:00:54.771Z,7.30
2023-04-09T12:03:32.429Z,6.80
2023-04-09T12:06:03.134Z,7.10
2023-04-09T12:08:34.573Z,7.37
2023-04-09T12:11:10.515Z,8.00
2023-04-09T12:13:42.909Z,8.97
2023-04-09T12:16:11.573Z,7.77
2023-04-09T12:18:43.501Z,8.47
2023-04-09T12:21:12.003Z,8.03
2023-04-09T12:23:43.944Z,7.83
2023-04-09T12:26:12.507Z,8.03
2023-04-09T12:28:42.298Z,7.33
2023-04-09T12:31:12.002Z,8.23
2023-04-09T12:33:43.682Z,7.50
2023-04-09T12:36:12.101Z,8.10
2023-04-09T12:38:40.611Z,7.83
2023-04-09T12:41:09.565Z,10.50
2023-04-09T12:43:38.098Z,18.73
2023-04-09T12:46:07.113Z,10.60
2023-04-09T12:48:38.310Z,8.20
2023-04-09T12:51:09.031Z,9.23
2023-04-09T12:53:37.488Z,8.30
2023-04-09T12:56:06.661Z,7.80
2023-04-09T12:58:35.282Z,8.90
2023-04-09T13:01:07.505Z,8.30
2023-04-09T13:03:36.424Z,7.90
2023-04-09T13:06:05.447Z,8.50
2023-04-09T13:08:35.294Z,9.17
2023-04-09T13:11:04.443Z,9.47
2023-04-09T13:13:33.667Z,8.63
2023-04-09T13:16:02.319Z,8.20
2023-04-09T13:18:30.735Z,8.57
2023-04-09T13:20:59.150Z,8.17
2023-04-09T13:23:27.571Z,8.37
2023-04-09T13:25:57.332Z,7.67
2023-04-09T13:28:26.113Z,7.33
2023-04-09T13:30:54.811Z,7.60
2023-04-09T13:33:23.263Z,8.07
2023-04-09T13:35:52.043Z,7.80
2023-04-09T13:38:20.761Z,7.83
2023-04-09T13:40:49.409Z,7.97
2023-04-09T13:43:19.186Z,8.00
2023-04-09T13:45:49.813Z,7.70
2023-04-09T13:48:18.306Z,7.60
2023-04-09T13:50:46.977Z,6.87
2023-04-09T13:53:15.910Z,7.20
2023-04-09T13:55:48.575Z,7.33
2023-04-09T13:58:16.943Z,7.30
2023-04-09T14:00:47.417Z,7.60
2023-04-09T14:03:16.300Z,7.67
2023-04-09T14:05:46.211Z,6.80
2023-04-09T14:08:14.753Z,7.70
2023-04-09T14:10:44.294Z,6.93
2023-04-09T14:13:12.695Z,9.17
2023-04-09T14:15:41.821Z,6.90
2023-04-09T14:18:11.744Z,7.57
2023-04-09T14:20:40.234Z,7.60
2023-04-09T14:23:08.727Z,7.67
2023-04-09T14:25:37.466Z,7.27
2023-04-09T14:28:05.938Z,7.03
2023-04-09T14:30:34.418Z,7.13
2023-04-09T14:33:02.910Z,7.67
2023-04-09T14:35:32.787Z,16.60
2023-04-09T14:38:04.263Z,8.27
2023-04-09T14:40:33.283Z,7.97
2023-04-09T14:43:01.987Z,7.03
2023-04-09T14:45:31.013Z,6.97
2023-04-09T14:47:59.496Z,6.97
2023-04-09T14:50:27.925Z,6.40
2023-04-09T14:52:59.722Z,6.77
2023-04-09T14:55:28.321Z,6.23
2023-04-09T14:57:56.714Z,6.23
2023-04-09T15:00:25.432Z,5.97
2023-04-09T15:02:54.025Z,6.10
2023-04-09T15:05:22.840Z,6.50
2023-04-09T15:07:51.282Z,6.23
2023-04-09T15:10:21.534Z,6.00
2023-04-09T15:12:49.957Z,6.17
2023-04-09T15:15:18.367Z,6.37
2023-04-09T15:17:47.872Z,6.10
2023-04-09T15:20:16.267Z,6.27
2023-04-09T15:22:44.677Z,5.40
2023-04-09T15:25:14.457Z,5.67
2023-04-09T15:27:46.866Z,5.97
2023-04-09T15:30:15.374Z,6.03
2023-04-09T15:32:46.353Z,6.17
2023-04-09T15:35:19.105Z,6.00
2023-04-09T15:37:47.493Z,6.10
2023-04-09T15:40:16.003Z,5.77
2023-04-09T15:42:48.279Z,5.47
2023-04-09T15:45:17.364Z,5.90
2023-04-09T15:47:46.623Z,5.60
2023-04-09T15:50:15.182Z,5.13
2023-04-09T15:52:46.363Z,5.70
2023-04-09T15:55:14.821Z,5.63
2023-04-09T15:57:46.702Z,5.80
2023-04-09T16:00:16.636Z,6.20
2023-04-09T16:02:46.412Z,6.17
2023-04-09T16:05:14.852Z,6.23
2023-04-09T16:07:44.686Z,5.90
2023-04-09T16:10:14.716Z,6.83
2023-04-09T16:12:43.463Z,6.73
2023-04-09T16:15:12.440Z,5.60
2023-04-09T16:17:42.233Z,5.33
2023-04-09T16:20:11.070Z,5.90
2023-04-09T16:22:39.670Z,4.90
2023-04-09T16:25:09.740Z,5.67
2023-04-09T16:27:38.693Z,4.97
2023-04-09T16:30:08.254Z,4.87
2023-04-09T16:32:36.698Z,5.70
2023-04-09T16:35:07.372Z,5.60
2023-04-09T16:37:36.326Z,5.90
2023-04-09T16:40:05.095Z,5.30
2023-04-09T16:42:33.533Z,5.70
2023-04-09T16:45:04.373Z,5.73
2023-04-09T16:47:34.339Z,6.73
2023-04-09T16:50:03.058Z,6.20
2023-04-09T16:52:35.381Z,6.50
2023-04-09T16:55:03.979Z,6.77
2023-04-09T16:57:32.417Z,6.77
2023-04-09T17:00:00.864Z,7.30
2023-04-09T17:02:29.464Z,7.07
2023-04-09T17:04:58.721Z,7.77
2023-04-09T17:07:27.208Z,7.60
2023-04-09T17:09:57.359Z,7.90
2023-04-09T17:12:26.757Z,7.80
2023-04-09T17:14:56.057Z,7.37
2023-04-09T17:17:24.456Z,7.00
2023-04-09T17:19:53.469Z,7.17
2023-04-09T17:22:21.944Z,6.60
2023-04-09T17:24:51.696Z,14.53
2023-04-09T17:27:21.866Z,14.23
2023-04-09T17:29:50.807Z,10.33
2023-04-09T17:32:19.193Z,10.03
2023-04-09T17:34:50.669Z,10.87
2023-04-09T17:37:20.859Z,10.93
2023-04-09T17:39:49.323Z,8.80
2023-04-09T17:42:17.776Z,14.77
2023-04-09T17:44:50.574Z,21.13
2023-04-09T17:47:19.446Z,14.73
2023-04-09T17:49:48.059Z,13.60
2023-04-09T17:52:16.462Z,11.27
2023-04-09T17:54:46.681Z,9.10
2023-04-09T17:57:15.578Z,8.97
2023-04-09T17:59:44.085Z,8.40
2023-04-09T18:02:14.310Z,9.23
2023-04-09T18:04:43.037Z,8.93
2023-04-09T18:07:11.551Z,7.93
2023-04-09T18:09:40.610Z,7.10
2023-04-09T18:12:09.102Z,8.30
2023-04-09T18:14:37.483Z,8.10
2023-04-09T18:17:05.998Z,9.27
2023-04-09T18:19:35.756Z,8.60
2023-04-09T18:22:04.139Z,10.03
2023-04-09T18:24:33.714Z,11.13
2023-04-09T18:27:02.826Z,12.70
2023-04-09T18:29:32.175Z,9.80
2023-04-09T18:32:00.727Z,8.83
2023-04-09T18:34:29.658Z,8.13
2023-04-09T18:36:59.498Z,8.33
2023-04-09T18:39:27.976Z,7.93
2023-04-09T18:41:57.117Z,7.53
2023-04-09T18:44:25.998Z,8.03
2023-04-09T18:46:54.601Z,7.20
2023-04-09T18:49:23.050Z,7.03
2023-04-09T18:51:51.430Z,6.70
2023-04-09T18:54:21.349Z,6.77
2023-04-09T18:56:49.832Z,5.87
2023-04-09T18:59:18.422Z,6.63
2023-04-09T19:01:49.389Z,7.47
2023-04-09T19:04:17.987Z,6.20
2023-04-09T19:06:49.195Z,6.60
2023-04-09T19:09:17.748Z,6.10
2023-04-09T19:11:48.696Z,6.63
2023-04-09T19:14:17.265Z,8.53
2023-04-09T19:16:46.834Z,6.33
2023-04-09T19:19:15.191Z,6.33
2023-04-09T19:21:43.650Z,6.67
2023-04-09T19:24:12.035Z,6.27
2023-04-09T19:26:40.430Z,6.47
2023-04-09T19:29:10.315Z,6.60
2023-04-09T19:31:38.837Z,6.63
2023-04-09T19:34:07.314Z,6.57
2023-04-09T19:36:35.732Z,6.30
2023-04-09T19:39:04.377Z,26.73
2023-04-09T19:41:33.059Z,7.23
2023-04-09T19:44:02.441Z,7.00
2023-04-09T19:46:32.423Z,7.53
2023-04-09T19:49:01.000Z,7.87
2023-04-09T19:51:29.712Z,7.50
2023-04-09T19:53:58.136Z,6.80
2023-04-09T19:56:26.539Z,6.10
2023-04-09T19:58:55.412Z,6.83
2023-04-09T20:01:24.125Z,6.90
2023-04-09T20:03:54.104Z,6.63
2023-04-09T20:06:22.970Z,7.40
2023-04-09T20:08:53.261Z,15.53
2023-04-09T20:11:21.884Z,5.90
2023-04-09T20:13:50.279Z,6.40
2023-04-09T20:16:18.759Z,6.67
2023-04-09T20:18:47.611Z,6.27
2023-04-09T20:21:17.689Z,6.73
2023-04-09T20:23:46.280Z,7.13
2023-04-09T20:26:14.654Z,5.97
2023-04-09T20:28:43.466Z,6.50
2023-04-09T20:31:11.886Z,10.03
2023-04-09T20:33:40.501Z,7.83
2023-04-09T20:36:16.186Z,9.10
2023-04-09T20:38:46.266Z,9.13
2023-04-09T20:41:14.817Z,13.50
2023-04-09T20:43:43.277Z,18.83
2023-04-09T20:46:11.955Z,10.37
2023-04-09T20:48:40.474Z,11.73
2023-04-09T20:51:12.767Z,8.93
2023-04-09T20:53:41.171Z,9.83
2023-04-09T20:56:11.043Z,9.60
2023-04-09T20:58:39.977Z,8.17
2023-04-09T21:01:10.086Z,6.90
2023-04-09T21:03:40.101Z,6.13
2023-04-09T21:06:09.380Z,5.77
2023-04-09T21:08:38.491Z,5.73
2023-04-09T21:11:07.134Z,5.87
2023-04-09T21:13:51.009Z,5.47
2023-04-09T21:16:22.908Z,5.00
2023-04-09T21:18:51.715Z,5.80
2023-04-09T21:21:20.566Z,5.87
2023-04-09T21:23:49.489Z,4.97
2023-04-09T21:26:17.898Z,5.23
2023-04-09T21:28:50.572Z,5.90
2023-04-09T21:31:19.220Z,8.77
2023-04-09T21:33:50.014Z,8.27
2023-04-09T21:36:18.520Z,5.67
2023-04-09T21:38:48.260Z,5.00
2023-04-09T21:41:16.973Z,4.80
2023-04-09T21:43:46.946Z,4.93
2023-04-09T21:46:15.442Z,4.97
2023-04-09T21:48:43.993Z,4.93
2023-04-09T21:51:12.667Z,5.20
2023-04-09T21:53:41.137Z,5.80
2023-04-09T21:56:09.974Z,5.87
2023-04-09T21:58:38.426Z,5.03
2023-04-09T22:01:15.667Z,5.33
2023-04-09T22:03:47.625Z,5.00
2023-04-09T22:06:16.257Z,5.37
2023-04-09T22:08:55.558Z,4.80
2023-04-09T22:11:27.033Z,5.33
2023-04-09T22:13:56.259Z,4.80
2023-04-09T22:16:27.293Z,5.30
2023-04-09T22:18:56.277Z,5.83
2023-04-09T22:21:25.231Z,5.40
2023-04-09T22:23:53.678Z,5.73
2023-04-09T22:26:22.670Z,5.10
2023-04-09T22:28:52.489Z,5.03
2023-04-09T22:31:21.625Z,5.50
2023-04-09T22:33:52.555Z,5.57
2023-04-09T22:36:21.058Z,5.40
2023-04-09T22:38:51.921Z,5.40
2023-04-09T22:41:21.307Z,5.43
2023-04-09T22:43:52.466Z,5.17
2023-04-09T22:46:20.935Z,5.07
2023-04-09T22:48:52.073Z,4.97
2023-04-09T22:51:22.007Z,5.00
2023-04-09T22:53:51.274Z,4.83
2023-04-09T22:56:21.561Z,4.80
2023-04-09T22:58:51.638Z,5.23
2023-04-09T23:01:22.264Z,5.50
2023-04-09T23:03:52.085Z,5.27
2023-04-09T23:06:22.728Z,5.53
2023-04-09T23:08:51.797Z,5.73
2023-04-09T23:11:21.033Z,5.13
2023-04-09T23:13:50.411Z,5.63
2023-04-09T23:16:18.763Z,5.40
2023-04-09T23:18:47.166Z,5.70
2023-04-09T23:21:15.661Z,5.80
2023-04-09T23:23:45.427Z,5.37
2023-04-09T23:26:13.755Z,5.10
2023-04-09T23:28:42.178Z,5.53
2023-04-09T23:31:10.603Z,5.43
2023-04-09T23:33:38.994Z,5.30
2023-04-09T23:36:08.111Z,5.33
2023-04-09T23:38:36.635Z,5.10
2023-04-09T23:41:06.841Z,6.53
2023-04-09T23:43:35.354Z,7.53
2023-04-09T23:46:03.753Z,6.03
2023-04-09T23:48:32.111Z,5.60
2023-04-09T23:51:00.640Z,5.43
2023-04-09T23:53:29.028Z,6.00
2023-04-09T23:55:57.388Z,5.20
2023-04-09T23:58:27.151Z,5.60
