createdAt,value
2022-10-12T00:02:18.938Z,13.00
2022-10-12T00:04:45.635Z,13.00
2022-10-12T00:07:12.248Z,13.00
2022-10-12T00:09:38.830Z,13.00
2022-10-12T00:12:05.639Z,12.90
2022-10-12T00:14:35.178Z,12.90
2022-10-12T00:17:01.779Z,13.00
2022-10-12T00:19:28.380Z,13.00
2022-10-12T00:21:54.998Z,12.90
2022-10-12T00:24:21.606Z,12.90
2022-10-12T00:26:50.831Z,12.90
2022-10-12T00:29:17.573Z,13.00
2022-10-12T00:31:44.145Z,12.90
2022-10-12T00:34:10.745Z,12.90
2022-10-12T00:36:37.433Z,12.80
2022-10-12T00:39:07.989Z,12.80
2022-10-12T00:41:42.239Z,12.80
2022-10-12T00:44:57.270Z,12.80
2022-10-12T00:47:36.286Z,12.70
2022-10-12T00:50:10.905Z,12.70
2022-10-12T00:52:51.600Z,12.70
2022-10-12T00:55:20.039Z,12.70
2022-10-12T00:57:51.194Z,12.60
2022-10-12T01:00:19.534Z,12.60
2022-10-12T01:02:48.790Z,12.60
2022-10-12T01:05:16.694Z,12.50
2022-10-12T01:07:43.281Z,12.50
2022-10-12T01:10:10.464Z,12.50
2022-10-12T01:12:38.537Z,12.50
2022-10-12T01:15:06.098Z,12.40
2022-10-12T01:18:06.472Z,12.40
2022-10-12T01:21:13.014Z,12.30
2022-10-12T01:24:16.393Z,12.40
2022-10-12T01:27:03.022Z,12.30
2022-10-12T01:29:50.645Z,12.30
2022-10-12T01:32:45.418Z,12.20
2022-10-12T01:35:23.449Z,12.10
2022-10-12T01:37:57.493Z,12.00
2022-10-12T01:40:32.001Z,12.00
2022-10-12T01:42:59.354Z,11.90
2022-10-12T01:45:25.967Z,11.90
2022-10-12T01:47:54.323Z,11.90
2022-10-12T01:50:25.179Z,11.90
2022-10-12T01:53:17.718Z,11.90
2022-10-12T01:56:10.654Z,11.80
2022-10-12T01:59:11.925Z,11.80
2022-10-12T02:02:33.012Z,11.70
2022-10-12T02:05:57.613Z,11.60
2022-10-12T02:08:41.153Z,11.60
2022-10-12T02:11:11.014Z,11.60
2022-10-12T02:14:03.304Z,11.60
2022-10-12T02:16:39.293Z,11.50
2022-10-12T02:19:09.321Z,11.40
2022-10-12T02:21:36.147Z,11.40
2022-10-12T02:24:06.722Z,11.40
2022-10-12T02:26:37.181Z,11.40
2022-10-12T02:29:09.069Z,11.20
2022-10-12T02:31:45.615Z,11.20
2022-10-12T02:34:17.758Z,11.10
2022-10-12T02:36:58.194Z,11.10
2022-10-12T02:39:33.507Z,11.10
2022-10-12T02:42:08.250Z,11.10
2022-10-12T02:44:38.668Z,11.10
2022-10-12T02:47:07.533Z,11.10
2022-10-12T02:49:36.005Z,11.10
2022-10-12T02:52:05.133Z,11.10
2022-10-12T02:54:31.844Z,11.20
2022-10-12T02:56:58.456Z,11.10
2022-10-12T02:59:25.127Z,11.10
2022-10-12T03:01:51.736Z,11.10
2022-10-12T03:04:18.368Z,11.10
2022-10-12T03:06:45.035Z,11.10
2022-10-12T03:09:11.726Z,11.10
2022-10-12T03:11:43.583Z,11.10
2022-10-12T03:14:11.994Z,11.10
2022-10-12T03:16:38.759Z,11.20
2022-10-12T03:19:05.648Z,11.20
2022-10-12T03:21:32.551Z,11.20
2022-10-12T03:23:59.320Z,11.20
2022-10-12T03:26:26.082Z,11.20
2022-10-12T03:28:52.906Z,11.20
2022-10-12T03:31:19.713Z,11.40
2022-10-12T03:33:46.435Z,11.30
2022-10-12T03:36:13.324Z,11.30
2022-10-12T03:38:40.023Z,11.30
2022-10-12T03:41:07.093Z,11.30
2022-10-12T03:43:34.480Z,11.30
2022-10-12T03:46:01.165Z,11.30
2022-10-12T03:48:28.047Z,11.30
2022-10-12T03:50:54.785Z,11.40
2022-10-12T03:53:21.531Z,11.30
2022-10-12T03:55:48.241Z,11.30
2022-10-12T03:58:14.992Z,11.30
2022-10-12T04:00:41.820Z,11.20
2022-10-12T04:03:08.554Z,11.20
2022-10-12T04:05:35.480Z,11.30
2022-10-12T04:08:02.286Z,11.40
2022-10-12T04:10:28.983Z,11.40
2022-10-12T04:12:56.713Z,11.30
2022-10-12T04:15:23.452Z,11.30
2022-10-12T04:17:50.251Z,11.30
2022-10-12T04:20:17.153Z,11.40
2022-10-12T04:22:43.890Z,11.40
2022-10-12T04:25:11.670Z,11.40
2022-10-12T04:27:38.663Z,11.30
2022-10-12T04:30:06.067Z,11.30
2022-10-12T04:32:32.836Z,11.30
2022-10-12T04:34:59.953Z,11.30
2022-10-12T04:37:28.006Z,11.30
2022-10-12T04:39:54.784Z,11.40
2022-10-12T04:42:21.925Z,11.40
2022-10-12T04:44:48.649Z,11.40
2022-10-12T04:47:15.351Z,11.40
2022-10-12T04:49:42.044Z,11.40
2022-10-12T04:52:09.043Z,11.30
2022-10-12T04:54:35.842Z,11.40
2022-10-12T04:57:02.550Z,11.40
2022-10-12T04:59:29.271Z,11.40
2022-10-12T05:01:56.172Z,11.30
2022-10-12T05:04:22.997Z,11.40
2022-10-12T05:06:49.884Z,11.40
2022-10-12T05:09:17.370Z,11.30
2022-10-12T05:11:44.416Z,11.40
2022-10-12T05:14:11.127Z,11.40
2022-10-12T05:16:37.801Z,11.40
2022-10-12T05:19:06.513Z,11.30
2022-10-12T05:21:35.588Z,11.40
2022-10-12T05:24:03.822Z,11.40
2022-10-12T05:26:30.643Z,11.40
2022-10-12T05:28:57.414Z,11.40
2022-10-12T05:31:24.329Z,11.30
2022-10-12T05:33:51.283Z,11.40
2022-10-12T05:36:18.019Z,11.40
2022-10-12T05:38:44.736Z,11.40
2022-10-12T05:41:11.451Z,11.40
2022-10-12T05:43:38.146Z,11.40
2022-10-12T05:46:04.903Z,11.40
2022-10-12T05:48:31.644Z,11.40
2022-10-12T05:51:01.279Z,11.40
2022-10-12T05:53:28.203Z,11.40
2022-10-12T05:55:59.757Z,11.30
2022-10-12T05:58:28.560Z,11.40
2022-10-12T06:00:56.125Z,11.40
2022-10-12T06:03:25.904Z,11.40
2022-10-12T06:05:53.578Z,11.40
2022-10-12T06:08:20.363Z,11.40
2022-10-12T06:10:51.030Z,11.50
2022-10-12T06:13:19.618Z,11.50
2022-10-12T06:15:47.086Z,11.50
2022-10-12T06:18:15.217Z,11.50
2022-10-12T06:20:45.718Z,11.50
2022-10-12T06:23:12.709Z,11.60
2022-10-12T06:25:39.460Z,11.60
2022-10-12T06:28:06.147Z,11.70
2022-10-12T06:30:32.844Z,11.60
2022-10-12T06:32:59.542Z,11.60
2022-10-12T06:35:26.176Z,11.60
2022-10-12T06:37:53.738Z,11.60
2022-10-12T06:40:20.824Z,11.80
2022-10-12T06:42:49.434Z,11.50
2022-10-12T06:45:17.418Z,11.70
2022-10-12T06:47:44.401Z,11.60
2022-10-12T06:50:11.712Z,11.70
2022-10-12T06:52:38.698Z,11.70
2022-10-12T06:55:06.328Z,11.70
2022-10-12T06:57:33.023Z,11.70
2022-10-12T06:59:59.742Z,11.70
2022-10-12T07:02:26.436Z,11.70
2022-10-12T07:04:53.402Z,11.70
2022-10-12T07:07:20.426Z,11.70
2022-10-12T07:09:47.144Z,11.70
2022-10-12T07:12:13.877Z,11.90
2022-10-12T07:14:40.573Z,11.80
2022-10-12T07:17:07.400Z,11.80
2022-10-12T07:19:34.058Z,11.80
2022-10-12T07:22:01.711Z,11.80
2022-10-12T07:24:36.357Z,11.80
2022-10-12T07:27:09.824Z,11.80
2022-10-12T07:29:38.403Z,11.90
2022-10-12T07:32:05.650Z,11.90
2022-10-12T07:34:32.407Z,11.90
2022-10-12T07:37:16.474Z,11.90
2022-10-12T07:39:43.268Z,11.90
2022-10-12T07:42:10.399Z,11.90
2022-10-12T07:44:37.086Z,11.90
2022-10-12T07:47:03.913Z,12.00
2022-10-12T07:49:30.628Z,12.00
2022-10-12T07:51:57.304Z,12.10
2022-10-12T07:54:29.230Z,12.10
2022-10-12T07:56:57.552Z,12.20
2022-10-12T07:59:24.920Z,12.10
2022-10-12T08:01:51.717Z,12.20
2022-10-12T08:04:18.411Z,12.20
2022-10-12T08:06:45.079Z,12.20
2022-10-12T08:09:11.816Z,12.20
2022-10-12T08:11:41.981Z,12.20
2022-10-12T08:14:16.392Z,12.30
2022-10-12T08:16:44.307Z,12.30
2022-10-12T08:19:11.424Z,12.40
2022-10-12T08:21:38.052Z,12.30
2022-10-12T08:24:06.494Z,12.30
2022-10-12T08:26:33.297Z,12.40
2022-10-12T08:29:01.457Z,12.40
2022-10-12T08:31:28.274Z,12.40
2022-10-12T08:33:56.370Z,12.50
2022-10-12T08:36:22.956Z,12.50
2022-10-12T08:38:54.018Z,12.50
2022-10-12T08:41:23.568Z,12.50
2022-10-12T08:44:11.702Z,12.50
2022-10-12T08:46:38.603Z,12.60
2022-10-12T08:49:14.055Z,12.60
2022-10-12T08:51:48.810Z,12.60
2022-10-12T08:54:19.982Z,12.60
2022-10-12T08:56:46.864Z,12.70
2022-10-12T08:59:16.808Z,12.70
2022-10-12T09:01:52.488Z,12.70
2022-10-12T09:04:47.287Z,12.70
2022-10-12T09:07:35.132Z,12.70
2022-10-12T09:10:07.648Z,12.70
2022-10-12T09:12:34.272Z,12.70
2022-10-12T09:15:05.406Z,12.70
2022-10-12T09:17:47.539Z,12.70
2022-10-12T09:20:19.884Z,12.80
2022-10-12T09:22:53.854Z,12.80
2022-10-12T09:25:24.442Z,12.80
2022-10-12T09:27:51.780Z,12.80
2022-10-12T09:30:20.564Z,12.80
2022-10-12T09:33:22.671Z,12.90
2022-10-12T09:35:51.149Z,12.90
2022-10-12T09:38:17.785Z,13.00
2022-10-12T09:40:45.421Z,13.00
2022-10-12T09:43:14.338Z,13.00
2022-10-12T09:45:41.773Z,13.00
2022-10-12T09:48:20.342Z,13.10
2022-10-12T09:51:00.933Z,13.10
2022-10-12T09:53:35.112Z,13.10
2022-10-12T09:56:10.681Z,13.10
2022-10-12T09:59:01.736Z,13.10
2022-10-12T10:01:31.088Z,13.20
2022-10-12T10:04:11.139Z,13.10
2022-10-12T10:06:40.271Z,13.10
2022-10-12T10:09:14.011Z,13.20
2022-10-12T10:11:40.713Z,13.20
2022-10-12T10:14:15.458Z,13.20
2022-10-12T10:16:54.788Z,13.30
2022-10-12T10:19:25.006Z,13.30
2022-10-12T10:21:53.662Z,13.40
2022-10-12T10:24:30.766Z,13.40
2022-10-12T10:26:58.931Z,13.50
2022-10-12T10:29:40.253Z,13.50
2022-10-12T10:32:29.077Z,13.50
2022-10-12T10:35:13.892Z,13.50
2022-10-12T10:37:50.019Z,13.50
2022-10-12T10:40:38.433Z,13.50
2022-10-12T10:43:16.051Z,13.60
2022-10-12T10:45:50.502Z,13.60
2022-10-12T10:48:23.204Z,13.60
2022-10-12T10:51:00.949Z,13.60
2022-10-12T10:53:45.161Z,13.70
2022-10-12T10:56:29.682Z,13.70
2022-10-12T10:58:59.493Z,13.70
2022-10-12T11:01:45.599Z,13.70
2022-10-12T11:04:21.014Z,13.80
2022-10-12T11:07:20.132Z,13.80
2022-10-12T11:09:50.936Z,13.80
2022-10-12T11:12:21.486Z,13.80
2022-10-12T11:14:54.199Z,13.80
2022-10-12T11:17:42.357Z,13.80
2022-10-12T11:20:19.998Z,13.90
2022-10-12T11:23:08.548Z,13.90
2022-10-12T11:25:56.180Z,13.90
2022-10-12T11:28:26.669Z,13.90
2022-10-12T11:30:53.421Z,13.90
2022-10-12T11:33:27.753Z,14.00
2022-10-12T11:35:58.203Z,13.90
2022-10-12T11:38:33.343Z,14.00
2022-10-12T11:41:18.936Z,13.90
2022-10-12T11:43:54.182Z,13.90
2022-10-12T11:46:30.341Z,14.00
2022-10-12T11:49:03.124Z,14.00
2022-10-12T11:51:29.706Z,14.00
2022-10-12T11:53:56.324Z,14.10
2022-10-12T11:56:42.246Z,14.20
2022-10-12T11:59:24.408Z,14.20
2022-10-12T12:02:16.975Z,14.10
2022-10-12T12:05:33.865Z,14.20
2022-10-12T12:08:02.085Z,14.20
2022-10-12T12:10:31.043Z,14.20
2022-10-12T12:13:19.251Z,14.20
2022-10-12T12:15:49.658Z,14.20
2022-10-12T12:18:25.058Z,14.20
2022-10-12T12:21:06.216Z,14.30
2022-10-12T12:23:43.340Z,14.20
2022-10-12T12:26:15.607Z,14.20
2022-10-12T12:28:44.945Z,14.30
2022-10-12T12:31:18.217Z,14.30
2022-10-12T12:33:48.355Z,14.30
2022-10-12T12:36:27.985Z,14.30
2022-10-12T12:38:54.828Z,14.40
2022-10-12T12:41:24.282Z,14.40
2022-10-12T12:43:52.469Z,14.40
2022-10-12T12:46:19.884Z,14.40
2022-10-12T12:48:46.550Z,14.50
2022-10-12T12:51:44.019Z,14.40
2022-10-12T12:54:20.932Z,14.50
2022-10-12T12:57:06.108Z,14.50
2022-10-12T13:00:06.529Z,14.50
2022-10-12T13:02:54.969Z,14.50
2022-10-12T13:05:30.537Z,14.50
2022-10-12T13:08:31.631Z,14.50
2022-10-12T13:11:29.899Z,14.60
2022-10-12T13:14:18.376Z,14.60
2022-10-12T13:17:35.383Z,14.60
2022-10-12T13:20:18.261Z,14.60
2022-10-12T13:22:46.873Z,14.60
2022-10-12T13:25:24.899Z,14.60
2022-10-12T13:27:53.438Z,14.60
2022-10-12T13:30:29.981Z,14.60
2022-10-12T13:33:09.952Z,14.60
2022-10-12T13:35:51.995Z,14.70
2022-10-12T13:38:25.492Z,14.70
2022-10-12T13:41:02.478Z,14.70
2022-10-12T13:43:32.035Z,14.70
2022-10-12T13:45:59.119Z,14.80
2022-10-12T13:48:46.857Z,14.80
2022-10-12T13:51:23.554Z,14.90
2022-10-12T13:53:50.401Z,14.90
2022-10-12T13:56:20.644Z,14.90
2022-10-12T13:58:47.687Z,15.00
2022-10-12T14:01:14.519Z,15.10
2022-10-12T14:03:45.437Z,15.10
2022-10-12T14:06:25.861Z,15.10
2022-10-12T14:08:53.831Z,15.10
2022-10-12T14:11:20.770Z,15.00
2022-10-12T14:13:47.701Z,14.90
2022-10-12T14:16:14.647Z,14.80
2022-10-12T14:18:45.976Z,14.80
2022-10-12T14:21:16.153Z,14.80
2022-10-12T14:24:00.546Z,14.80
2022-10-12T14:26:55.240Z,14.80
2022-10-12T14:29:33.449Z,14.80
2022-10-12T14:32:06.686Z,14.80
2022-10-12T14:34:50.314Z,14.80
2022-10-12T14:37:16.893Z,14.90
2022-10-12T14:39:46.126Z,14.90
2022-10-12T14:42:27.404Z,14.90
2022-10-12T14:44:54.572Z,14.80
2022-10-12T14:47:22.161Z,14.90
2022-10-12T14:49:53.112Z,14.90
2022-10-12T14:52:36.854Z,14.90
2022-10-12T14:55:04.554Z,14.90
2022-10-12T14:57:31.872Z,14.90
2022-10-12T15:00:00.137Z,15.00
2022-10-12T15:02:31.931Z,15.00
2022-10-12T15:04:59.564Z,15.00
2022-10-12T15:07:33.899Z,15.00
2022-10-12T15:10:01.402Z,14.90
2022-10-12T15:12:30.399Z,14.90
2022-10-12T15:14:59.800Z,14.90
2022-10-12T15:17:26.847Z,14.80
2022-10-12T15:19:54.274Z,14.90
2022-10-12T15:22:23.304Z,14.90
2022-10-12T15:24:51.654Z,14.80
2022-10-12T15:27:19.038Z,14.80
2022-10-12T15:29:47.951Z,14.80
2022-10-12T15:32:19.200Z,14.70
2022-10-12T15:34:46.241Z,14.80
2022-10-12T15:37:13.094Z,14.80
2022-10-12T15:39:40.111Z,14.60
2022-10-12T15:42:06.939Z,14.70
2022-10-12T15:44:40.505Z,14.70
2022-10-12T15:47:10.013Z,14.70
2022-10-12T15:49:36.946Z,14.80
2022-10-12T15:52:04.055Z,14.70
2022-10-12T15:54:30.950Z,14.70
2022-10-12T15:56:59.403Z,14.70
2022-10-12T15:59:28.671Z,14.70
2022-10-12T16:01:55.735Z,14.70
2022-10-12T16:04:22.719Z,14.70
2022-10-12T16:06:51.699Z,14.60
2022-10-12T16:09:18.510Z,14.50
2022-10-12T16:11:45.469Z,14.50
2022-10-12T16:14:14.690Z,14.50
2022-10-12T16:16:41.638Z,14.40
2022-10-12T16:19:11.836Z,14.30
2022-10-12T16:21:49.769Z,14.30
2022-10-12T16:24:22.980Z,14.20
2022-10-12T16:26:50.176Z,14.10
2022-10-12T16:29:17.252Z,14.00
2022-10-12T16:31:44.204Z,14.00
2022-10-12T16:34:10.993Z,13.90
2022-10-12T16:36:39.157Z,13.80
2022-10-12T16:39:06.055Z,13.80
2022-10-12T16:41:34.086Z,13.70
2022-10-12T16:44:03.496Z,13.70
2022-10-12T16:46:31.268Z,13.60
2022-10-12T16:48:58.166Z,13.60
2022-10-12T16:51:25.069Z,13.50
2022-10-12T16:53:54.154Z,13.40
2022-10-12T16:56:21.014Z,13.40
2022-10-12T16:58:47.879Z,13.40
2022-10-12T17:01:15.187Z,13.30
2022-10-12T17:03:43.370Z,13.20
2022-10-12T17:06:14.220Z,13.20
2022-10-12T17:08:41.041Z,13.20
2022-10-12T17:11:13.901Z,13.10
2022-10-12T17:13:45.239Z,13.00
2022-10-12T17:16:33.514Z,13.10
2022-10-12T17:19:00.426Z,12.90
2022-10-12T17:21:27.781Z,12.90
2022-10-12T17:23:59.584Z,12.90
2022-10-12T17:26:26.740Z,13.00
2022-10-12T17:28:53.473Z,13.00
2022-10-12T17:31:20.492Z,12.90
2022-10-12T17:33:47.263Z,13.00
2022-10-12T17:36:14.169Z,13.00
2022-10-12T17:38:41.279Z,13.00
2022-10-12T17:41:07.973Z,12.90
2022-10-12T17:43:34.902Z,12.90
2022-10-12T17:46:04.085Z,12.90
2022-10-12T17:48:30.920Z,12.90
2022-10-12T17:51:05.980Z,12.80
2022-10-12T17:53:32.704Z,12.80
2022-10-12T17:56:04.028Z,12.80
2022-10-12T17:58:31.269Z,12.70
2022-10-12T18:01:02.812Z,12.70
2022-10-12T18:03:31.443Z,12.70
2022-10-12T18:06:09.658Z,12.60
2022-10-12T18:08:37.023Z,12.60
2022-10-12T18:11:07.975Z,12.50
2022-10-12T18:13:36.431Z,12.40
2022-10-12T18:16:11.861Z,12.40
2022-10-12T18:18:39.384Z,12.40
2022-10-12T18:21:12.241Z,12.20
2022-10-12T18:23:39.908Z,12.10
2022-10-12T18:26:08.904Z,12.00
2022-10-12T18:28:36.294Z,12.00
2022-10-12T18:31:03.814Z,11.90
2022-10-12T18:33:31.164Z,11.90
2022-10-12T18:36:05.866Z,11.80
2022-10-12T18:38:33.304Z,11.80
2022-10-12T18:41:05.676Z,11.70
2022-10-12T18:43:33.108Z,11.70
2022-10-12T18:45:59.971Z,11.70
2022-10-12T18:48:26.621Z,11.60
2022-10-12T18:50:53.330Z,11.70
2022-10-12T18:53:35.861Z,11.70
2022-10-12T18:56:04.989Z,11.50
2022-10-12T18:58:31.882Z,11.40
2022-10-12T19:00:58.891Z,11.40
2022-10-12T19:03:26.662Z,11.40
2022-10-12T19:06:03.610Z,11.40
2022-10-12T19:08:30.513Z,11.40
2022-10-12T19:10:57.464Z,11.40
2022-10-12T19:13:24.287Z,11.30
2022-10-12T19:15:50.878Z,11.20
2022-10-12T19:18:17.495Z,11.20
2022-10-12T19:20:44.115Z,11.10
2022-10-12T19:23:10.775Z,11.10
2022-10-12T19:25:38.484Z,11.10
2022-10-12T19:28:05.084Z,11.00
2022-10-12T19:30:32.004Z,10.90
2022-10-12T19:32:58.662Z,10.80
2022-10-12T19:35:28.548Z,10.80
2022-10-12T19:37:55.220Z,10.80
2022-10-12T19:40:21.937Z,10.90
2022-10-12T19:43:16.356Z,10.80
2022-10-12T19:45:44.172Z,10.80
2022-10-12T19:48:11.405Z,10.60
2022-10-12T19:50:38.177Z,10.50
2022-10-12T19:53:05.249Z,10.50
2022-10-12T19:55:38.832Z,10.50
2022-10-12T19:58:07.273Z,10.50
2022-10-12T20:00:35.252Z,10.60
2022-10-12T20:03:02.295Z,10.50
2022-10-12T20:05:29.116Z,10.50
2022-10-12T20:07:55.934Z,10.50
2022-10-12T20:10:22.676Z,10.50
2022-10-12T20:12:49.272Z,10.40
2022-10-12T20:15:15.906Z,10.30
2022-10-12T20:17:42.682Z,10.20
2022-10-12T20:20:09.952Z,10.20
2022-10-12T20:22:36.575Z,10.10
2022-10-12T20:25:06.990Z,10.10
2022-10-12T20:27:36.518Z,10.10
2022-10-12T20:30:04.157Z,10.20
2022-10-12T20:32:30.808Z,10.20
2022-10-12T20:34:57.471Z,10.10
2022-10-12T20:37:24.226Z,10.00
2022-10-12T20:40:57.425Z,10.00
2022-10-12T20:43:24.764Z,9.90
2022-10-12T20:45:51.471Z,9.90
2022-10-12T20:48:18.121Z,9.80
2022-10-12T20:50:44.719Z,9.80
2022-10-12T20:53:11.562Z,9.80
2022-10-12T20:55:40.964Z,9.70
2022-10-12T20:58:08.724Z,9.70
2022-10-12T21:00:35.369Z,9.60
2022-10-12T21:03:02.078Z,9.80
2022-10-12T21:05:28.706Z,9.70
2022-10-12T21:07:55.332Z,9.70
2022-10-12T21:10:21.932Z,9.70
2022-10-12T21:12:48.754Z,9.70
2022-10-12T21:15:15.468Z,9.70
2022-10-12T21:17:42.159Z,9.60
2022-10-12T21:20:09.439Z,9.60
2022-10-12T21:22:36.107Z,9.60
2022-10-12T21:25:03.024Z,9.60
2022-10-12T21:27:29.773Z,9.60
2022-10-12T21:30:01.572Z,9.70
2022-10-12T21:32:28.348Z,9.60
2022-10-12T21:34:55.012Z,9.60
2022-10-12T21:37:21.793Z,9.60
2022-10-12T21:39:52.062Z,9.50
2022-10-12T21:42:21.131Z,9.40
2022-10-12T21:44:47.871Z,9.40
2022-10-12T21:47:18.099Z,9.30
2022-10-12T21:49:45.018Z,9.40
2022-10-12T21:52:11.708Z,9.30
2022-10-12T21:54:40.209Z,9.30
2022-10-12T21:57:06.864Z,9.20
2022-10-12T21:59:33.564Z,9.20
2022-10-12T22:02:00.161Z,9.20
2022-10-12T22:04:27.457Z,9.20
2022-10-12T22:06:58.335Z,9.10
2022-10-12T22:09:27.049Z,9.10
2022-10-12T22:11:54.335Z,9.00
2022-10-12T22:14:21.049Z,9.00
2022-10-12T22:16:47.752Z,9.00
2022-10-12T22:19:23.521Z,8.90
2022-10-12T22:21:51.623Z,8.90
2022-10-12T22:24:19.877Z,8.90
2022-10-12T22:26:46.882Z,8.80
2022-10-12T22:29:13.646Z,8.90
2022-10-12T22:31:41.068Z,8.80
2022-10-12T22:34:08.288Z,8.60
2022-10-12T22:36:34.941Z,8.80
2022-10-12T22:39:01.556Z,8.70
2022-10-12T22:41:28.183Z,8.70
2022-10-12T22:43:55.904Z,8.70
2022-10-12T22:46:25.139Z,8.70
2022-10-12T22:48:53.065Z,8.80
2022-10-12T22:51:31.591Z,8.70
2022-10-12T22:53:58.545Z,8.70
2022-10-12T22:56:25.375Z,8.60
2022-10-12T22:58:59.068Z,8.60
2022-10-12T23:01:25.903Z,8.60
2022-10-12T23:03:53.980Z,8.60
2022-10-12T23:06:22.434Z,8.60
2022-10-12T23:08:49.142Z,8.50
2022-10-12T23:11:18.676Z,8.50
2022-10-12T23:13:45.925Z,8.50
2022-10-12T23:16:18.751Z,8.40
2022-10-12T23:18:45.389Z,8.50
2022-10-12T23:21:14.500Z,8.50
2022-10-12T23:23:42.043Z,8.50
2022-10-12T23:26:12.899Z,8.40
2022-10-12T23:28:39.675Z,8.30
2022-10-12T23:31:08.182Z,8.30
2022-10-12T23:33:35.023Z,8.30
2022-10-12T23:36:07.951Z,8.30
2022-10-12T23:38:36.178Z,8.30
2022-10-12T23:41:03.320Z,8.30
2022-10-12T23:43:30.268Z,8.30
2022-10-12T23:45:57.261Z,8.20
2022-10-12T23:48:24.909Z,8.20
2022-10-12T23:50:52.116Z,8.20
2022-10-12T23:53:20.048Z,8.20
2022-10-12T23:55:47.528Z,8.10
2022-10-12T23:58:14.391Z,8.10
