createdAt,value
2023-04-30T00:03:35.867Z,63.10
2023-04-30T00:07:17.683Z,63.00
2023-04-30T00:10:59.535Z,63.00
2023-04-30T00:14:41.277Z,62.90
2023-04-30T00:18:23.120Z,63.00
2023-04-30T00:22:06.232Z,63.00
2023-04-30T00:25:47.934Z,63.10
2023-04-30T00:29:29.628Z,63.00
2023-04-30T00:33:11.661Z,63.00
2023-04-30T00:36:53.378Z,63.00
2023-04-30T00:40:36.075Z,63.00
2023-04-30T00:44:17.902Z,63.00
2023-04-30T00:48:00.265Z,63.00
2023-04-30T00:51:42.403Z,63.60
2023-04-30T00:55:24.180Z,62.90
2023-04-30T00:59:06.014Z,62.90
2023-04-30T01:02:48.404Z,62.90
2023-04-30T01:06:30.376Z,62.80
2023-04-30T01:10:16.464Z,63.40
2023-04-30T01:14:36.015Z,62.70
2023-04-30T01:18:31.439Z,62.80
2023-04-30T01:22:28.452Z,62.70
2023-04-30T01:26:29.884Z,62.80
2023-04-30T01:30:13.207Z,62.60
2023-04-30T01:33:55.002Z,63.30
2023-04-30T01:37:52.784Z,62.70
2023-04-30T01:41:47.565Z,62.60
2023-04-30T01:45:57.733Z,62.60
2023-04-30T01:50:03.847Z,62.50
2023-04-30T01:53:46.507Z,62.60
2023-04-30T01:57:32.902Z,62.50
2023-04-30T02:01:31.813Z,62.60
2023-04-30T02:05:13.644Z,62.50
2023-04-30T02:08:56.570Z,62.60
2023-04-30T02:12:39.288Z,62.60
2023-04-30T02:16:21.056Z,62.50
2023-04-30T02:20:03.233Z,62.50
2023-04-30T02:23:45.005Z,62.50
2023-04-30T02:27:27.087Z,62.50
2023-04-30T02:31:08.969Z,62.50
2023-04-30T02:34:50.757Z,62.50
2023-04-30T02:38:32.468Z,62.50
2023-04-30T02:42:14.342Z,62.50
2023-04-30T02:46:36.496Z,62.50
2023-04-30T02:50:18.223Z,62.50
2023-04-30T02:53:59.920Z,62.50
2023-04-30T02:57:41.852Z,62.50
2023-04-30T03:01:23.617Z,62.50
2023-04-30T03:05:05.900Z,62.50
2023-04-30T03:08:50.881Z,62.50
2023-04-30T03:12:32.711Z,62.40
2023-04-30T03:16:14.489Z,62.40
2023-04-30T03:19:56.923Z,62.40
2023-04-30T03:23:38.856Z,63.10
2023-04-30T03:27:20.927Z,62.30
2023-04-30T03:31:05.436Z,62.30
2023-04-30T03:34:47.323Z,62.20
2023-04-30T03:38:29.055Z,62.80
2023-04-30T03:42:10.754Z,62.20
2023-04-30T03:45:52.492Z,62.20
2023-04-30T03:49:34.796Z,62.20
2023-04-30T03:53:16.604Z,62.20
2023-04-30T03:56:58.419Z,62.20
2023-04-30T04:00:41.754Z,62.10
2023-04-30T04:04:23.663Z,62.20
2023-04-30T04:08:11.445Z,62.10
2023-04-30T04:12:05.035Z,62.10
2023-04-30T04:15:55.285Z,62.00
2023-04-30T04:19:48.723Z,62.00
2023-04-30T04:23:38.440Z,62.00
2023-04-30T04:27:29.508Z,62.00
2023-04-30T04:31:19.547Z,62.00
2023-04-30T04:35:07.904Z,62.60
2023-04-30T04:39:16.374Z,62.10
2023-04-30T04:43:09.266Z,61.90
2023-04-30T04:47:04.949Z,61.90
2023-04-30T04:50:55.408Z,61.90
2023-04-30T04:54:50.788Z,62.50
2023-04-30T04:58:45.498Z,61.90
2023-04-30T05:02:36.532Z,61.90
2023-04-30T05:06:31.062Z,61.80
2023-04-30T05:10:27.209Z,61.80
2023-04-30T05:14:18.745Z,61.80
2023-04-30T05:18:06.285Z,61.80
2023-04-30T05:21:56.727Z,61.80
2023-04-30T05:25:47.862Z,61.80
2023-04-30T05:29:49.249Z,61.10
2023-04-30T05:33:41.506Z,61.20
2023-04-30T05:37:32.489Z,61.50
2023-04-30T05:41:23.966Z,61.70
2023-04-30T05:45:17.029Z,61.70
2023-04-30T05:49:06.839Z,61.80
2023-04-30T05:52:53.768Z,61.80
2023-04-30T05:56:44.695Z,61.80
2023-04-30T06:00:35.853Z,61.80
2023-04-30T06:04:26.976Z,61.80
2023-04-30T06:08:17.040Z,61.80
2023-04-30T06:12:06.701Z,61.80
2023-04-30T06:15:57.673Z,61.90
2023-04-30T06:19:48.365Z,61.70
2023-04-30T06:23:39.992Z,61.80
2023-04-30T06:27:36.486Z,61.80
2023-04-30T06:31:27.894Z,61.80
2023-04-30T06:35:18.853Z,61.70
2023-04-30T06:39:09.922Z,61.70
2023-04-30T06:43:06.679Z,61.60
2023-04-30T06:46:57.663Z,61.60
2023-04-30T06:50:51.188Z,61.60
2023-04-30T06:54:42.440Z,61.50
2023-04-30T06:58:26.690Z,61.50
2023-04-30T07:02:12.650Z,61.60
2023-04-30T07:05:55.530Z,61.50
2023-04-30T07:09:39.656Z,61.50
2023-04-30T07:13:23.079Z,61.50
2023-04-30T07:17:07.058Z,61.60
2023-04-30T07:20:51.330Z,61.60
2023-04-30T07:24:35.365Z,61.60
2023-04-30T07:28:18.603Z,61.50
2023-04-30T07:32:02.333Z,61.50
2023-04-30T07:35:46.011Z,61.50
2023-04-30T07:39:33.805Z,61.50
2023-04-30T07:43:17.531Z,61.50
2023-04-30T07:47:00.239Z,61.50
2023-04-30T07:50:53.946Z,61.50
2023-04-30T07:54:37.606Z,61.50
2023-04-30T07:58:20.898Z,61.50
2023-04-30T08:02:04.996Z,61.50
2023-04-30T08:05:49.214Z,61.50
2023-04-30T08:09:32.308Z,61.50
2023-04-30T08:13:18.845Z,61.40
2023-04-30T08:17:03.526Z,61.50
2023-04-30T08:20:52.508Z,61.40
2023-04-30T08:24:35.527Z,61.40
2023-04-30T08:28:22.788Z,61.40
2023-04-30T08:32:15.780Z,61.40
2023-04-30T08:35:59.791Z,61.40
2023-04-30T08:39:45.000Z,61.50
2023-04-30T08:43:29.856Z,61.40
2023-04-30T08:47:15.659Z,62.10
2023-04-30T08:51:06.531Z,61.50
2023-04-30T08:54:51.871Z,61.40
2023-04-30T08:58:35.430Z,61.40
2023-04-30T09:02:18.734Z,61.50
2023-04-30T09:06:01.645Z,61.50
2023-04-30T09:09:45.624Z,61.40
2023-04-30T09:13:42.953Z,61.40
2023-04-30T09:17:29.211Z,61.50
2023-04-30T09:21:12.320Z,61.60
2023-04-30T09:24:55.100Z,61.40
2023-04-30T09:28:38.360Z,61.50
2023-04-30T09:32:22.195Z,61.50
2023-04-30T09:36:10.384Z,61.50
2023-04-30T09:39:57.905Z,61.50
2023-04-30T09:43:46.906Z,61.50
2023-04-30T09:47:32.732Z,61.50
2023-04-30T09:51:17.137Z,61.50
2023-04-30T09:55:00.222Z,61.50
2023-04-30T09:58:46.890Z,61.60
2023-04-30T10:02:30.562Z,61.50
2023-04-30T10:06:18.971Z,61.50
2023-04-30T10:10:11.998Z,61.60
2023-04-30T10:14:20.815Z,61.50
2023-04-30T10:18:09.107Z,61.60
2023-04-30T10:21:51.888Z,61.50
2023-04-30T10:25:34.422Z,61.60
2023-04-30T10:29:17.952Z,61.50
2023-04-30T10:33:25.725Z,61.60
2023-04-30T10:37:40.161Z,61.60
2023-04-30T10:41:22.102Z,61.50
2023-04-30T10:45:04.275Z,61.60
2023-04-30T10:48:46.403Z,61.50
2023-04-30T10:52:29.953Z,61.60
2023-04-30T10:56:11.940Z,61.50
2023-04-30T11:00:15.013Z,61.50
2023-04-30T11:04:10.998Z,61.50
2023-04-30T11:07:58.494Z,61.50
2023-04-30T11:11:40.245Z,61.50
2023-04-30T11:15:25.565Z,61.50
2023-04-30T11:19:11.639Z,61.50
2023-04-30T11:23:19.239Z,61.50
2023-04-30T11:27:06.996Z,61.60
2023-04-30T11:30:56.324Z,61.60
2023-04-30T11:34:38.192Z,61.60
2023-04-30T11:38:27.470Z,61.60
2023-04-30T11:42:09.802Z,61.50
2023-04-30T11:46:04.874Z,61.60
2023-04-30T11:49:46.605Z,61.60
2023-04-30T11:53:29.462Z,61.60
2023-04-30T11:57:11.511Z,61.60
2023-04-30T12:00:53.339Z,61.60
2023-04-30T12:04:36.834Z,61.60
2023-04-30T12:08:19.767Z,61.70
2023-04-30T12:12:02.573Z,61.70
2023-04-30T12:15:59.261Z,61.60
2023-04-30T12:19:41.128Z,61.70
2023-04-30T12:23:23.095Z,62.20
2023-04-30T12:27:05.416Z,61.80
2023-04-30T12:30:47.517Z,61.70
2023-04-30T12:34:32.267Z,61.80
2023-04-30T12:38:18.443Z,61.80
2023-04-30T12:42:00.913Z,61.80
2023-04-30T12:45:54.217Z,61.90
2023-04-30T12:49:36.481Z,61.90
2023-04-30T12:53:18.327Z,61.90
2023-04-30T12:57:11.183Z,62.50
2023-04-30T13:00:52.914Z,61.90
2023-04-30T13:04:36.127Z,61.90
2023-04-30T13:08:19.420Z,62.00
2023-04-30T13:12:01.789Z,62.00
2023-04-30T13:15:44.073Z,62.00
2023-04-30T13:19:26.376Z,62.00
2023-04-30T13:23:08.241Z,62.00
2023-04-30T13:26:50.142Z,62.00
2023-04-30T13:30:32.015Z,62.00
2023-04-30T13:34:13.771Z,62.00
2023-04-30T13:37:55.948Z,62.10
2023-04-30T13:41:37.782Z,62.10
2023-04-30T13:45:19.557Z,62.10
2023-04-30T13:49:01.319Z,62.10
2023-04-30T13:52:43.155Z,62.20
2023-04-30T13:56:25.441Z,62.20
2023-04-30T14:00:09.001Z,62.20
2023-04-30T14:03:50.894Z,62.20
2023-04-30T14:07:33.025Z,62.30
2023-04-30T14:11:14.928Z,62.30
2023-04-30T14:14:57.283Z,62.30
2023-04-30T14:18:39.048Z,62.30
2023-04-30T14:22:21.476Z,62.30
2023-04-30T14:26:03.262Z,62.40
2023-04-30T14:29:45.837Z,62.70
2023-04-30T14:33:27.654Z,62.50
2023-04-30T14:37:09.461Z,62.50
2023-04-30T14:40:51.204Z,62.50
2023-04-30T14:44:32.983Z,62.50
2023-04-30T14:48:14.814Z,62.50
2023-04-30T14:51:56.969Z,62.50
2023-04-30T14:55:39.754Z,62.50
2023-04-30T14:59:21.496Z,62.50
2023-04-30T15:03:06.871Z,62.50
2023-04-30T15:06:56.025Z,62.50
2023-04-30T15:10:48.573Z,62.60
2023-04-30T15:14:39.541Z,62.50
2023-04-30T15:18:29.151Z,62.50
2023-04-30T15:22:22.530Z,62.60
2023-04-30T15:26:11.298Z,62.60
2023-04-30T15:30:00.566Z,62.40
2023-04-30T15:33:49.219Z,62.30
2023-04-30T15:37:37.841Z,62.30
2023-04-30T15:41:25.681Z,62.30
2023-04-30T15:45:13.791Z,62.30
2023-04-30T15:49:05.040Z,62.20
2023-04-30T15:52:53.208Z,62.20
2023-04-30T15:56:42.607Z,62.20
2023-04-30T16:00:32.970Z,62.20
2023-04-30T16:04:22.032Z,62.20
2023-04-30T16:08:15.085Z,62.20
2023-04-30T16:12:06.624Z,62.30
2023-04-30T16:16:00.587Z,62.30
2023-04-30T16:19:57.579Z,62.40
2023-04-30T16:23:54.565Z,62.30
2023-04-30T16:27:45.960Z,62.40
2023-04-30T16:31:36.904Z,62.30
2023-04-30T16:35:30.376Z,62.30
2023-04-30T16:39:21.974Z,62.30
2023-04-30T16:43:13.592Z,62.30
2023-04-30T16:47:04.348Z,62.30
2023-04-30T16:50:55.235Z,62.20
2023-04-30T16:54:46.402Z,62.20
2023-04-30T16:58:37.373Z,62.10
2023-04-30T17:02:28.793Z,62.10
2023-04-30T17:06:22.318Z,62.10
2023-04-30T17:10:14.800Z,62.10
2023-04-30T17:14:05.976Z,62.30
2023-04-30T17:17:54.496Z,62.40
2023-04-30T17:21:43.603Z,62.40
2023-04-30T17:25:37.646Z,62.20
2023-04-30T17:29:28.494Z,62.20
2023-04-30T17:33:19.295Z,62.30
2023-04-30T17:37:12.652Z,62.30
2023-04-30T17:41:02.893Z,62.30
2023-04-30T17:44:55.782Z,62.30
2023-04-30T17:48:50.645Z,62.20
2023-04-30T17:52:42.922Z,62.20
2023-04-30T17:56:39.765Z,62.30
2023-04-30T18:00:28.943Z,62.30
2023-04-30T18:04:23.271Z,62.20
2023-04-30T18:08:14.292Z,62.20
2023-04-30T18:12:04.387Z,62.20
2023-04-30T18:15:55.069Z,62.20
2023-04-30T18:19:54.810Z,62.20
2023-04-30T18:23:44.367Z,62.20
2023-04-30T18:27:37.320Z,62.20
2023-04-30T18:31:28.359Z,62.20
2023-04-30T18:35:19.777Z,62.20
2023-04-30T18:39:11.534Z,62.20
2023-04-30T18:43:03.436Z,62.20
2023-04-30T18:46:54.746Z,62.30
2023-04-30T18:50:45.805Z,62.30
2023-04-30T18:54:36.944Z,62.30
2023-04-30T18:58:27.890Z,62.30
2023-04-30T19:02:19.257Z,62.30
2023-04-30T19:06:15.750Z,62.30
2023-04-30T19:10:08.748Z,62.30
2023-04-30T19:14:00.180Z,62.30
2023-04-30T19:17:51.471Z,62.40
2023-04-30T19:21:48.533Z,62.40
2023-04-30T19:25:37.824Z,62.30
2023-04-30T19:29:30.994Z,62.40
2023-04-30T19:33:20.011Z,62.40
2023-04-30T19:37:10.772Z,62.50
2023-04-30T19:41:02.499Z,62.50
2023-04-30T19:44:53.412Z,62.50
2023-04-30T19:48:42.932Z,62.60
2023-04-30T19:52:33.216Z,62.50
2023-04-30T19:56:24.241Z,62.60
2023-04-30T20:00:19.962Z,62.50
2023-04-30T20:04:18.399Z,62.50
2023-04-30T20:08:22.173Z,62.60
2023-04-30T20:12:14.663Z,62.60
2023-04-30T20:16:02.936Z,62.60
2023-04-30T20:19:55.119Z,62.50
2023-04-30T20:23:47.330Z,62.50
2023-04-30T20:27:41.205Z,62.60
2023-04-30T20:31:37.735Z,62.60
2023-04-30T20:35:29.628Z,62.50
2023-04-30T20:39:27.967Z,62.60
2023-04-30T20:43:25.721Z,62.60
2023-04-30T20:47:30.777Z,62.60
2023-04-30T20:51:26.199Z,62.50
2023-04-30T20:55:20.210Z,62.50
2023-04-30T20:59:21.153Z,62.50
2023-04-30T21:03:14.400Z,62.60
2023-04-30T21:07:16.335Z,62.60
2023-04-30T21:11:05.809Z,62.70
2023-04-30T21:14:55.727Z,62.60
2023-04-30T21:18:55.194Z,62.60
2023-04-30T21:22:51.681Z,62.60
2023-04-30T21:26:45.085Z,62.50
2023-04-30T21:30:38.379Z,62.60
2023-04-30T21:34:35.341Z,62.60
2023-04-30T21:38:24.487Z,62.60
2023-04-30T21:42:30.123Z,62.60
2023-04-30T21:46:21.612Z,62.60
2023-04-30T21:50:08.454Z,62.50
2023-04-30T21:53:59.919Z,62.50
2023-04-30T21:57:56.449Z,62.60
2023-04-30T22:01:52.024Z,62.50
2023-04-30T22:05:43.054Z,62.50
2023-04-30T22:09:32.901Z,62.50
2023-04-30T22:13:25.496Z,62.60
2023-04-30T22:17:16.122Z,62.60
2023-04-30T22:21:05.798Z,62.60
2023-04-30T22:24:56.775Z,62.70
2023-04-30T22:28:49.984Z,62.60
2023-04-30T22:32:40.061Z,62.80
2023-04-30T22:36:33.570Z,62.70
2023-04-30T22:40:29.798Z,62.80
2023-04-30T22:44:24.711Z,62.80
2023-04-30T22:48:16.911Z,62.80
2023-04-30T22:52:08.474Z,62.80
2023-04-30T22:55:59.429Z,62.80
2023-04-30T22:59:50.669Z,62.80
2023-04-30T23:03:42.767Z,62.90
2023-04-30T23:07:32.978Z,62.90
2023-04-30T23:11:24.388Z,62.80
2023-04-30T23:15:15.925Z,62.80
2023-04-30T23:19:05.976Z,62.80
2023-04-30T23:22:54.067Z,62.70
2023-04-30T23:26:45.507Z,62.70
2023-04-30T23:30:35.422Z,62.70
2023-04-30T23:34:26.433Z,62.70
2023-04-30T23:38:17.378Z,62.70
2023-04-30T23:42:07.876Z,62.70
2023-04-30T23:46:03.239Z,62.70
2023-04-30T23:49:54.089Z,62.70
2023-04-30T23:53:47.752Z,62.70
2023-04-30T23:57:37.533Z,62.70
