createdAt,value
2023-01-03T00:00:04.179Z,80.58
2023-01-03T00:05:08.509Z,80.07
2023-01-03T00:10:11.075Z,80.42
2023-01-03T00:15:16.266Z,79.88
2023-01-03T00:20:18.161Z,80.43
2023-01-03T00:25:19.765Z,80.49
2023-01-03T00:30:21.960Z,80.83
2023-01-03T00:35:23.600Z,80.19
2023-01-03T00:40:25.342Z,80.42
2023-01-03T00:45:29.885Z,80.90
2023-01-03T00:50:37.663Z,81.75
2023-01-03T00:55:39.371Z,82.13
2023-01-03T01:00:41.155Z,82.68
2023-01-03T01:05:42.861Z,82.54
2023-01-03T01:11:01.798Z,82.67
2023-01-03T01:16:14.320Z,82.66
2023-01-03T01:21:18.695Z,82.97
2023-01-03T01:26:25.137Z,82.57
2023-01-03T01:31:27.254Z,82.62
2023-01-03T01:36:33.033Z,82.67
2023-01-03T01:41:55.596Z,82.35
2023-01-03T01:46:57.315Z,81.51
2023-01-03T01:51:58.984Z,81.42
2023-01-03T01:57:00.685Z,81.42
2023-01-03T02:02:02.658Z,81.37
2023-01-03T02:07:06.491Z,81.38
2023-01-03T02:12:45.620Z,80.86
2023-01-03T02:18:13.250Z,80.80
2023-01-03T02:23:21.389Z,81.68
2023-01-03T02:28:38.310Z,83.29
2023-01-03T02:33:57.642Z,82.10
2023-01-03T02:39:12.889Z,82.32
2023-01-03T02:44:33.674Z,83.99
2023-01-03T02:49:42.137Z,84.93
2023-01-03T02:54:55.805Z,84.13
2023-01-03T03:00:10.043Z,85.00
2023-01-03T03:05:17.984Z,85.60
2023-01-03T03:10:40.394Z,85.95
2023-01-03T03:16:03.043Z,86.82
2023-01-03T03:21:27.787Z,87.86
2023-01-03T03:26:40.072Z,89.13
2023-01-03T03:31:49.416Z,89.44
2023-01-03T03:37:05.006Z,90.19
2023-01-03T03:42:45.784Z,90.80
2023-01-03T03:48:03.582Z,90.05
2023-01-03T03:53:08.213Z,91.33
2023-01-03T03:58:32.586Z,90.25
2023-01-03T04:03:36.288Z,91.03
2023-01-03T04:08:38.618Z,90.87
2023-01-03T04:13:40.588Z,90.68
2023-01-03T04:18:42.204Z,92.33
2023-01-03T04:23:43.820Z,91.95
2023-01-03T04:28:45.491Z,91.34
2023-01-03T04:33:47.319Z,91.96
2023-01-03T04:38:48.998Z,92.86
2023-01-03T04:44:02.631Z,93.53
2023-01-03T04:49:06.629Z,93.99
2023-01-03T04:54:08.379Z,96.25
2023-01-03T04:59:10.067Z,97.41
2023-01-03T05:04:11.742Z,98.48
2023-01-03T05:09:13.438Z,99.27
2023-01-03T05:14:15.198Z,99.90
2023-01-03T05:19:16.972Z,100.00
2023-01-03T05:24:59.483Z,100.00
2023-01-03T05:30:01.442Z,100.00
2023-01-03T05:35:03.140Z,100.00
2023-01-03T05:40:05.326Z,100.00
2023-01-03T05:45:08.298Z,100.00
2023-01-03T05:50:10.067Z,100.00
2023-01-03T05:55:11.646Z,100.00
2023-01-03T06:00:16.727Z,100.00
2023-01-03T06:05:18.492Z,100.00
2023-01-03T06:10:20.179Z,100.00
2023-01-03T06:15:21.964Z,100.00
2023-01-03T06:20:25.373Z,100.00
2023-01-03T06:25:27.287Z,100.00
2023-01-03T06:30:29.041Z,100.00
2023-01-03T06:35:30.791Z,100.00
2023-01-03T06:40:39.308Z,100.00
2023-01-03T06:46:03.483Z,100.00
2023-01-03T06:51:26.408Z,100.00
2023-01-03T06:56:28.853Z,100.00
2023-01-03T07:01:30.617Z,100.00
2023-01-03T07:06:32.379Z,100.00
2023-01-03T07:11:34.215Z,100.00
2023-01-03T07:16:43.930Z,100.00
2023-01-03T07:21:46.960Z,100.00
2023-01-03T07:26:48.607Z,100.00
2023-01-03T07:31:50.338Z,100.00
2023-01-03T07:36:52.120Z,100.00
2023-01-03T07:42:12.156Z,100.00
2023-01-03T07:47:14.447Z,100.00
2023-01-03T07:52:16.165Z,100.00
2023-01-03T07:57:20.633Z,100.00
2023-01-03T08:02:22.553Z,100.00
2023-01-03T08:07:24.371Z,100.00
2023-01-03T08:12:44.750Z,100.00
2023-01-03T08:17:46.604Z,100.00
2023-01-03T08:22:48.390Z,100.00
2023-01-03T08:27:50.608Z,100.00
2023-01-03T08:32:55.112Z,100.00
2023-01-03T08:37:59.768Z,100.00
2023-01-03T08:43:04.440Z,100.00
2023-01-03T08:48:08.164Z,100.00
2023-01-03T08:53:09.883Z,100.00
2023-01-03T08:58:11.629Z,100.00
2023-01-03T09:03:14.055Z,100.00
2023-01-03T09:08:18.582Z,100.00
2023-01-03T09:13:20.286Z,100.00
2023-01-03T09:18:21.897Z,100.00
2023-01-03T09:23:23.730Z,100.00
2023-01-03T09:28:26.143Z,100.00
2023-01-03T09:33:28.288Z,100.00
2023-01-03T09:38:30.116Z,100.00
2023-01-03T09:43:42.265Z,100.00
2023-01-03T09:48:44.520Z,100.00
2023-01-03T09:54:04.824Z,100.00
2023-01-03T09:59:37.178Z,100.00
2023-01-03T10:05:08.789Z,100.00
2023-01-03T10:10:23.885Z,100.00
2023-01-03T10:15:42.694Z,100.00
2023-01-03T10:20:56.917Z,100.00
2023-01-03T10:25:59.210Z,100.00
2023-01-03T10:31:28.820Z,100.00
2023-01-03T10:36:30.496Z,100.00
2023-01-03T10:41:47.930Z,100.00
2023-01-03T10:46:53.796Z,100.00
2023-01-03T10:52:14.605Z,100.00
2023-01-03T10:57:46.483Z,100.00
2023-01-03T11:02:50.809Z,100.00
2023-01-03T11:07:58.809Z,100.00
2023-01-03T11:13:00.587Z,100.00
2023-01-03T11:18:05.599Z,100.00
2023-01-03T11:23:22.437Z,100.00
2023-01-03T11:28:58.508Z,100.00
2023-01-03T11:35:03.084Z,100.00
2023-01-03T11:40:16.774Z,100.00
2023-01-03T11:45:48.833Z,100.00
2023-01-03T11:51:03.326Z,100.00
2023-01-03T11:56:21.697Z,100.00
2023-01-03T12:01:39.773Z,100.00
2023-01-03T12:06:44.485Z,100.00
2023-01-03T12:12:07.733Z,100.00
2023-01-03T12:17:21.276Z,100.00
2023-01-03T12:22:40.864Z,100.00
2023-01-03T12:27:56.673Z,100.00
2023-01-03T12:33:17.597Z,100.00
2023-01-03T12:38:27.758Z,100.00
2023-01-03T12:43:48.589Z,100.00
2023-01-03T12:49:10.592Z,100.00
2023-01-03T12:54:34.083Z,100.00
2023-01-03T13:00:05.192Z,100.00
2023-01-03T13:05:20.307Z,100.00
2023-01-03T13:10:32.478Z,100.00
2023-01-03T13:15:37.370Z,100.00
2023-01-03T13:20:43.555Z,100.00
2023-01-03T13:26:06.139Z,100.00
2023-01-03T13:31:20.954Z,100.00
2023-01-03T13:36:24.315Z,100.00
2023-01-03T13:41:35.263Z,100.00
2023-01-03T13:46:41.710Z,100.00
2023-01-03T13:51:43.462Z,100.00
2023-01-03T13:56:45.281Z,100.00
2023-01-03T14:01:56.791Z,100.00
2023-01-03T14:07:23.812Z,100.00
2023-01-03T14:12:56.701Z,100.00
2023-01-03T14:18:07.252Z,100.00
2023-01-03T14:23:48.969Z,100.00
2023-01-03T14:28:34.819Z,100.00
2023-01-03T14:34:01.018Z,100.00
2023-01-03T14:39:02.809Z,100.00
2023-01-03T14:44:16.171Z,100.00
2023-01-03T14:49:21.441Z,100.00
2023-01-03T14:54:24.444Z,100.00
2023-01-03T14:59:27.258Z,100.00
2023-01-03T15:04:29.012Z,100.00
2023-01-03T15:09:35.592Z,100.00
2023-01-03T15:14:39.286Z,100.00
2023-01-03T15:19:49.966Z,100.00
2023-01-03T15:25:04.177Z,100.00
2023-01-03T15:30:25.487Z,100.00
2023-01-03T15:35:37.616Z,100.00
2023-01-03T15:40:41.500Z,100.00
2023-01-03T15:45:44.308Z,100.00
2023-01-03T15:50:52.077Z,100.00
2023-01-03T15:56:23.122Z,100.00
2023-01-03T16:01:27.246Z,100.00
2023-01-03T16:06:30.024Z,100.00
2023-01-03T16:11:34.647Z,100.00
2023-01-03T16:16:43.461Z,100.00
2023-01-03T16:22:16.043Z,100.00
2023-01-03T16:27:28.335Z,100.00
2023-01-03T16:32:36.046Z,100.00
2023-01-03T16:37:43.566Z,100.00
2023-01-03T16:42:49.730Z,100.00
2023-01-03T16:47:52.556Z,100.00
2023-01-03T16:52:58.690Z,100.00
2023-01-03T16:58:01.858Z,100.00
2023-01-03T17:03:07.454Z,100.00
2023-01-03T17:08:26.470Z,100.00
2023-01-03T17:14:00.513Z,100.00
2023-01-03T17:19:05.171Z,100.00
2023-01-03T17:24:17.997Z,100.00
2023-01-03T17:29:31.337Z,100.00
2023-01-03T17:34:36.492Z,100.00
2023-01-03T17:39:39.086Z,100.00
2023-01-03T17:45:09.859Z,100.00
2023-01-03T17:50:12.224Z,100.00
2023-01-03T17:55:29.112Z,100.00
2023-01-03T18:00:31.990Z,100.00
2023-01-03T18:05:37.898Z,100.00
2023-01-03T18:10:46.479Z,100.00
2023-01-03T18:15:50.080Z,100.00
2023-01-03T18:20:52.747Z,100.00
2023-01-03T18:25:56.780Z,100.00
2023-01-03T18:30:58.610Z,100.00
2023-01-03T18:36:00.945Z,100.00
2023-01-03T18:41:05.900Z,100.00
2023-01-03T18:46:14.600Z,100.00
2023-01-03T18:51:18.897Z,100.00
2023-01-03T18:56:29.515Z,100.00
2023-01-03T19:01:31.745Z,100.00
2023-01-03T19:06:34.205Z,100.00
2023-01-03T19:11:38.050Z,100.00
2023-01-03T19:16:40.899Z,100.00
2023-01-03T19:21:47.145Z,100.00
2023-01-03T19:26:54.113Z,100.00
2023-01-03T19:31:57.682Z,100.00
2023-01-03T19:36:59.352Z,100.00
2023-01-03T19:42:19.467Z,100.00
2023-01-03T19:47:21.829Z,100.00
2023-01-03T19:52:24.765Z,100.00
2023-01-03T19:57:32.267Z,100.00
2023-01-03T20:02:40.347Z,100.00
2023-01-03T20:07:50.939Z,100.00
2023-01-03T20:13:04.272Z,100.00
2023-01-03T20:18:34.103Z,100.00
2023-01-03T20:23:46.213Z,100.00
2023-01-03T20:28:48.267Z,100.00
2023-01-03T20:33:53.357Z,100.00
2023-01-03T20:38:56.149Z,100.00
2023-01-03T20:44:00.611Z,100.00
2023-01-03T20:49:03.824Z,100.00
2023-01-03T20:54:05.661Z,100.00
2023-01-03T20:59:07.500Z,100.00
2023-01-03T21:04:09.563Z,100.00
2023-01-03T21:09:11.845Z,100.00
2023-01-03T21:14:14.772Z,100.00
2023-01-03T21:19:22.035Z,100.00
2023-01-03T21:24:24.355Z,100.00
2023-01-03T21:29:25.980Z,100.00
2023-01-03T21:34:27.757Z,100.00
2023-01-03T21:39:30.931Z,100.00
2023-01-03T21:44:32.563Z,100.00
2023-01-03T21:49:34.170Z,100.00
2023-01-03T21:54:35.894Z,100.00
2023-01-03T21:59:37.971Z,100.00
2023-01-03T22:04:39.638Z,100.00
2023-01-03T22:09:59.948Z,100.00
2023-01-03T22:15:01.628Z,100.00
2023-01-03T22:20:06.344Z,100.00
2023-01-03T22:25:10.747Z,100.00
2023-01-03T22:30:16.684Z,100.00
2023-01-03T22:35:18.788Z,100.00
2023-01-03T22:40:20.535Z,100.00
2023-01-03T22:45:22.171Z,100.00
2023-01-03T22:50:23.897Z,100.00
2023-01-03T22:55:31.786Z,100.00
2023-01-03T23:00:33.814Z,100.00
2023-01-03T23:05:35.971Z,100.00
2023-01-03T23:10:37.565Z,100.00
2023-01-03T23:15:39.238Z,100.00
2023-01-03T23:20:48.675Z,100.00
2023-01-03T23:25:50.289Z,100.00
2023-01-03T23:30:51.995Z,100.00
2023-01-03T23:35:53.778Z,100.00
2023-01-03T23:40:55.368Z,100.00
2023-01-03T23:45:58.014Z,100.00
2023-01-03T23:51:07.605Z,100.00
2023-01-03T23:56:12.637Z,100.00
