createdAt,value
2022-11-28T00:01:20.203Z,8.81
2022-11-28T00:03:48.116Z,8.79
2022-11-28T00:06:16.329Z,8.81
2022-11-28T00:08:44.433Z,8.84
2022-11-28T00:11:14.293Z,8.83
2022-11-28T00:13:42.450Z,8.82
2022-11-28T00:16:17.174Z,8.81
2022-11-28T00:18:46.577Z,8.86
2022-11-28T00:21:16.279Z,8.86
2022-11-28T00:23:45.444Z,8.93
2022-11-28T00:26:17.703Z,8.97
2022-11-28T00:28:45.593Z,8.96
2022-11-28T00:31:14.998Z,8.93
2022-11-28T00:33:43.017Z,8.92
2022-11-28T00:36:12.398Z,8.91
2022-11-28T00:38:40.349Z,8.90
2022-11-28T00:41:10.188Z,8.90
2022-11-28T00:43:38.572Z,8.87
2022-11-28T00:46:07.228Z,8.89
2022-11-28T00:48:35.620Z,8.89
2022-11-28T00:51:07.743Z,8.88
2022-11-28T00:53:37.549Z,8.90
2022-11-28T00:56:06.559Z,8.91
2022-11-28T00:58:34.773Z,8.89
2022-11-28T01:01:09.054Z,8.85
2022-11-28T01:03:36.976Z,8.90
2022-11-28T01:06:05.460Z,8.94
2022-11-28T01:08:33.280Z,8.96
2022-11-28T01:11:02.566Z,8.99
2022-11-28T01:13:30.661Z,8.95
2022-11-28T01:15:58.837Z,8.95
2022-11-28T01:18:26.755Z,8.95
2022-11-28T01:20:54.483Z,8.98
2022-11-28T01:23:22.285Z,8.95
2022-11-28T01:25:50.083Z,8.97
2022-11-28T01:28:19.294Z,8.96
2022-11-28T01:30:47.081Z,8.97
2022-11-28T01:33:14.904Z,8.98
2022-11-28T01:35:42.795Z,8.97
2022-11-28T01:38:10.595Z,8.98
2022-11-28T01:40:45.248Z,8.96
2022-11-28T01:43:13.276Z,8.97
2022-11-28T01:45:42.527Z,8.95
2022-11-28T01:48:12.931Z,8.94
2022-11-28T01:50:41.782Z,8.99
2022-11-28T01:53:12.093Z,9.04
2022-11-28T01:55:47.705Z,9.04
2022-11-28T01:58:16.108Z,9.06
2022-11-28T02:00:45.495Z,9.05
2022-11-28T02:03:18.855Z,9.04
2022-11-28T02:05:48.457Z,9.01
2022-11-28T02:08:16.260Z,9.01
2022-11-28T02:10:54.960Z,8.95
2022-11-28T02:13:37.163Z,8.95
2022-11-28T02:16:29.160Z,8.92
2022-11-28T02:19:10.179Z,8.96
2022-11-28T02:21:51.627Z,8.97
2022-11-28T02:24:46.289Z,8.95
2022-11-28T02:27:48.927Z,8.98
2022-11-28T02:30:20.846Z,9.02
2022-11-28T02:33:17.588Z,8.99
2022-11-28T02:35:56.826Z,9.02
2022-11-28T02:38:36.684Z,9.06
2022-11-28T02:41:10.015Z,9.09
2022-11-28T02:43:45.205Z,9.06
2022-11-28T02:46:17.861Z,9.06
2022-11-28T02:48:51.246Z,9.06
2022-11-28T02:51:25.118Z,9.06
2022-11-28T02:53:54.859Z,9.04
2022-11-28T02:56:25.401Z,8.99
2022-11-28T02:58:54.842Z,8.95
2022-11-28T03:01:27.020Z,8.96
2022-11-28T03:04:10.537Z,8.90
2022-11-28T03:06:48.118Z,8.90
2022-11-28T03:09:32.144Z,8.87
2022-11-28T03:12:11.192Z,8.80
2022-11-28T03:14:52.193Z,8.79
2022-11-28T03:17:32.626Z,8.76
2022-11-28T03:20:16.127Z,8.72
2022-11-28T03:22:50.786Z,8.82
2022-11-28T03:25:28.760Z,8.87
2022-11-28T03:28:04.976Z,8.88
2022-11-28T03:30:39.171Z,8.89
2022-11-28T03:33:08.039Z,8.91
2022-11-28T03:35:44.195Z,8.88
2022-11-28T03:38:16.927Z,8.88
2022-11-28T03:40:50.568Z,8.84
2022-11-28T03:43:23.253Z,8.85
2022-11-28T03:45:55.033Z,8.85
2022-11-28T03:48:27.614Z,8.84
2022-11-28T03:51:01.758Z,8.81
2022-11-28T03:53:37.437Z,8.81
2022-11-28T03:56:10.576Z,8.78
2022-11-28T03:58:45.076Z,8.76
2022-11-28T04:01:22.654Z,8.75
2022-11-28T04:03:56.320Z,8.73
2022-11-28T04:06:31.113Z,8.69
2022-11-28T04:09:04.666Z,8.72
2022-11-28T04:11:38.406Z,8.77
2022-11-28T04:14:13.534Z,8.78
2022-11-28T04:16:53.584Z,8.80
2022-11-28T04:19:29.631Z,8.82
2022-11-28T04:22:04.084Z,8.82
2022-11-28T04:24:37.661Z,8.78
2022-11-28T04:27:09.735Z,8.76
2022-11-28T04:29:43.483Z,8.77
2022-11-28T04:32:13.816Z,8.77
2022-11-28T04:34:44.493Z,8.79
2022-11-28T04:37:15.974Z,8.82
2022-11-28T04:39:46.174Z,8.83
2022-11-28T04:42:17.881Z,8.81
2022-11-28T04:44:50.910Z,8.79
2022-11-28T04:47:19.313Z,8.77
2022-11-28T04:49:48.179Z,8.75
2022-11-28T04:52:22.428Z,8.74
2022-11-28T04:54:58.725Z,8.74
2022-11-28T04:57:32.828Z,8.77
2022-11-28T05:00:05.524Z,8.83
2022-11-28T05:02:34.783Z,8.82
2022-11-28T05:05:02.940Z,8.84
2022-11-28T05:07:32.173Z,8.83
2022-11-28T05:10:00.503Z,8.81
2022-11-28T05:12:28.319Z,8.77
2022-11-28T05:14:56.198Z,8.76
2022-11-28T05:17:24.016Z,8.74
2022-11-28T05:19:51.874Z,8.74
2022-11-28T05:22:19.717Z,8.66
2022-11-28T05:24:48.927Z,8.61
2022-11-28T05:27:16.978Z,8.56
2022-11-28T05:29:51.955Z,8.57
2022-11-28T05:32:20.187Z,8.53
2022-11-28T05:34:48.072Z,8.56
2022-11-28T05:37:16.687Z,8.60
2022-11-28T05:39:44.892Z,8.59
2022-11-28T05:42:14.419Z,8.60
2022-11-28T05:44:42.520Z,8.65
2022-11-28T05:47:10.731Z,8.67
2022-11-28T05:49:38.583Z,8.69
2022-11-28T05:52:06.569Z,8.68
2022-11-28T05:54:34.428Z,8.63
2022-11-28T05:57:02.906Z,8.59
2022-11-28T05:59:32.033Z,8.60
2022-11-28T06:02:00.116Z,8.58
2022-11-28T06:04:28.621Z,8.60
2022-11-28T06:06:56.551Z,8.61
2022-11-28T06:09:26.055Z,8.59
2022-11-28T06:11:54.515Z,8.54
2022-11-28T06:14:22.814Z,8.52
2022-11-28T06:16:52.096Z,8.53
2022-11-28T06:19:20.285Z,8.54
2022-11-28T06:21:50.948Z,8.50
2022-11-28T06:24:18.912Z,8.51
2022-11-28T06:26:47.393Z,8.53
2022-11-28T06:29:15.244Z,8.57
2022-11-28T06:31:43.400Z,8.62
2022-11-28T06:34:16.311Z,8.66
2022-11-28T06:36:44.512Z,8.68
2022-11-28T06:39:14.870Z,8.68
2022-11-28T06:41:43.595Z,8.69
2022-11-28T06:44:14.038Z,8.70
2022-11-28T06:46:42.845Z,8.67
2022-11-28T06:49:13.742Z,8.67
2022-11-28T06:51:42.608Z,8.67
2022-11-28T06:54:10.589Z,8.68
2022-11-28T06:56:40.504Z,8.64
2022-11-28T06:59:08.398Z,8.62
2022-11-28T07:01:36.294Z,8.61
2022-11-28T07:04:04.422Z,8.58
2022-11-28T07:06:35.364Z,8.58
2022-11-28T07:09:03.178Z,8.58
2022-11-28T07:11:32.880Z,8.57
2022-11-28T07:14:03.519Z,8.58
2022-11-28T07:16:33.918Z,8.59
2022-11-28T07:19:02.323Z,8.65
2022-11-28T07:21:30.931Z,8.67
2022-11-28T07:24:01.676Z,8.69
2022-11-28T07:26:29.884Z,8.68
2022-11-28T07:28:59.925Z,8.67
2022-11-28T07:31:32.129Z,8.61
2022-11-28T07:34:02.285Z,8.62
2022-11-28T07:36:30.592Z,8.65
2022-11-28T07:39:01.466Z,8.64
2022-11-28T07:41:30.098Z,8.66
2022-11-28T07:44:00.041Z,8.65
2022-11-28T07:46:29.785Z,8.65
2022-11-28T07:49:01.199Z,8.65
2022-11-28T07:51:31.157Z,8.64
2022-11-28T07:54:01.803Z,8.63
2022-11-28T07:56:57.139Z,8.60
2022-11-28T07:59:20.530Z,8.59
2022-11-28T08:01:48.805Z,8.64
2022-11-28T08:04:16.795Z,8.65
2022-11-28T08:06:44.695Z,8.69
2022-11-28T08:09:13.984Z,8.70
2022-11-28T08:11:42.992Z,8.72
2022-11-28T08:14:11.830Z,8.76
2022-11-28T08:16:41.329Z,8.77
2022-11-28T08:19:09.601Z,8.76
2022-11-28T08:21:38.926Z,8.76
2022-11-28T08:24:08.300Z,8.75
2022-11-28T08:26:37.794Z,8.72
2022-11-28T08:29:05.925Z,8.71
2022-11-28T08:31:35.546Z,8.70
2022-11-28T08:34:06.066Z,8.69
2022-11-28T08:36:34.641Z,8.73
2022-11-28T08:39:22.892Z,8.71
2022-11-28T08:41:53.541Z,8.69
2022-11-28T08:44:21.424Z,8.69
2022-11-28T08:46:49.483Z,8.71
2022-11-28T08:49:17.308Z,8.74
2022-11-28T08:51:45.193Z,8.80
2022-11-28T08:54:13.384Z,8.82
2022-11-28T08:56:41.270Z,8.85
2022-11-28T08:59:11.004Z,8.86
2022-11-28T09:01:39.572Z,8.87
2022-11-28T09:04:07.575Z,8.85
2022-11-28T09:06:36.692Z,8.86
2022-11-28T09:09:04.828Z,8.86
2022-11-28T09:11:32.984Z,8.82
2022-11-28T09:14:01.116Z,8.83
2022-11-28T09:16:30.442Z,8.81
2022-11-28T09:18:59.514Z,8.85
2022-11-28T09:21:27.800Z,8.83
2022-11-28T09:23:57.265Z,8.82
2022-11-28T09:26:26.349Z,8.82
2022-11-28T09:28:54.903Z,8.84
2022-11-28T09:31:23.160Z,8.86
2022-11-28T09:33:52.536Z,8.86
2022-11-28T09:36:22.889Z,8.86
2022-11-28T09:38:51.386Z,8.88
2022-11-28T09:41:37.163Z,8.91
2022-11-28T09:44:11.438Z,8.91
2022-11-28T09:46:39.900Z,8.94
2022-11-28T09:49:21.034Z,8.93
2022-11-28T09:51:54.038Z,8.96
2022-11-28T09:54:30.176Z,8.92
2022-11-28T09:56:58.227Z,8.91
2022-11-28T09:59:28.118Z,8.92
2022-11-28T10:02:04.961Z,8.92
2022-11-28T10:04:42.328Z,8.94
2022-11-28T10:07:20.603Z,8.92
2022-11-28T10:09:58.073Z,8.95
2022-11-28T10:12:39.601Z,8.96
2022-11-28T10:15:20.379Z,8.95
2022-11-28T10:17:55.823Z,8.93
2022-11-28T10:20:28.387Z,8.96
2022-11-28T10:22:59.172Z,9.00
2022-11-28T10:25:31.047Z,9.05
2022-11-28T10:27:58.925Z,9.09
2022-11-28T10:30:28.824Z,9.12
2022-11-28T10:33:01.880Z,9.09
2022-11-28T10:35:40.488Z,9.09
2022-11-28T10:38:13.993Z,9.09
2022-11-28T10:40:51.022Z,9.06
2022-11-28T10:43:30.171Z,9.05
2022-11-28T10:46:09.146Z,9.08
2022-11-28T10:48:46.744Z,9.10
2022-11-28T10:51:26.673Z,9.09
2022-11-28T10:54:06.141Z,9.07
2022-11-28T10:56:44.685Z,9.04
2022-11-28T10:59:22.367Z,9.06
2022-11-28T11:01:52.005Z,9.10
2022-11-28T11:04:22.902Z,9.14
2022-11-28T11:07:16.292Z,9.12
2022-11-28T11:09:46.904Z,9.09
2022-11-28T11:12:21.975Z,9.13
2022-11-28T11:14:49.926Z,9.19
2022-11-28T11:17:36.209Z,9.19
2022-11-28T11:20:26.970Z,9.21
2022-11-28T11:22:57.674Z,9.28
2022-11-28T11:25:26.934Z,9.33
2022-11-28T11:27:57.180Z,9.33
2022-11-28T11:30:31.116Z,9.31
2022-11-28T11:33:01.607Z,9.34
2022-11-28T11:35:32.287Z,9.32
2022-11-28T11:38:18.074Z,9.30
2022-11-28T11:40:46.189Z,9.35
2022-11-28T11:43:29.128Z,9.30
2022-11-28T11:46:09.089Z,9.32
2022-11-28T11:48:39.460Z,9.38
2022-11-28T11:51:07.557Z,9.38
2022-11-28T11:53:36.796Z,9.37
2022-11-28T11:56:05.542Z,9.41
2022-11-28T11:58:48.616Z,9.45
2022-11-28T12:01:19.467Z,9.52
2022-11-28T12:03:54.677Z,9.51
2022-11-28T12:06:26.201Z,9.46
2022-11-28T12:09:03.305Z,9.46
2022-11-28T12:11:41.270Z,9.46
2022-11-28T12:14:27.131Z,9.43
2022-11-28T12:17:25.551Z,9.43
2022-11-28T12:20:07.481Z,9.39
2022-11-28T12:22:48.846Z,9.41
2022-11-28T12:25:26.861Z,9.45
2022-11-28T12:28:05.273Z,9.38
2022-11-28T12:30:49.271Z,9.42
2022-11-28T12:33:39.131Z,9.38
2022-11-28T12:36:13.346Z,9.42
2022-11-28T12:39:00.859Z,9.32
2022-11-28T12:41:57.683Z,9.35
2022-11-28T12:44:41.094Z,9.40
2022-11-28T12:47:17.491Z,9.46
2022-11-28T12:49:57.359Z,9.45
2022-11-28T12:52:39.332Z,9.40
2022-11-28T12:55:21.850Z,9.36
2022-11-28T12:58:00.503Z,9.37
2022-11-28T13:00:33.460Z,9.39
2022-11-28T13:03:12.272Z,9.37
2022-11-28T13:05:51.683Z,9.40
2022-11-28T13:08:33.473Z,9.46
2022-11-28T13:11:13.624Z,9.50
2022-11-28T13:13:47.825Z,9.55
2022-11-28T13:16:26.493Z,9.57
2022-11-28T13:19:03.326Z,9.53
2022-11-28T13:21:40.981Z,9.49
2022-11-28T13:24:18.617Z,9.49
2022-11-28T13:26:52.500Z,9.48
2022-11-28T13:29:34.741Z,9.51
2022-11-28T13:32:10.279Z,9.55
2022-11-28T13:34:39.767Z,9.59
2022-11-28T13:40:09.481Z,9.55
2022-11-28T13:45:34.333Z,9.54
2022-11-28T13:51:31.851Z,9.45
2022-11-28T13:54:45.687Z,9.40
2022-11-28T13:57:28.547Z,9.37
2022-11-28T14:00:04.485Z,9.35
2022-11-28T14:02:44.485Z,9.35
2022-11-28T14:05:29.934Z,9.34
2022-11-28T14:07:59.036Z,9.41
2022-11-28T14:10:50.828Z,9.40
2022-11-28T14:13:45.281Z,9.45
2022-11-28T14:16:28.310Z,9.50
2022-11-28T14:19:22.073Z,9.54
2022-11-28T14:22:01.753Z,9.61
2022-11-28T14:25:10.294Z,9.59
2022-11-28T14:27:42.006Z,9.61
2022-11-28T14:30:24.951Z,9.60
2022-11-28T14:32:57.754Z,9.61
2022-11-28T14:36:06.562Z,9.55
2022-11-28T14:39:02.203Z,9.56
2022-11-28T14:41:30.075Z,9.62
2022-11-28T14:44:46.206Z,9.58
2022-11-28T14:47:17.362Z,9.61
2022-11-28T14:49:45.678Z,9.61
2022-11-28T14:52:41.129Z,9.57
2022-11-28T14:55:20.575Z,9.57
2022-11-28T14:57:58.208Z,9.57
2022-11-28T15:00:28.963Z,9.63
2022-11-28T15:03:21.165Z,9.63
2022-11-28T15:05:51.998Z,9.72
2022-11-28T15:08:48.647Z,9.72
2022-11-28T15:11:36.466Z,9.75
2022-11-28T15:14:12.914Z,9.78
2022-11-28T15:16:50.552Z,9.78
2022-11-28T15:19:28.181Z,9.75
2022-11-28T15:21:56.750Z,9.75
2022-11-28T15:24:30.555Z,9.77
2022-11-28T15:26:59.911Z,9.77
2022-11-28T15:29:29.734Z,9.76
2022-11-28T15:31:59.863Z,9.76
2022-11-28T15:34:31.047Z,9.72
2022-11-28T15:37:01.620Z,9.70
2022-11-28T15:39:36.581Z,9.71
2022-11-28T15:42:06.778Z,9.68
2022-11-28T15:44:39.148Z,9.70
2022-11-28T15:47:19.592Z,9.70
2022-11-28T15:49:47.592Z,9.78
2022-11-28T15:52:18.584Z,9.76
2022-11-28T15:54:51.444Z,9.72
2022-11-28T15:57:20.761Z,9.72
2022-11-28T15:59:48.665Z,9.74
2022-11-28T16:02:22.992Z,9.77
2022-11-28T16:04:54.557Z,9.79
2022-11-28T16:07:22.587Z,9.77
2022-11-28T16:09:58.504Z,9.76
2022-11-28T16:12:27.209Z,9.76
2022-11-28T16:15:01.335Z,9.74
2022-11-28T16:17:33.394Z,9.73
2022-11-28T16:20:03.696Z,9.77
2022-11-28T16:22:36.617Z,9.78
2022-11-28T16:25:22.793Z,9.74
2022-11-28T16:27:53.281Z,9.77
2022-11-28T16:30:34.755Z,9.77
2022-11-28T16:33:02.843Z,9.81
2022-11-28T16:35:34.273Z,9.84
2022-11-28T16:38:06.931Z,9.86
2022-11-28T16:40:36.411Z,9.89
2022-11-28T16:43:06.217Z,9.91
2022-11-28T16:45:35.071Z,9.88
2022-11-28T16:48:09.513Z,9.85
2022-11-28T16:50:38.449Z,9.83
2022-11-28T16:53:06.808Z,9.83
2022-11-28T16:55:44.658Z,9.81
2022-11-28T16:58:16.153Z,9.83
2022-11-28T17:00:47.795Z,9.78
2022-11-28T17:03:49.683Z,9.73
2022-11-28T17:06:26.103Z,9.78
2022-11-28T17:08:54.260Z,9.80
2022-11-28T17:11:27.740Z,9.83
2022-11-28T17:13:57.672Z,9.85
2022-11-28T17:16:27.609Z,9.86
2022-11-28T17:18:55.481Z,9.85
2022-11-28T17:21:30.213Z,9.87
2022-11-28T17:23:58.194Z,9.91
2022-11-28T17:26:27.480Z,9.97
2022-11-28T17:28:55.727Z,9.97
2022-11-28T17:31:24.774Z,9.97
2022-11-28T17:33:52.729Z,9.96
2022-11-28T17:36:20.678Z,9.96
2022-11-28T17:38:48.782Z,9.95
2022-11-28T17:41:16.864Z,9.95
2022-11-28T17:43:46.470Z,9.94
2022-11-28T17:46:14.338Z,9.94
2022-11-28T17:48:42.207Z,9.94
2022-11-28T17:51:11.190Z,9.91
2022-11-28T17:53:39.356Z,9.91
2022-11-28T17:56:07.964Z,9.92
2022-11-28T17:58:35.771Z,9.92
2022-11-28T18:01:11.127Z,9.91
2022-11-28T18:03:39.949Z,9.92
2022-11-28T18:06:08.527Z,9.95
2022-11-28T18:08:36.930Z,9.98
2022-11-28T18:11:06.674Z,10.01
2022-11-28T18:13:35.283Z,10.03
2022-11-28T18:16:04.990Z,10.06
2022-11-28T18:18:34.586Z,10.07
2022-11-28T18:21:02.431Z,10.06
2022-11-28T18:23:30.365Z,10.04
2022-11-28T18:25:58.347Z,10.02
2022-11-28T18:28:26.393Z,10.00
2022-11-28T18:30:54.268Z,10.03
2022-11-28T18:33:23.806Z,10.04
2022-11-28T18:35:51.667Z,10.06
2022-11-28T18:38:19.509Z,10.07
2022-11-28T18:40:47.444Z,10.06
2022-11-28T18:43:15.435Z,10.07
2022-11-28T18:45:43.378Z,10.10
2022-11-28T18:48:11.228Z,10.13
2022-11-28T18:50:40.441Z,10.17
2022-11-28T18:53:08.254Z,10.19
2022-11-28T18:55:36.571Z,10.20
2022-11-28T18:58:04.482Z,10.23
2022-11-28T19:00:32.339Z,10.23
2022-11-28T19:03:00.212Z,10.23
2022-11-28T19:05:28.087Z,10.25
2022-11-28T19:07:58.907Z,10.26
2022-11-28T19:10:26.832Z,10.28
2022-11-28T19:12:54.795Z,10.32
2022-11-28T19:15:22.740Z,10.32
2022-11-28T19:17:50.664Z,10.32
2022-11-28T19:20:18.929Z,10.34
2022-11-28T19:22:47.238Z,10.33
2022-11-28T19:25:16.852Z,10.30
2022-11-28T19:27:44.774Z,10.28
2022-11-28T19:30:13.935Z,10.28
2022-11-28T19:32:41.845Z,10.28
2022-11-28T19:35:10.043Z,10.31
2022-11-28T19:37:38.021Z,10.31
2022-11-28T19:40:07.318Z,10.34
2022-11-28T19:42:36.764Z,10.38
2022-11-28T19:45:05.226Z,10.42
2022-11-28T19:47:33.255Z,10.42
2022-11-28T19:50:01.135Z,10.40
2022-11-28T19:52:29.463Z,10.39
2022-11-28T19:54:57.447Z,10.40
2022-11-28T19:57:26.330Z,10.42
2022-11-28T19:59:55.543Z,10.44
2022-11-28T20:02:23.662Z,10.46
2022-11-28T20:04:51.551Z,10.46
2022-11-28T20:07:19.460Z,10.47
2022-11-28T20:09:47.508Z,10.49
2022-11-28T20:12:15.819Z,10.49
2022-11-28T20:14:43.666Z,10.50
2022-11-28T20:17:12.952Z,10.49
2022-11-28T20:19:41.157Z,10.47
2022-11-28T20:22:09.335Z,10.47
2022-11-28T20:24:37.218Z,10.47
2022-11-28T20:27:05.303Z,10.52
2022-11-28T20:29:33.433Z,10.52
2022-11-28T20:32:01.546Z,10.51
2022-11-28T20:34:30.860Z,10.51
2022-11-28T20:36:59.948Z,10.50
2022-11-28T20:39:27.806Z,10.51
2022-11-28T20:41:55.785Z,10.51
2022-11-28T20:44:24.047Z,10.48
2022-11-28T20:46:52.015Z,10.50
2022-11-28T20:49:20.415Z,10.49
2022-11-28T20:51:50.375Z,10.51
2022-11-28T20:54:19.375Z,10.51
2022-11-28T20:59:35.616Z,10.52
2022-11-28T21:02:03.563Z,10.50
2022-11-28T21:04:32.598Z,10.48
2022-11-28T21:07:01.823Z,10.47
2022-11-28T21:09:29.667Z,10.48
2022-11-28T21:11:59.199Z,10.51
2022-11-28T21:14:28.857Z,10.53
2022-11-28T21:16:56.891Z,10.56
2022-11-28T21:19:24.918Z,10.58
2022-11-28T21:21:52.945Z,10.59
2022-11-28T21:24:22.662Z,10.59
2022-11-28T21:26:54.008Z,10.58
2022-11-28T21:29:22.719Z,10.57
2022-11-28T21:31:50.765Z,10.56
2022-11-28T21:34:19.412Z,10.57
2022-11-28T21:36:47.526Z,10.58
2022-11-28T21:39:17.017Z,10.58
2022-11-28T21:41:46.398Z,10.57
2022-11-28T21:44:14.236Z,10.56
2022-11-28T21:46:42.168Z,10.55
2022-11-28T21:49:10.081Z,10.56
2022-11-28T21:51:37.970Z,10.55
2022-11-28T21:54:06.149Z,10.53
2022-11-28T21:56:34.060Z,10.55
2022-11-28T21:59:04.430Z,10.59
2022-11-28T22:01:32.455Z,10.63
2022-11-28T22:04:02.725Z,10.66
2022-11-28T22:06:31.418Z,10.69
2022-11-28T22:09:03.271Z,10.67
2022-11-28T22:11:35.434Z,10.66
2022-11-28T22:14:04.683Z,10.67
2022-11-28T22:16:32.608Z,10.70
2022-11-28T22:19:01.700Z,10.72
2022-11-28T22:24:17.627Z,10.75
2022-11-28T22:26:45.577Z,10.78
2022-11-28T22:29:15.112Z,10.78
2022-11-28T22:31:43.064Z,10.79
2022-11-28T22:34:11.137Z,10.79
2022-11-28T22:36:39.190Z,10.77
2022-11-28T22:39:07.282Z,10.75
2022-11-28T22:41:35.430Z,10.75
2022-11-28T22:44:04.226Z,10.79
2022-11-28T22:46:34.117Z,10.82
2022-11-28T22:49:02.805Z,10.83
2022-11-28T22:51:31.864Z,10.83
2022-11-28T22:54:01.258Z,10.85
2022-11-28T22:56:29.977Z,10.85
2022-11-28T22:58:58.016Z,10.86
2022-11-28T23:01:29.196Z,10.88
2022-11-28T23:03:59.066Z,10.88
2022-11-28T23:06:29.068Z,10.88
2022-11-28T23:08:57.631Z,10.86
2022-11-28T23:11:27.553Z,10.86
2022-11-28T23:13:55.934Z,10.86
2022-11-28T23:16:25.641Z,10.86
2022-11-28T23:18:55.465Z,10.86
2022-11-28T23:21:27.162Z,10.84
2022-11-28T23:23:55.015Z,10.84
2022-11-28T23:26:25.215Z,10.81
2022-11-28T23:28:53.375Z,10.82
2022-11-28T23:31:23.898Z,10.82
2022-11-28T23:33:52.623Z,10.79
2022-11-28T23:36:22.209Z,10.78
2022-11-28T23:38:53.274Z,10.75
2022-11-28T23:41:21.523Z,10.77
2022-11-28T23:43:49.840Z,10.79
2022-11-28T23:46:19.728Z,10.79
2022-11-28T23:48:47.962Z,10.80
2022-11-28T23:51:17.696Z,10.82
2022-11-28T23:53:45.860Z,10.83
2022-11-28T23:56:17.135Z,10.82
2022-11-28T23:58:45.656Z,10.82
