createdAt,value
2023-03-26T00:05:16.174Z,0.62
2023-03-26T00:10:41.495Z,0.98
2023-03-26T00:16:08.401Z,0.56
2023-03-26T00:21:32.439Z,0.69
2023-03-26T00:26:52.448Z,0.77
2023-03-26T00:32:20.999Z,0.85
2023-03-26T00:37:48.221Z,1.09
2023-03-26T00:43:13.277Z,1.01
2023-03-26T00:48:44.928Z,0.78
2023-03-26T00:54:04.995Z,0.69
2023-03-26T00:59:28.068Z,1.02
2023-03-26T01:04:53.265Z,0.59
2023-03-26T01:10:15.008Z,1.07
2023-03-26T01:15:40.249Z,0.76
2023-03-26T01:21:25.186Z,1.01
2023-03-26T01:26:48.954Z,0.79
2023-03-26T01:32:27.358Z,0.73
2023-03-26T01:38:02.038Z,0.74
2023-03-26T01:43:26.567Z,0.99
2023-03-26T01:48:52.577Z,1.21
2023-03-26T01:54:14.934Z,0.94
2023-03-26T01:59:37.038Z,0.95
2023-03-26T02:05:16.028Z,0.66
2023-03-26T02:10:42.771Z,0.84
2023-03-26T02:16:03.027Z,1.23
2023-03-26T02:21:29.557Z,1.10
2023-03-26T02:26:52.324Z,0.89
2023-03-26T02:32:40.148Z,1.34
2023-03-26T02:38:02.085Z,1.14
2023-03-26T02:43:50.415Z,1.00
2023-03-26T02:49:15.852Z,1.17
2023-03-26T02:54:42.070Z,0.79
2023-03-26T03:00:08.613Z,0.89
2023-03-26T03:05:35.937Z,1.01
2023-03-26T03:11:03.973Z,0.95
2023-03-26T03:16:27.293Z,0.92
2023-03-26T03:21:50.577Z,1.06
2023-03-26T03:27:10.930Z,0.75
2023-03-26T03:32:36.895Z,1.09
2023-03-26T03:38:02.134Z,1.21
2023-03-26T03:43:28.503Z,1.01
2023-03-26T03:48:52.469Z,0.98
2023-03-26T03:54:15.242Z,0.93
2023-03-26T03:59:47.598Z,1.58
2023-03-26T04:05:05.539Z,0.84
2023-03-26T04:10:30.768Z,1.21
2023-03-26T04:15:52.720Z,1.41
2023-03-26T04:21:14.659Z,1.48
2023-03-26T04:27:00.960Z,1.26
2023-03-26T04:32:26.050Z,0.89
2023-03-26T04:37:47.170Z,0.97
2023-03-26T04:43:09.696Z,1.09
2023-03-26T04:48:34.106Z,1.37
2023-03-26T04:53:59.673Z,0.76
2023-03-26T04:59:26.228Z,1.38
2023-03-26T05:05:10.146Z,1.03
2023-03-26T05:10:33.797Z,1.09
2023-03-26T05:15:59.562Z,1.17
2023-03-26T05:21:29.392Z,1.03
2023-03-26T05:26:54.731Z,1.43
2023-03-26T05:32:20.103Z,1.24
2023-03-26T05:37:44.764Z,1.15
2023-03-26T05:43:09.702Z,0.94
2023-03-26T05:48:34.011Z,1.16
2023-03-26T05:54:13.782Z,0.96
2023-03-26T05:59:41.994Z,1.25
2023-03-26T06:05:06.701Z,1.32
2023-03-26T06:10:32.378Z,0.95
2023-03-26T06:16:02.424Z,1.16
2023-03-26T06:21:30.942Z,1.15
2023-03-26T06:27:14.190Z,1.18
2023-03-26T06:32:39.752Z,1.06
2023-03-26T06:38:06.518Z,1.28
2023-03-26T06:43:29.804Z,1.50
2023-03-26T06:48:53.342Z,1.27
2023-03-26T06:54:18.646Z,1.38
2023-03-26T06:59:43.474Z,1.43
2023-03-26T07:05:30.868Z,1.45
2023-03-26T07:10:53.748Z,1.24
2023-03-26T07:16:15.526Z,2.20
2023-03-26T07:21:39.971Z,1.58
2023-03-26T07:27:09.018Z,0.96
2023-03-26T07:32:37.581Z,1.27
2023-03-26T07:38:04.390Z,1.55
2023-03-26T07:43:36.521Z,1.57
2023-03-26T07:49:21.956Z,1.50
2023-03-26T07:55:01.353Z,1.30
2023-03-26T08:00:31.926Z,1.25
2023-03-26T08:05:57.500Z,1.56
2023-03-26T08:11:46.093Z,1.77
2023-03-26T08:17:10.419Z,1.74
2023-03-26T08:23:00.878Z,1.48
2023-03-26T08:28:26.821Z,1.41
2023-03-26T08:33:53.534Z,1.85
2023-03-26T08:39:18.919Z,1.23
2023-03-26T08:44:41.862Z,1.32
2023-03-26T08:50:49.425Z,1.70
2023-03-26T08:56:53.078Z,1.23
2023-03-26T09:02:21.447Z,1.00
2023-03-26T09:07:56.345Z,1.36
2023-03-26T09:13:37.019Z,1.09
2023-03-26T09:19:23.634Z,1.38
2023-03-26T09:25:20.298Z,1.12
2023-03-26T09:31:05.377Z,1.12
2023-03-26T09:36:50.300Z,0.59
2023-03-26T09:42:11.126Z,0.55
2023-03-26T09:47:40.461Z,0.49
2023-03-26T09:53:26.125Z,0.56
2023-03-26T09:59:15.104Z,0.63
2023-03-26T10:04:51.961Z,0.79
2023-03-26T10:10:30.133Z,0.99
2023-03-26T10:15:53.274Z,0.58
2023-03-26T10:21:26.758Z,0.53
2023-03-26T10:27:12.239Z,0.70
2023-03-26T10:32:52.533Z,0.57
2023-03-26T10:38:15.846Z,0.59
2023-03-26T10:44:33.754Z,0.86
2023-03-26T10:50:35.804Z,0.91
2023-03-26T10:56:02.250Z,0.68
2023-03-26T11:01:26.848Z,0.81
2023-03-26T11:06:54.675Z,1.21
2023-03-26T11:12:26.352Z,0.94
2023-03-26T11:17:47.588Z,1.24
2023-03-26T11:23:16.340Z,0.95
2023-03-26T11:29:03.508Z,1.00
2023-03-26T11:34:18.591Z,1.35
2023-03-26T11:39:45.189Z,1.18
2023-03-26T11:45:16.704Z,1.22
2023-03-26T11:50:40.028Z,1.81
2023-03-26T11:56:07.744Z,1.01
2023-03-26T12:01:32.361Z,0.65
2023-03-26T12:07:03.184Z,0.56
2023-03-26T12:12:31.074Z,0.60
2023-03-26T12:17:58.254Z,0.23
2023-03-26T12:23:36.131Z,0.34
2023-03-26T12:29:14.254Z,0.30
2023-03-26T12:34:41.643Z,0.32
2023-03-26T12:40:09.729Z,0.27
2023-03-26T12:45:40.380Z,0.67
2023-03-26T12:51:04.449Z,0.36
2023-03-26T12:56:32.915Z,0.43
2023-03-26T13:01:59.543Z,0.47
2023-03-26T13:07:30.966Z,0.35
2023-03-26T13:13:03.526Z,0.38
2023-03-26T13:18:56.953Z,0.37
2023-03-26T13:24:21.944Z,0.45
2023-03-26T13:29:53.495Z,0.23
2023-03-26T13:35:20.867Z,0.40
2023-03-26T13:40:46.891Z,0.49
2023-03-26T13:46:12.784Z,0.57
2023-03-26T13:51:42.786Z,0.35
2023-03-26T13:57:07.836Z,0.32
2023-03-26T14:02:39.975Z,0.37
2023-03-26T14:08:02.708Z,0.28
2023-03-26T14:13:26.624Z,0.43
2023-03-26T14:18:51.850Z,0.48
2023-03-26T14:24:17.310Z,0.66
2023-03-26T14:30:14.708Z,0.64
2023-03-26T14:35:53.246Z,0.49
2023-03-26T14:41:20.111Z,0.45
2023-03-26T14:47:09.605Z,0.59
2023-03-26T14:52:36.275Z,0.86
2023-03-26T14:58:04.606Z,0.41
2023-03-26T15:04:08.967Z,0.78
2023-03-26T15:10:06.018Z,0.39
2023-03-26T15:15:54.676Z,0.40
2023-03-26T15:22:20.264Z,0.54
2023-03-26T15:28:05.283Z,0.35
2023-03-26T15:33:45.455Z,0.37
2023-03-26T15:39:21.211Z,0.50
2023-03-26T15:45:17.434Z,0.42
2023-03-26T15:50:55.999Z,0.33
2023-03-26T15:56:18.964Z,0.34
2023-03-26T16:01:56.239Z,0.29
2023-03-26T16:07:44.593Z,0.31
2023-03-26T16:13:10.729Z,0.34
2023-03-26T16:18:51.943Z,0.29
2023-03-26T16:24:17.874Z,0.20
2023-03-26T16:30:02.737Z,0.30
2023-03-26T16:35:42.285Z,0.38
2023-03-26T16:41:22.099Z,0.31
2023-03-26T16:46:51.502Z,0.32
2023-03-26T16:52:19.239Z,0.30
2023-03-26T16:57:53.090Z,0.30
2023-03-26T17:03:21.068Z,0.20
2023-03-26T17:08:51.337Z,0.27
2023-03-26T17:14:14.899Z,0.37
2023-03-26T17:19:52.422Z,0.50
2023-03-26T17:25:21.970Z,0.78
2023-03-26T17:31:03.886Z,0.38
2023-03-26T17:36:33.345Z,0.37
2023-03-26T17:42:29.797Z,0.51
2023-03-26T17:47:54.761Z,1.04
2023-03-26T17:53:14.884Z,0.34
2023-03-26T17:58:40.136Z,0.12
2023-03-26T18:04:07.985Z,0.21
2023-03-26T18:09:35.557Z,0.64
2023-03-26T18:15:01.599Z,0.53
2023-03-26T18:20:39.990Z,0.32
2023-03-26T18:26:02.395Z,0.37
2023-03-26T18:31:37.620Z,0.56
2023-03-26T18:37:02.871Z,0.34
2023-03-26T18:42:30.061Z,0.38
2023-03-26T18:47:54.696Z,0.52
2023-03-26T18:53:19.416Z,0.34
2023-03-26T18:58:44.406Z,0.46
2023-03-26T19:04:11.560Z,0.32
2023-03-26T19:09:36.727Z,0.50
2023-03-26T19:14:57.031Z,0.42
2023-03-26T19:20:25.850Z,0.52
2023-03-26T19:25:51.056Z,0.49
2023-03-26T19:31:15.071Z,0.37
2023-03-26T19:36:41.279Z,0.34
2023-03-26T19:42:10.126Z,0.30
2023-03-26T19:47:48.418Z,0.49
2023-03-26T19:53:17.676Z,0.46
2023-03-26T19:58:41.881Z,0.44
2023-03-26T20:04:05.018Z,0.61
2023-03-26T20:09:25.086Z,0.57
2023-03-26T20:14:50.784Z,0.50
2023-03-26T20:20:16.617Z,0.65
2023-03-26T20:25:41.909Z,0.52
2023-03-26T20:31:08.182Z,0.54
2023-03-26T20:36:33.626Z,0.52
2023-03-26T20:41:53.856Z,0.79
2023-03-26T20:47:41.919Z,0.76
2023-03-26T20:53:05.841Z,0.45
2023-03-26T20:58:32.904Z,0.48
2023-03-26T21:03:57.274Z,0.35
2023-03-26T21:09:23.292Z,0.34
2023-03-26T21:14:50.797Z,0.34
2023-03-26T21:20:17.523Z,0.20
2023-03-26T21:26:01.772Z,0.27
2023-03-26T21:31:24.798Z,0.28
2023-03-26T21:36:46.288Z,0.25
2023-03-26T21:42:14.006Z,0.45
2023-03-26T21:47:41.091Z,0.57
2023-03-26T21:53:08.462Z,0.58
2023-03-26T21:58:35.131Z,0.44
2023-03-26T22:04:24.741Z,0.56
2023-03-26T22:09:49.547Z,0.68
2023-03-26T22:15:15.648Z,0.73
2023-03-26T22:20:41.659Z,1.00
2023-03-26T22:26:03.783Z,0.84
2023-03-26T22:31:28.930Z,0.36
2023-03-26T22:37:17.239Z,0.40
2023-03-26T22:42:41.743Z,0.38
2023-03-26T22:48:06.943Z,0.34
2023-03-26T22:53:32.791Z,0.50
2023-03-26T22:58:58.705Z,0.42
2023-03-26T23:04:31.579Z,0.48
2023-03-26T23:09:48.385Z,0.55
2023-03-26T23:15:14.108Z,0.49
2023-03-26T23:20:39.773Z,0.49
2023-03-26T23:26:04.408Z,0.34
2023-03-26T23:31:29.794Z,0.44
2023-03-26T23:36:55.673Z,0.47
2023-03-26T23:42:28.923Z,0.45
2023-03-26T23:47:46.798Z,0.85
2023-03-26T23:53:12.641Z,1.08
2023-03-26T23:58:37.583Z,0.94
