createdAt,value
2018-02-20T06:15:33.396Z,14.17
2018-02-20T06:18:03.062Z,14.20
2018-02-20T06:20:46.606Z,14.80
2018-02-20T06:27:24.703Z,14.13
2018-02-20T06:29:54.470Z,14.13
2018-02-20T06:32:24.116Z,13.77
2018-02-20T06:34:53.975Z,15.10
2018-02-20T06:37:25.366Z,14.87
2018-02-20T06:43:18.515Z,14.07
2018-02-20T06:45:48.420Z,13.87
2018-02-20T06:48:17.948Z,13.47
2018-02-20T06:50:52.712Z,14.23
2018-02-20T06:53:24.271Z,13.33
2018-02-20T06:59:04.874Z,15.07
2018-02-20T07:01:41.957Z,14.93
2018-02-20T07:04:11.563Z,14.63
2018-02-20T07:06:44.581Z,15.20
2018-02-20T07:09:14.850Z,13.93
2018-02-20T07:11:49.237Z,15.73
2018-02-20T07:14:18.991Z,15.50
2018-02-20T07:59:10.985Z,12.57
2018-02-20T08:01:40.728Z,13.50
2018-02-20T08:04:10.252Z,13.37
2018-02-20T08:06:39.771Z,13.63
2018-02-20T08:09:09.361Z,13.40
2018-02-20T08:11:39.106Z,13.80
2018-02-20T08:14:08.734Z,14.03
2018-02-20T08:16:39.168Z,15.00
2018-02-20T08:19:08.628Z,12.57
2018-02-20T08:21:38.178Z,13.47
2018-02-20T08:24:07.972Z,13.23
2018-02-20T08:26:37.867Z,13.40
2018-02-20T08:29:07.540Z,13.80
2018-02-20T08:31:37.240Z,13.33
2018-02-20T08:34:06.817Z,12.73
2018-02-20T08:36:36.608Z,13.50
2018-02-20T08:39:06.054Z,13.37
2018-02-20T08:41:35.447Z,13.23
2018-02-20T08:44:05.147Z,12.83
2018-02-20T08:46:34.754Z,12.43
2018-02-20T08:49:04.537Z,12.50
2018-02-20T08:51:34.146Z,12.50
2018-02-20T08:54:04.146Z,12.37
2018-02-20T08:57:00.832Z,11.77
2018-02-20T08:59:32.559Z,13.67
2018-02-20T09:02:02.447Z,12.33
2018-02-20T09:04:32.389Z,12.27
2018-02-20T09:07:02.753Z,12.20
2018-02-20T09:09:32.920Z,12.00
2018-02-20T09:12:02.375Z,12.43
2018-02-20T09:14:31.937Z,11.87
2018-02-20T09:17:01.593Z,12.27
2018-02-20T09:19:31.710Z,12.93
2018-02-20T09:22:01.351Z,12.13
2018-02-20T09:24:30.884Z,12.30
2018-02-20T09:27:01.320Z,13.10
2018-02-20T09:29:30.923Z,12.33
2018-02-20T09:32:00.536Z,12.20
2018-02-20T09:34:29.968Z,12.00
2018-02-20T09:36:59.455Z,12.60
2018-02-20T09:39:28.878Z,12.50
2018-02-20T09:41:59.104Z,12.67
2018-02-20T09:44:28.517Z,11.97
2018-02-20T09:46:58.001Z,11.27
2018-02-20T09:49:27.454Z,11.50
2018-02-20T09:51:57.659Z,11.70
2018-02-20T09:54:27.261Z,13.00
2018-02-20T09:56:56.811Z,11.70
2018-02-20T09:59:26.381Z,11.77
2018-02-20T10:01:56.247Z,12.07
2018-02-20T10:04:26.015Z,11.53
2018-02-20T10:06:55.803Z,11.77
2018-02-20T10:09:26.334Z,12.20
2018-02-20T10:11:56.155Z,11.23
2018-02-20T10:14:25.801Z,12.07
2018-02-20T10:16:55.447Z,10.83
2018-02-20T10:19:25.219Z,12.20
2018-02-20T10:21:55.760Z,11.93
2018-02-20T10:24:26.338Z,10.93
2018-02-20T10:26:56.351Z,10.17
2018-02-20T10:29:25.800Z,10.97
2018-02-20T10:31:55.427Z,12.43
2018-02-20T10:34:25.029Z,11.57
2018-02-20T10:36:54.770Z,10.80
2018-02-20T10:39:36.112Z,12.33
2018-02-20T10:42:06.136Z,11.10
2018-02-20T10:44:35.735Z,11.63
2018-02-20T10:47:05.476Z,11.30
2018-02-20T10:49:35.349Z,11.47
2018-02-20T10:52:05.532Z,11.87
2018-02-20T10:54:34.980Z,12.20
2018-02-20T10:57:09.191Z,11.07
2018-02-20T10:59:38.817Z,10.90
2018-02-20T11:02:08.247Z,10.03
2018-02-20T11:04:37.766Z,10.33
2018-02-20T11:07:07.367Z,10.57
2018-02-20T11:09:38.408Z,10.00
2018-02-20T11:12:07.944Z,9.70
2018-02-20T11:14:37.782Z,9.43
2018-02-20T11:17:07.161Z,9.53
2018-02-20T11:19:36.562Z,11.50
2018-02-20T11:22:06.673Z,11.63
2018-02-20T11:24:36.579Z,10.30
2018-02-20T11:27:06.765Z,9.83
2018-02-20T11:29:37.290Z,9.93
2018-02-20T11:32:10.279Z,9.77
2018-02-20T11:34:40.242Z,10.47
2018-02-20T11:37:10.920Z,9.77
2018-02-20T11:39:40.827Z,10.67
2018-02-20T13:25:50.833Z,12.90
2018-02-20T13:28:39.890Z,13.63
2018-02-20T13:31:09.654Z,14.40
2018-02-20T13:33:39.450Z,14.03
2018-02-20T13:36:09.144Z,14.40
2018-02-20T13:38:38.702Z,14.20
2018-02-20T13:41:08.365Z,14.73
2018-02-20T13:43:37.821Z,14.20
2018-02-20T13:46:07.173Z,15.20
2018-02-20T13:48:36.803Z,14.70
2018-02-20T13:51:07.472Z,15.03
2018-02-20T13:53:37.119Z,14.67
2018-02-20T13:56:06.567Z,14.70
2018-02-20T13:58:36.096Z,14.30
2018-02-20T14:01:05.897Z,15.43
2018-02-20T14:03:36.155Z,16.03
2018-02-20T14:06:06.591Z,16.93
2018-02-20T14:08:36.088Z,15.47
2018-02-20T14:11:06.093Z,16.00
2018-02-20T14:13:35.431Z,17.13
2018-02-20T14:16:05.198Z,17.47
2018-02-20T14:18:34.834Z,16.93
2018-02-20T14:21:05.092Z,15.47
2018-02-20T14:23:34.969Z,20.17
2018-02-20T14:26:04.390Z,16.40
2018-02-20T14:28:34.105Z,16.80
2018-02-20T14:31:03.998Z,16.87
2018-02-20T14:33:33.526Z,16.87
2018-02-20T14:36:05.097Z,16.63
2018-02-20T14:38:35.616Z,14.67
2018-02-20T14:41:05.163Z,15.97
2018-02-20T14:43:34.697Z,16.43
2018-02-20T14:46:08.778Z,17.60
2018-02-20T15:02:43.530Z,20.50
2018-02-20T15:05:16.614Z,19.77
2018-02-20T15:07:54.178Z,20.70
2018-02-20T15:10:23.944Z,19.97
2018-02-20T15:12:53.606Z,20.23
2018-02-20T15:15:23.139Z,21.13
2018-02-20T15:17:52.697Z,21.80
2018-02-20T15:20:22.329Z,22.17
2018-02-20T15:22:51.804Z,21.70
2018-02-20T15:25:21.286Z,20.87
2018-02-20T15:27:50.754Z,21.23
2018-02-20T15:30:20.123Z,20.67
2018-02-20T15:32:49.486Z,20.33
2018-02-20T15:35:18.810Z,18.37
2018-02-20T15:37:48.285Z,19.27
2018-02-20T15:40:17.723Z,19.50
2018-02-20T15:42:47.181Z,18.77
2018-02-20T15:45:16.654Z,16.97
2018-02-20T15:47:46.527Z,17.27
2018-02-20T17:25:42.703Z,16.77
2018-02-20T17:28:12.448Z,17.77
2018-02-20T17:30:42.271Z,17.63
2018-02-20T17:33:12.259Z,17.63
2018-02-20T17:35:43.132Z,17.93
2018-02-20T17:38:13.209Z,17.17
2018-02-20T17:40:42.621Z,17.00
2018-02-20T17:43:12.236Z,19.03
2018-02-20T17:45:41.837Z,16.93
2018-02-20T17:48:12.318Z,18.33
2018-02-20T17:50:42.044Z,18.23
2018-02-20T17:53:11.522Z,18.60
2018-02-20T18:02:20.792Z,21.77
2018-02-20T18:04:50.370Z,20.87
2018-02-20T18:07:19.886Z,22.20
2018-02-20T18:09:49.662Z,22.00
2018-02-20T18:12:19.276Z,23.03
2018-02-20T18:14:48.857Z,24.23
2018-02-20T19:41:34.625Z,18.07
2018-02-20T19:44:04.237Z,17.63
2018-02-20T19:46:33.944Z,18.03
2018-02-20T19:49:04.184Z,19.10
2018-02-20T19:51:34.353Z,18.33
2018-02-20T19:54:04.174Z,19.07
2018-02-20T20:00:09.745Z,18.87
2018-02-20T20:02:39.380Z,17.27
2018-02-20T20:05:08.784Z,18.30
2018-02-20T20:07:38.203Z,17.47
2018-02-20T20:10:07.647Z,16.57
2018-02-20T20:12:37.573Z,18.17
2018-02-20T20:15:07.237Z,16.97
2018-02-20T20:17:37.165Z,18.27
2018-02-20T20:20:06.702Z,18.73
2018-02-20T20:22:36.361Z,19.50
2018-02-20T20:25:05.925Z,19.10
2018-02-20T20:27:35.615Z,19.37
2018-02-20T20:30:05.560Z,18.20
2018-02-20T20:32:35.202Z,18.00
