createdAt,value
2017-11-09T00:00:18.931Z,101159.55
2017-11-09T00:02:57.377Z,101162.11
2017-11-09T00:05:40.343Z,101157.45
2017-11-09T00:08:19.398Z,101159.12
2017-11-09T00:10:56.477Z,101149.78
2017-11-09T00:13:38.843Z,101150.23
2017-11-09T00:16:16.289Z,101148.97
2017-11-09T00:18:53.805Z,101128.95
2017-11-09T00:21:31.558Z,101110.17
2017-11-09T00:24:09.877Z,101074.07
2017-11-09T00:26:50.836Z,101049.44
2017-11-09T00:29:27.856Z,101028.12
2017-11-09T00:31:56.753Z,101023.85
2017-11-09T00:34:33.901Z,101034.58
2017-11-09T00:37:12.190Z,101040.56
2017-11-09T00:39:49.551Z,101039.73
2017-11-09T00:42:26.330Z,101058.52
2017-11-09T00:45:04.951Z,101053.44
2017-11-09T00:47:48.120Z,101047.08
2017-11-09T00:50:27.571Z,101053.44
2017-11-09T00:53:07.797Z,101064.53
2017-11-09T00:55:45.338Z,101067.53
2017-11-09T00:58:22.593Z,101062.41
2017-11-09T01:00:59.654Z,101052.20
2017-11-09T01:03:41.071Z,101049.24
2017-11-09T01:06:18.373Z,101044.98
2017-11-09T01:08:56.549Z,101052.19
2017-11-09T01:11:35.648Z,101046.25
2017-11-09T01:14:15.236Z,101036.08
2017-11-09T01:16:54.316Z,101032.28
2017-11-09T01:19:36.856Z,101027.61
2017-11-09T01:22:14.111Z,101040.78
2017-11-09T01:24:51.464Z,101039.94
2017-11-09T01:27:32.746Z,101039.07
2017-11-09T01:30:14.067Z,101043.32
2017-11-09T01:32:51.123Z,101045.47
2017-11-09T01:35:28.799Z,101046.73
2017-11-09T01:38:07.879Z,101052.66
2017-11-09T01:40:45.698Z,101051.39
2017-11-09T01:43:22.850Z,101048.83
2017-11-09T01:46:00.773Z,101050.09
2017-11-09T01:48:37.823Z,101045.02
2017-11-09T01:51:17.536Z,101036.10
2017-11-09T01:53:54.654Z,101026.33
2017-11-09T01:56:33.344Z,101019.52
2017-11-09T01:59:15.035Z,101007.23
2017-11-09T02:01:54.533Z,100978.76
2017-11-09T02:04:33.812Z,100958.82
2017-11-09T02:07:10.577Z,100950.77
2017-11-09T02:09:49.771Z,100957.16
2017-11-09T02:12:27.143Z,100951.20
2017-11-09T02:15:04.060Z,100945.25
2017-11-09T02:17:41.481Z,100946.09
2017-11-09T02:20:22.761Z,100953.73
2017-11-09T02:23:01.648Z,100956.73
2017-11-09T02:25:38.854Z,100961.39
2017-11-09T02:28:17.485Z,100978.81
2017-11-09T02:30:54.955Z,100975.39
2017-11-09T02:36:41.224Z,100977.95
2017-11-09T02:39:18.306Z,100975.39
2017-11-09T02:41:57.194Z,100964.33
2017-11-09T02:44:36.096Z,100973.24
2017-11-09T02:47:13.003Z,100977.48
2017-11-09T02:49:54.380Z,100972.81
2017-11-09T02:52:31.883Z,100972.81
2017-11-09T02:55:08.898Z,100980.46
2017-11-09T02:57:52.809Z,100980.05
2017-11-09T03:00:30.140Z,100968.58
2017-11-09T03:03:07.057Z,100969.83
2017-11-09T03:05:44.073Z,100971.52
2017-11-09T03:08:28.419Z,100978.73
2017-11-09T03:11:05.751Z,100986.81
2017-11-09T03:13:44.218Z,100990.22
2017-11-09T03:16:21.648Z,100988.09
2017-11-09T03:18:59.494Z,100977.45
2017-11-09T03:21:36.966Z,100968.94
2017-11-09T03:24:19.746Z,100971.52
2017-11-09T03:26:58.285Z,100963.45
2017-11-09T03:29:37.044Z,100985.53
2017-11-09T03:32:13.713Z,100988.06
2017-11-09T03:34:51.253Z,100996.13
2017-11-09T03:37:28.768Z,100997.42
2017-11-09T03:40:05.369Z,101002.10
2017-11-09T03:42:44.074Z,100999.55
2017-11-09T03:45:22.338Z,101005.08
2017-11-09T03:47:59.068Z,100998.68
2017-11-09T03:50:36.488Z,101008.45
2017-11-09T03:53:13.621Z,101021.21
2017-11-09T03:55:52.083Z,101023.77
2017-11-09T03:58:28.693Z,101026.75
2017-11-09T04:01:05.538Z,101031.00
2017-11-09T04:03:44.737Z,101027.17
2017-11-09T04:06:22.166Z,101019.92
2017-11-09T04:08:59.754Z,101014.81
2017-11-09T04:11:37.351Z,101013.97
2017-11-09T04:14:16.558Z,101005.88
2017-11-09T04:16:53.629Z,101005.45
2017-11-09T04:19:30.923Z,101008.42
2017-11-09T04:22:07.960Z,101010.56
2017-11-09T04:24:44.793Z,101011.38
2017-11-09T04:27:21.924Z,101019.48
2017-11-09T04:29:59.995Z,101015.23
2017-11-09T04:32:31.413Z,101009.30
2017-11-09T04:35:08.114Z,101002.91
2017-11-09T04:37:49.048Z,100998.63
2017-11-09T04:40:27.179Z,101004.56
2017-11-09T04:43:05.621Z,101005.00
2017-11-09T04:45:48.362Z,101001.16
2017-11-09T04:48:25.953Z,100982.86
2017-11-09T04:51:02.791Z,100980.76
2017-11-09T04:53:39.543Z,100993.94
2017-11-09T04:56:16.432Z,100994.39
2017-11-09T04:58:54.266Z,101004.98
2017-11-09T05:01:33.035Z,101001.58
2017-11-09T05:04:07.546Z,100996.91
2017-11-09T05:06:44.146Z,100996.48
2017-11-09T05:09:23.198Z,100998.58
2017-11-09T05:12:00.111Z,101001.98
2017-11-09T05:14:39.256Z,101011.73
2017-11-09T05:17:16.188Z,101013.00
2017-11-09T05:19:57.979Z,101019.77
2017-11-09T05:22:36.511Z,101021.88
2017-11-09T05:25:16.562Z,101029.94
2017-11-09T05:27:57.994Z,101034.61
2017-11-09T05:30:35.511Z,101039.71
2017-11-09T05:33:12.593Z,101032.86
2017-11-09T05:35:41.807Z,101035.37
2017-11-09T05:38:19.012Z,101037.91
2017-11-09T05:40:56.274Z,101034.50
2017-11-09T05:43:35.307Z,101031.92
2017-11-09T05:46:12.652Z,101031.87
2017-11-09T05:48:49.501Z,101033.47
2017-11-09T05:51:26.667Z,101024.91
2017-11-09T05:54:03.414Z,101026.00
2017-11-09T05:56:40.758Z,101038.30
2017-11-09T05:59:17.475Z,101035.41
2017-11-09T06:01:47.635Z,101038.81
2017-11-09T06:04:24.690Z,101031.15
2017-11-09T06:07:02.489Z,101032.91
2017-11-09T06:09:39.784Z,101037.57
2017-11-09T06:12:17.673Z,101032.87
2017-11-09T06:14:54.884Z,101032.22
2017-11-09T06:17:32.429Z,101027.82
2017-11-09T06:20:09.183Z,101032.94
2017-11-09T06:22:46.695Z,101034.61
2017-11-09T06:25:23.553Z,101036.25
2017-11-09T06:28:00.578Z,101038.38
2017-11-09T06:30:39.713Z,101045.23
2017-11-09T06:33:09.448Z,101056.81
2017-11-09T06:35:45.923Z,101057.52
2017-11-09T06:38:25.013Z,101067.63
2017-11-09T06:40:57.222Z,101057.69
2017-11-09T06:43:33.983Z,101064.47
2017-11-09T06:46:10.506Z,101056.16
2017-11-09T06:48:48.211Z,101061.12
2017-11-09T06:51:25.417Z,101053.47
2017-11-09T06:54:06.010Z,101058.14
2017-11-09T06:56:43.516Z,101057.47
2017-11-09T06:59:20.664Z,101059.84
2017-11-09T07:01:57.750Z,101064.19
2017-11-09T07:04:35.394Z,101062.09
2017-11-09T07:07:12.545Z,101061.77
2017-11-09T07:09:50.395Z,101062.62
2017-11-09T07:12:27.496Z,101063.05
2017-11-09T07:15:05.327Z,101060.70
2017-11-09T07:17:44.562Z,101062.26
2017-11-09T07:20:22.073Z,101064.37
2017-11-09T07:22:58.802Z,101065.20
2017-11-09T07:25:35.741Z,101065.98
2017-11-09T07:28:12.593Z,101065.98
2017-11-09T07:30:51.541Z,101066.24
2017-11-09T07:33:20.560Z,101055.50
2017-11-09T07:36:01.682Z,101051.46
2017-11-09T07:38:38.943Z,101052.91
2017-11-09T07:41:17.377Z,101053.84
2017-11-09T07:43:50.065Z,101060.58
2017-11-09T07:46:27.241Z,101056.59
2017-11-09T07:49:04.055Z,101059.84
2017-11-09T07:51:41.355Z,101053.77
2017-11-09T07:54:18.391Z,101060.27
2017-11-09T07:56:56.169Z,101060.05
2017-11-09T07:59:32.683Z,101065.94
2017-11-09T08:02:09.813Z,101069.55
2017-11-09T08:04:47.240Z,101072.92
2017-11-09T08:07:24.433Z,101077.55
2017-11-09T08:10:01.073Z,101074.02
2017-11-09T08:12:39.428Z,101073.91
2017-11-09T08:15:17.118Z,101074.92
2017-11-09T08:17:59.626Z,101071.13
2017-11-09T08:20:36.506Z,101074.95
2017-11-09T08:23:13.781Z,101076.20
2017-11-09T08:25:50.891Z,101076.92
2017-11-09T08:28:30.078Z,101074.69
2017-11-09T08:31:10.290Z,101071.63
2017-11-09T08:33:43.440Z,101070.02
2017-11-09T08:36:12.410Z,101073.59
2017-11-09T08:38:54.967Z,101073.30
2017-11-09T08:41:32.300Z,101074.91
2017-11-09T08:44:02.190Z,101072.34
2017-11-09T08:46:39.299Z,101065.77
2017-11-09T08:49:16.210Z,101069.45
2017-11-09T08:51:53.267Z,101067.83
2017-11-09T08:54:30.950Z,101066.17
2017-11-09T08:57:08.026Z,101064.97
2017-11-09T08:59:45.014Z,101065.88
2017-11-09T09:02:21.980Z,101066.09
2017-11-09T09:05:04.571Z,101064.42
2017-11-09T09:07:41.959Z,101054.58
2017-11-09T09:10:19.879Z,101051.34
2017-11-09T09:12:57.072Z,101049.06
2017-11-09T09:15:26.149Z,101047.37
2017-11-09T09:18:07.652Z,101047.23
2017-11-09T09:20:50.373Z,101042.08
2017-11-09T09:23:29.996Z,101036.59
2017-11-09T09:26:12.375Z,101038.53
2017-11-09T09:32:01.582Z,101031.05
2017-11-09T09:38:06.369Z,101026.16
2017-11-09T09:40:44.828Z,101031.59
2017-11-09T09:43:28.470Z,101026.13
2017-11-09T09:46:05.019Z,101024.84
2017-11-09T09:48:43.616Z,101024.33
2017-11-09T09:51:20.540Z,101019.73
2017-11-09T09:53:51.513Z,101014.03
2017-11-09T09:56:20.417Z,101011.12
2017-11-09T09:58:57.809Z,101005.68
2017-11-09T10:01:34.575Z,101003.16
2017-11-09T10:04:13.541Z,101003.53
2017-11-09T10:06:50.532Z,101009.11
2017-11-09T10:09:27.284Z,101001.80
2017-11-09T10:12:04.287Z,100997.83
2017-11-09T10:14:40.998Z,101000.77
2017-11-09T10:17:19.849Z,100994.19
2017-11-09T10:19:58.322Z,100998.55
2017-11-09T10:22:35.307Z,101000.09
2017-11-09T10:25:15.673Z,100992.09
2017-11-09T10:27:52.799Z,100990.22
2017-11-09T10:30:29.510Z,100991.84
2017-11-09T10:33:01.156Z,100993.16
2017-11-09T10:35:39.056Z,100992.11
2017-11-09T10:38:16.308Z,100988.87
2017-11-09T10:40:54.079Z,100983.94
2017-11-09T10:43:35.629Z,100984.38
2017-11-09T10:46:13.871Z,100981.95
2017-11-09T10:48:42.811Z,100975.30
2017-11-09T10:51:22.704Z,100976.45
2017-11-09T10:53:59.259Z,100977.41
2017-11-09T10:56:36.329Z,100976.37
2017-11-09T10:59:12.859Z,100981.05
2017-11-09T11:01:52.604Z,100982.52
2017-11-09T11:04:29.589Z,100978.25
2017-11-09T11:07:08.803Z,100970.23
2017-11-09T11:09:46.193Z,100971.78
2017-11-09T11:12:26.178Z,100971.18
2017-11-09T11:15:03.119Z,100971.90
2017-11-09T11:17:40.181Z,100969.64
2017-11-09T11:20:17.695Z,100966.66
2017-11-09T11:22:55.711Z,100969.27
2017-11-09T11:25:34.002Z,100971.70
2017-11-09T11:28:11.250Z,100969.84
2017-11-09T11:30:49.746Z,100967.55
2017-11-09T11:33:27.986Z,100969.59
2017-11-09T11:36:04.506Z,100961.83
2017-11-09T11:38:42.210Z,100971.08
2017-11-09T11:41:19.036Z,100971.56
2017-11-09T11:43:57.675Z,100964.67
2017-11-09T11:46:36.870Z,100960.00
2017-11-09T11:49:13.565Z,100968.08
2017-11-09T11:51:50.390Z,100961.63
2017-11-09T11:54:28.192Z,100961.39
2017-11-09T11:57:05.319Z,100960.31
2017-11-09T11:59:49.684Z,100961.20
2017-11-09T12:02:26.524Z,100957.66
2017-11-09T12:05:03.459Z,100960.27
2017-11-09T12:07:40.373Z,100967.62
2017-11-09T12:10:21.515Z,100966.30
2017-11-09T12:12:50.346Z,100961.81
2017-11-09T12:15:29.233Z,100960.86
2017-11-09T12:18:06.671Z,100962.34
2017-11-09T12:20:46.464Z,100960.72
2017-11-09T12:23:23.677Z,100957.45
2017-11-09T12:26:02.692Z,100954.68
2017-11-09T12:28:39.330Z,100955.98
2017-11-09T12:31:18.189Z,100951.34
2017-11-09T12:33:47.054Z,100956.05
2017-11-09T12:36:24.226Z,100953.53
2017-11-09T12:39:01.402Z,100948.92
2017-11-09T12:41:39.721Z,100952.53
2017-11-09T12:44:16.245Z,100950.20
2017-11-09T12:46:55.458Z,100955.05
2017-11-09T12:49:32.190Z,100953.91
2017-11-09T12:52:08.996Z,100953.66
2017-11-09T12:54:45.615Z,100954.23
2017-11-09T13:00:07.263Z,100951.31
2017-11-09T13:02:43.946Z,100946.64
2017-11-09T13:05:22.813Z,100945.87
2017-11-09T13:08:00.317Z,100943.73
2017-11-09T13:10:37.163Z,100944.30
2017-11-09T13:13:14.888Z,100953.38
2017-11-09T13:15:51.867Z,100946.72
2017-11-09T13:18:28.711Z,100942.95
2017-11-09T13:21:05.518Z,100943.84
2017-11-09T13:23:42.593Z,100939.58
2017-11-09T13:26:20.143Z,100937.56
2017-11-09T13:28:58.819Z,100939.30
2017-11-09T13:31:35.844Z,100935.60
2017-11-09T13:34:14.445Z,100934.31
2017-11-09T13:36:51.082Z,100932.66
2017-11-09T13:39:27.809Z,100934.33
2017-11-09T13:42:04.394Z,100943.07
2017-11-09T13:44:41.644Z,100942.77
2017-11-09T13:47:19.761Z,100946.63
2017-11-09T13:49:57.123Z,100943.40
2017-11-09T13:52:33.634Z,100940.27
2017-11-09T13:55:12.349Z,100937.28
2017-11-09T13:57:49.434Z,100936.31
2017-11-09T14:00:29.122Z,100935.91
2017-11-09T14:03:05.743Z,100937.74
2017-11-09T14:05:44.010Z,100936.02
2017-11-09T14:08:20.528Z,100936.05
2017-11-09T14:11:01.758Z,100928.33
2017-11-09T14:13:42.907Z,100930.14
2017-11-09T14:16:20.017Z,100935.22
2017-11-09T14:19:01.254Z,100940.40
2017-11-09T14:21:43.932Z,100945.87
2017-11-09T14:24:21.156Z,100943.70
2017-11-09T14:26:59.983Z,100950.96
2017-11-09T14:29:41.398Z,100946.20
2017-11-09T14:35:20.544Z,100951.84
2017-11-09T14:37:49.415Z,100943.37
2017-11-09T14:40:26.494Z,100942.47
2017-11-09T14:43:02.971Z,100942.52
2017-11-09T14:45:41.145Z,100936.16
2017-11-09T14:48:17.961Z,100941.71
2017-11-09T14:50:56.273Z,100948.91
2017-11-09T14:53:33.539Z,100951.46
2017-11-09T14:56:10.687Z,100953.09
2017-11-09T14:58:47.605Z,100952.75
2017-11-09T15:01:25.615Z,100952.30
2017-11-09T15:04:02.294Z,100955.33
2017-11-09T15:06:39.990Z,100958.34
2017-11-09T15:09:17.554Z,100960.88
2017-11-09T15:11:56.607Z,100966.77
2017-11-09T15:14:33.496Z,100972.75
2017-11-09T15:17:14.194Z,100973.16
2017-11-09T15:19:51.232Z,100973.20
2017-11-09T15:22:28.493Z,100974.45
2017-11-09T15:25:06.017Z,100978.66
2017-11-09T15:27:42.690Z,100975.22
2017-11-09T15:30:19.340Z,100970.43
2017-11-09T15:32:57.191Z,100969.21
2017-11-09T15:35:36.532Z,100970.43
2017-11-09T15:38:13.954Z,100976.77
2017-11-09T15:40:50.971Z,100974.27
2017-11-09T15:43:32.607Z,100981.08
2017-11-09T15:46:09.780Z,100980.67
2017-11-09T15:48:48.721Z,100999.39
2017-11-09T15:51:30.029Z,101002.77
2017-11-09T15:54:09.679Z,101024.02
2017-11-09T15:56:46.959Z,101025.08
2017-11-09T15:59:27.403Z,101013.67
2017-11-09T16:02:04.470Z,100995.33
2017-11-09T16:04:41.903Z,100990.44
2017-11-09T16:07:22.567Z,100993.61
2017-11-09T16:10:01.536Z,100997.94
2017-11-09T16:12:40.592Z,101014.08
2017-11-09T16:15:17.842Z,101019.18
2017-11-09T16:18:00.298Z,101017.91
2017-11-09T16:20:40.062Z,101010.69
2017-11-09T16:23:17.488Z,101003.03
2017-11-09T16:25:56.642Z,100987.74
2017-11-09T16:28:33.140Z,100994.11
2017-11-09T16:31:11.238Z,100980.95
2017-11-09T16:33:40.077Z,100986.05
2017-11-09T16:36:19.596Z,100994.95
2017-11-09T16:38:56.140Z,100986.05
2017-11-09T16:41:33.744Z,100987.33
2017-11-09T16:44:10.675Z,100987.33
2017-11-09T16:46:48.791Z,100984.33
2017-11-09T16:49:26.314Z,100986.87
2017-11-09T16:52:03.123Z,100989.47
2017-11-09T16:54:40.154Z,100990.69
2017-11-09T16:57:18.242Z,100992.87
2017-11-09T16:59:47.231Z,100989.02
2017-11-09T17:02:16.563Z,100982.22
2017-11-09T17:04:50.893Z,100980.94
2017-11-09T17:07:28.514Z,100982.21
2017-11-09T17:10:07.097Z,100978.41
2017-11-09T17:12:43.976Z,100985.61
2017-11-09T17:15:26.016Z,100984.74
2017-11-09T17:18:13.393Z,100982.23
2017-11-09T17:20:42.318Z,100978.84
2017-11-09T17:23:23.665Z,100980.08
2017-11-09T17:26:02.046Z,100980.92
2017-11-09T17:28:39.028Z,100986.03
2017-11-09T17:31:28.137Z,100984.72
2017-11-09T17:34:09.545Z,100983.04
2017-11-09T17:36:48.761Z,100988.60
2017-11-09T17:39:27.105Z,100980.50
2017-11-09T17:42:07.835Z,100982.64
2017-11-09T17:44:36.839Z,100980.05
2017-11-09T17:47:14.626Z,100975.38
2017-11-09T17:49:51.789Z,100977.92
2017-11-09T17:52:29.040Z,100978.42
2017-11-09T17:55:06.299Z,100973.33
2017-11-09T17:57:49.404Z,100964.83
2017-11-09T18:00:26.847Z,100972.44
2017-11-09T18:03:08.722Z,100975.86
2017-11-09T18:05:46.370Z,100980.94
2017-11-09T18:08:24.834Z,100980.10
2017-11-09T18:11:01.984Z,100983.94
2017-11-09T18:13:40.710Z,100985.20
2017-11-09T18:16:18.853Z,100984.76
2017-11-09T18:18:57.292Z,100979.23
2017-11-09T18:21:34.307Z,100979.66
2017-11-09T18:24:11.477Z,100983.49
2017-11-09T18:26:48.271Z,100991.14
2017-11-09T18:29:28.496Z,100985.20
2017-11-09T18:35:06.567Z,100980.06
2017-11-09T18:37:43.467Z,100978.38
2017-11-09T18:40:20.817Z,100980.92
2017-11-09T18:42:57.691Z,100979.65
2017-11-09T18:45:40.334Z,100983.04
2017-11-09T18:48:17.468Z,100978.83
2017-11-09T18:50:54.834Z,100982.22
2017-11-09T18:53:31.690Z,100983.89
2017-11-09T18:56:08.567Z,100989.41
2017-11-09T18:58:51.853Z,100990.25
2017-11-09T19:01:29.628Z,100995.34
2017-11-09T19:04:06.571Z,100997.47
2017-11-09T19:06:43.749Z,100993.65
2017-11-09T19:09:27.604Z,100998.34
2017-11-09T19:11:59.134Z,100992.83
2017-11-09T19:14:40.696Z,100991.10
2017-11-09T19:17:17.576Z,100997.05
2017-11-09T19:20:06.346Z,101000.02
2017-11-09T19:22:54.113Z,101005.11
2017-11-09T19:25:32.692Z,101006.41
2017-11-09T19:28:10.473Z,101014.48
2017-11-09T19:31:02.268Z,101014.05
2017-11-09T19:33:40.150Z,101021.27
2017-11-09T19:36:16.945Z,101021.69
2017-11-09T19:38:55.771Z,101024.23
2017-11-09T19:41:37.220Z,101026.39
2017-11-09T19:44:15.662Z,101022.14
2017-11-09T19:46:54.895Z,101019.58
2017-11-09T19:49:38.235Z,101014.92
2017-11-09T19:52:15.780Z,101019.59
2017-11-09T19:54:52.513Z,101019.17
2017-11-09T19:57:31.501Z,101020.02
2017-11-09T20:00:09.550Z,101014.48
2017-11-09T20:02:38.717Z,101016.17
2017-11-09T20:05:15.748Z,101020.42
2017-11-09T20:07:52.584Z,101019.14
2017-11-09T20:10:34.138Z,101023.35
2017-11-09T20:13:11.443Z,101021.66
2017-11-09T20:15:48.611Z,101017.83
2017-11-09T20:18:30.237Z,101019.53
2017-11-09T20:21:08.011Z,101016.56
2017-11-09T20:23:46.780Z,101019.53
2017-11-09T20:26:25.762Z,101012.74
2017-11-09T20:29:02.574Z,101011.01
2017-11-09T20:31:42.360Z,101010.58
2017-11-09T20:34:11.916Z,101006.75
2017-11-09T20:36:49.030Z,101008.88
2017-11-09T20:39:19.976Z,101005.00
2017-11-09T20:41:50.787Z,101006.26
2017-11-09T20:44:27.941Z,101009.17
2017-11-09T20:47:05.124Z,101003.20
2017-11-09T20:49:42.928Z,101008.25
2017-11-09T20:52:22.263Z,101008.23
2017-11-09T20:54:59.019Z,101007.80
2017-11-09T20:57:37.367Z,101009.06
2017-11-09T21:00:14.505Z,101016.67
2017-11-09T21:02:56.968Z,101014.13
2017-11-09T21:05:36.077Z,101016.67
2017-11-09T21:08:18.488Z,101012.86
2017-11-09T21:17:06.694Z,101020.44
2017-11-09T21:19:48.161Z,101017.90
2017-11-09T21:25:33.961Z,101017.00
2017-11-09T21:31:03.645Z,101014.98
2017-11-09T21:39:33.374Z,101013.16
2017-11-09T21:48:02.717Z,101005.95
2017-11-09T21:53:42.529Z,101007.36
2017-11-09T21:56:21.386Z,101004.38
2017-11-09T21:58:59.455Z,101008.58
2017-11-09T22:01:38.040Z,101016.57
2017-11-09T22:04:08.209Z,101019.97
2017-11-09T22:06:50.278Z,101022.48
2017-11-09T22:09:29.979Z,101025.03
2017-11-09T22:12:07.467Z,101024.20
2017-11-09T22:17:39.428Z,101033.95
2017-11-09T22:23:08.742Z,101031.52
2017-11-09T22:25:54.139Z,101022.23
2017-11-09T22:28:36.241Z,101020.59
2017-11-09T22:31:19.139Z,101020.52
