createdAt,value
2022-10-20T00:00:40.655Z,24.24
2022-10-20T00:01:40.705Z,24.26
2022-10-20T00:02:40.746Z,24.24
2022-10-20T00:03:40.613Z,24.23
2022-10-20T00:04:40.607Z,24.26
2022-10-20T00:05:40.593Z,24.27
2022-10-20T00:06:40.581Z,24.26
2022-10-20T00:07:40.571Z,24.29
2022-10-20T00:08:40.651Z,24.29
2022-10-20T00:09:40.552Z,24.24
2022-10-20T00:10:40.630Z,24.24
2022-10-20T00:11:40.527Z,24.31
2022-10-20T00:12:40.515Z,24.24
2022-10-20T00:13:40.502Z,24.32
2022-10-20T00:14:40.518Z,24.31
2022-10-20T00:15:40.482Z,24.24
2022-10-20T00:16:40.487Z,24.19
2022-10-20T00:17:40.458Z,24.32
2022-10-20T00:18:40.447Z,24.27
2022-10-20T00:19:40.437Z,24.24
2022-10-20T00:20:40.432Z,24.32
2022-10-20T00:21:40.413Z,24.27
2022-10-20T00:22:40.404Z,24.27
2022-10-20T00:23:40.391Z,24.26
2022-10-20T00:24:40.381Z,24.23
2022-10-20T00:25:40.371Z,24.23
2022-10-20T00:26:40.364Z,24.29
2022-10-20T00:27:40.347Z,24.26
2022-10-20T00:28:40.337Z,24.27
2022-10-20T00:29:40.326Z,24.24
2022-10-20T00:30:40.330Z,24.32
2022-10-20T00:31:40.303Z,24.22
2022-10-20T00:32:40.337Z,24.27
2022-10-20T00:33:40.288Z,24.27
2022-10-20T00:34:40.270Z,24.23
2022-10-20T00:35:40.259Z,24.24
2022-10-20T00:36:40.252Z,24.26
2022-10-20T00:37:40.237Z,24.27
2022-10-20T00:38:40.242Z,24.27
2022-10-20T00:39:40.214Z,24.27
2022-10-20T00:40:40.203Z,24.27
2022-10-20T00:41:40.192Z,24.26
2022-10-20T00:42:40.181Z,24.24
2022-10-20T00:43:40.169Z,24.31
2022-10-20T00:44:40.180Z,24.29
2022-10-20T00:45:40.152Z,24.27
2022-10-20T00:46:40.155Z,24.19
2022-10-20T00:47:40.179Z,24.24
2022-10-20T00:48:40.117Z,24.27
2022-10-20T00:49:40.103Z,24.26
2022-10-20T00:50:40.098Z,24.26
2022-10-20T00:51:40.080Z,24.23
2022-10-20T00:52:40.069Z,24.19
2022-10-20T00:53:40.059Z,24.26
2022-10-20T00:54:40.047Z,24.27
2022-10-20T00:55:40.036Z,24.22
2022-10-20T00:56:40.057Z,24.23
2022-10-20T00:57:40.054Z,24.23
2022-10-20T00:58:40.003Z,24.19
2022-10-20T00:59:39.993Z,24.26
2022-10-20T01:00:39.998Z,24.27
2022-10-20T01:01:40.017Z,24.26
2022-10-20T01:02:40.009Z,24.23
2022-10-20T01:03:39.949Z,24.27
2022-10-20T01:04:39.939Z,24.19
2022-10-20T01:05:39.929Z,24.20
2022-10-20T01:06:39.914Z,24.27
2022-10-20T01:07:39.903Z,24.14
2022-10-20T01:08:39.956Z,24.26
2022-10-20T01:09:39.882Z,24.19
2022-10-20T01:10:39.872Z,24.08
2022-10-20T01:11:39.867Z,24.22
2022-10-20T01:12:39.847Z,24.19
2022-10-20T01:13:39.837Z,24.22
2022-10-20T01:14:39.830Z,24.22
2022-10-20T01:15:39.814Z,24.16
2022-10-20T01:16:39.803Z,24.19
2022-10-20T01:17:39.791Z,24.19
2022-10-20T01:18:39.799Z,24.08
2022-10-20T01:19:39.770Z,24.13
2022-10-20T01:20:39.767Z,24.14
2022-10-20T01:21:39.749Z,24.12
2022-10-20T01:22:39.736Z,24.16
2022-10-20T01:23:39.725Z,24.16
2022-10-20T01:24:39.715Z,24.08
2022-10-20T01:25:39.704Z,24.12
2022-10-20T01:26:39.699Z,24.16
2022-10-20T01:27:39.989Z,24.14
2022-10-20T01:28:39.670Z,24.17
2022-10-20T01:29:39.658Z,24.13
2022-10-20T01:30:39.647Z,24.22
2022-10-20T01:31:39.636Z,24.13
2022-10-20T01:32:39.652Z,24.16
2022-10-20T01:33:39.615Z,24.22
2022-10-20T01:34:39.622Z,24.14
2022-10-20T01:35:39.592Z,24.10
2022-10-20T01:36:39.582Z,24.13
2022-10-20T01:37:52.601Z,24.10
2022-10-20T01:38:40.574Z,24.19
2022-10-20T01:39:39.548Z,24.17
2022-10-20T01:40:39.540Z,24.20
2022-10-20T01:41:39.525Z,24.16
2022-10-20T01:42:39.517Z,24.16
2022-10-20T01:43:39.503Z,24.13
2022-10-20T01:44:39.497Z,24.12
2022-10-20T01:45:39.481Z,24.12
2022-10-20T01:46:39.471Z,24.12
2022-10-20T01:47:39.552Z,24.17
2022-10-20T01:48:39.448Z,24.17
2022-10-20T01:49:39.437Z,24.14
2022-10-20T01:50:39.464Z,24.16
2022-10-20T01:51:39.415Z,24.17
2022-10-20T01:52:39.572Z,24.13
2022-10-20T01:53:39.394Z,24.19
2022-10-20T01:54:39.382Z,24.08
2022-10-20T01:55:39.371Z,24.12
2022-10-20T01:56:39.365Z,24.07
2022-10-20T01:57:39.348Z,24.04
2022-10-20T01:58:39.339Z,24.12
2022-10-20T01:59:39.326Z,24.02
2022-10-20T02:00:39.314Z,24.01
2022-10-20T02:01:39.337Z,24.12
2022-10-20T02:02:39.396Z,24.12
2022-10-20T02:03:39.281Z,24.13
2022-10-20T02:04:39.271Z,24.02
2022-10-20T02:05:39.260Z,24.14
2022-10-20T02:06:39.265Z,24.14
2022-10-20T02:07:39.237Z,24.08
2022-10-20T02:08:39.273Z,24.14
2022-10-20T02:09:39.214Z,24.02
2022-10-20T02:10:39.205Z,24.16
2022-10-20T02:11:39.193Z,24.14
2022-10-20T02:12:39.440Z,24.16
2022-10-20T02:13:39.173Z,24.14
2022-10-20T02:14:39.187Z,24.13
2022-10-20T02:15:39.150Z,24.14
2022-10-20T02:16:39.140Z,24.05
2022-10-20T02:17:39.127Z,24.02
2022-10-20T02:18:39.117Z,24.14
2022-10-20T02:19:39.106Z,24.14
2022-10-20T02:20:39.108Z,24.12
2022-10-20T02:21:39.083Z,24.02
2022-10-20T02:22:39.252Z,24.04
2022-10-20T02:23:39.060Z,24.08
2022-10-20T02:24:39.051Z,24.02
2022-10-20T02:25:39.038Z,24.12
2022-10-20T02:26:39.033Z,24.12
2022-10-20T02:27:39.020Z,24.12
2022-10-20T02:28:39.006Z,24.12
2022-10-20T02:29:38.992Z,24.04
2022-10-20T02:30:38.982Z,24.08
2022-10-20T02:31:38.972Z,24.10
2022-10-20T02:32:39.357Z,24.14
2022-10-20T02:33:38.950Z,24.02
2022-10-20T02:34:42.275Z,24.12
2022-10-20T02:35:38.926Z,24.08
2022-10-20T02:36:38.915Z,24.05
2022-10-20T02:37:39.442Z,24.13
2022-10-20T02:38:38.933Z,24.12
2022-10-20T02:39:38.883Z,24.08
2022-10-20T02:40:38.870Z,24.16
2022-10-20T02:41:38.860Z,24.14
2022-10-20T02:42:38.849Z,24.12
2022-10-20T02:43:38.837Z,24.12
2022-10-20T02:44:38.857Z,24.08
2022-10-20T02:45:38.815Z,24.02
2022-10-20T02:46:38.842Z,24.02
2022-10-20T02:47:39.389Z,24.14
2022-10-20T02:48:38.782Z,24.08
2022-10-20T02:49:38.771Z,24.12
2022-10-20T02:50:38.775Z,24.14
2022-10-20T02:51:38.750Z,24.08
2022-10-20T02:52:38.738Z,24.04
2022-10-20T02:53:38.728Z,24.02
2022-10-20T02:54:38.746Z,24.05
2022-10-20T02:55:38.705Z,24.01
2022-10-20T02:56:38.701Z,24.05
2022-10-20T02:57:38.982Z,24.00
2022-10-20T02:58:38.671Z,24.02
2022-10-20T02:59:38.660Z,24.04
2022-10-20T03:00:38.650Z,24.01
2022-10-20T03:01:38.714Z,24.12
2022-10-20T03:02:38.647Z,24.12
2022-10-20T03:03:38.616Z,24.05
2022-10-20T03:04:38.604Z,24.04
2022-10-20T03:05:38.593Z,24.13
2022-10-20T03:06:38.599Z,24.08
2022-10-20T03:07:38.888Z,24.07
2022-10-20T03:08:38.633Z,24.02
2022-10-20T03:09:38.551Z,24.07
2022-10-20T03:10:38.556Z,24.05
2022-10-20T03:11:38.528Z,24.02
2022-10-20T03:12:38.521Z,24.04
2022-10-20T03:13:38.505Z,24.02
2022-10-20T03:14:38.499Z,24.05
2022-10-20T03:15:38.483Z,24.07
2022-10-20T03:16:38.473Z,24.01
2022-10-20T03:17:38.733Z,24.02
2022-10-20T03:18:38.449Z,24.02
2022-10-20T03:19:38.441Z,24.07
2022-10-20T03:20:38.434Z,24.08
2022-10-20T03:21:38.421Z,24.04
2022-10-20T03:22:38.405Z,24.08
2022-10-20T03:23:38.394Z,24.05
2022-10-20T03:24:38.381Z,24.07
2022-10-20T03:25:38.372Z,24.05
2022-10-20T03:26:38.393Z,24.01
2022-10-20T03:27:38.719Z,24.02
2022-10-20T03:28:38.339Z,24.07
2022-10-20T03:29:38.327Z,24.07
2022-10-20T03:30:38.317Z,24.05
2022-10-20T03:31:38.361Z,24.01
2022-10-20T03:32:38.605Z,24.02
2022-10-20T03:33:38.282Z,24.02
2022-10-20T03:34:38.271Z,24.04
2022-10-20T03:35:38.263Z,24.12
2022-10-20T03:36:38.250Z,24.05
2022-10-20T03:37:38.241Z,24.10
2022-10-20T03:38:38.248Z,24.10
2022-10-20T03:39:38.215Z,23.98
2022-10-20T03:40:38.206Z,24.08
2022-10-20T03:41:38.197Z,24.04
2022-10-20T03:42:38.552Z,24.05
2022-10-20T03:43:38.171Z,24.05
2022-10-20T03:44:38.167Z,24.05
2022-10-20T03:45:38.149Z,24.04
2022-10-20T03:46:38.138Z,24.02
2022-10-20T03:47:38.128Z,24.07
2022-10-20T03:48:38.120Z,24.07
2022-10-20T03:49:38.105Z,24.01
2022-10-20T03:50:38.100Z,24.01
2022-10-20T03:51:38.083Z,24.01
2022-10-20T03:52:38.174Z,24.08
2022-10-20T03:53:38.060Z,24.07
2022-10-20T03:54:38.048Z,24.07
2022-10-20T03:55:38.038Z,24.05
2022-10-20T03:56:38.034Z,24.05
2022-10-20T03:57:38.359Z,24.01
2022-10-20T03:58:38.033Z,24.07
2022-10-20T03:59:37.994Z,24.01
2022-10-20T04:00:37.984Z,24.07
2022-10-20T04:01:38.041Z,24.08
2022-10-20T04:02:38.384Z,24.04
2022-10-20T04:03:37.952Z,24.05
2022-10-20T04:04:37.939Z,24.07
2022-10-20T04:05:37.928Z,24.05
2022-10-20T04:06:37.916Z,24.04
2022-10-20T04:07:37.905Z,24.10
2022-10-20T04:08:37.929Z,24.02
2022-10-20T04:09:37.883Z,24.07
2022-10-20T04:10:37.872Z,24.02
2022-10-20T04:11:37.862Z,24.02
2022-10-20T04:12:38.032Z,24.01
2022-10-20T04:13:37.847Z,24.02
2022-10-20T04:14:37.855Z,24.04
2022-10-20T04:15:37.818Z,24.01
2022-10-20T04:16:37.804Z,24.00
2022-10-20T04:18:37.783Z,24.10
2022-10-20T04:19:37.773Z,24.02
2022-10-20T04:20:39.414Z,24.02
2022-10-20T04:21:37.751Z,24.10
2022-10-20T04:22:38.042Z,24.08
2022-10-20T04:23:37.729Z,24.02
2022-10-20T04:24:37.720Z,24.08
2022-10-20T04:25:37.705Z,24.02
2022-10-20T04:26:37.755Z,24.01
2022-10-20T04:27:38.002Z,24.02
2022-10-20T04:28:37.672Z,24.10
2022-10-20T04:29:37.662Z,24.01
2022-10-20T04:30:37.671Z,24.02
2022-10-20T04:31:37.638Z,24.02
2022-10-20T04:32:37.634Z,24.01
2022-10-20T04:33:37.617Z,24.02
2022-10-20T04:34:37.607Z,24.04
2022-10-20T04:35:37.678Z,24.01
2022-10-20T04:36:37.583Z,24.04
2022-10-20T04:37:37.968Z,24.04
2022-10-20T04:38:37.583Z,23.97
2022-10-20T04:39:37.550Z,24.01
2022-10-20T04:40:37.539Z,24.00
2022-10-20T04:41:37.528Z,24.01
2022-10-20T04:42:37.517Z,24.04
2022-10-20T04:43:37.506Z,24.07
2022-10-20T04:44:37.525Z,24.02
2022-10-20T04:45:37.486Z,24.00
2022-10-20T04:46:37.491Z,24.05
2022-10-20T04:47:37.942Z,24.02
2022-10-20T04:48:37.459Z,23.98
2022-10-20T04:49:37.440Z,24.05
2022-10-20T04:50:37.437Z,24.00
2022-10-20T04:51:37.417Z,24.01
2022-10-20T04:52:37.405Z,24.00
2022-10-20T04:53:37.397Z,23.97
2022-10-20T04:54:37.383Z,24.02
2022-10-20T04:55:37.372Z,24.00
2022-10-20T04:56:37.367Z,24.00
2022-10-20T04:57:37.658Z,24.04
2022-10-20T04:58:37.340Z,24.01
2022-10-20T04:59:37.329Z,23.98
2022-10-20T05:00:37.317Z,24.01
2022-10-20T05:01:37.341Z,24.02
2022-10-20T05:02:37.318Z,23.98
2022-10-20T05:03:37.285Z,24.02
2022-10-20T05:04:37.272Z,24.04
2022-10-20T05:05:37.262Z,24.02
2022-10-20T05:06:37.250Z,23.98
2022-10-20T05:07:37.602Z,23.98
2022-10-20T05:08:37.279Z,24.02
2022-10-20T05:09:37.223Z,24.04
2022-10-20T05:10:37.206Z,23.98
2022-10-20T05:11:37.196Z,24.01
2022-10-20T05:12:37.442Z,24.04
2022-10-20T05:13:37.174Z,23.98
2022-10-20T05:14:37.184Z,24.04
2022-10-20T05:15:37.153Z,24.02
2022-10-20T05:16:37.140Z,24.04
2022-10-20T05:17:37.132Z,24.01
2022-10-20T05:18:37.137Z,24.00
2022-10-20T05:19:37.108Z,24.01
2022-10-20T05:20:41.261Z,23.98
2022-10-20T05:21:38.119Z,23.98
2022-10-20T05:22:37.456Z,24.05
2022-10-20T05:23:37.063Z,24.00
2022-10-20T05:24:37.052Z,24.04
2022-10-20T05:25:37.278Z,23.97
2022-10-20T05:26:37.053Z,24.04
2022-10-20T05:27:37.018Z,24.00
2022-10-20T05:28:37.007Z,24.02
2022-10-20T05:29:36.995Z,24.02
2022-10-20T05:30:37.035Z,24.02
2022-10-20T05:31:36.974Z,24.05
2022-10-20T05:32:37.469Z,23.94
2022-10-20T05:33:36.951Z,24.02
2022-10-20T05:34:36.959Z,24.04
2022-10-20T05:35:36.930Z,24.02
2022-10-20T05:36:36.918Z,24.04
2022-10-20T05:37:36.907Z,24.00
2022-10-20T05:38:36.927Z,24.01
2022-10-20T05:39:37.005Z,24.04
2022-10-20T05:40:36.874Z,23.97
2022-10-20T05:41:38.950Z,24.02
2022-10-20T05:42:37.011Z,24.02
2022-10-20T05:43:36.840Z,24.02
2022-10-20T05:44:36.845Z,23.97
2022-10-20T05:45:36.822Z,23.97
2022-10-20T05:46:36.807Z,24.01
2022-10-20T05:47:36.798Z,24.02
2022-10-20T05:48:42.125Z,24.00
2022-10-20T05:49:37.795Z,24.05
2022-10-20T05:50:36.864Z,24.07
2022-10-20T05:51:36.754Z,24.02
2022-10-20T05:52:37.120Z,24.05
2022-10-20T05:53:36.729Z,24.00
2022-10-20T05:54:36.718Z,24.02
2022-10-20T05:55:36.722Z,24.02
2022-10-20T05:56:36.697Z,24.07
2022-10-20T05:57:36.689Z,24.01
2022-10-20T05:58:36.674Z,24.02
2022-10-20T05:59:36.663Z,24.00
2022-10-20T06:00:36.653Z,24.05
2022-10-20T06:01:36.656Z,24.02
2022-10-20T06:02:36.885Z,23.95
2022-10-20T06:03:36.618Z,24.04
2022-10-20T06:04:36.612Z,24.01
2022-10-20T06:05:36.596Z,23.98
2022-10-20T06:06:36.617Z,24.02
2022-10-20T06:07:36.580Z,24.02
2022-10-20T06:08:36.584Z,24.01
2022-10-20T06:09:36.552Z,24.01
2022-10-20T06:10:36.540Z,24.02
2022-10-20T06:11:39.228Z,24.00
2022-10-20T06:12:37.008Z,24.01
2022-10-20T06:13:36.514Z,24.07
2022-10-20T06:14:36.497Z,23.97
2022-10-20T06:15:36.485Z,24.00
2022-10-20T06:16:36.473Z,24.02
2022-10-20T06:17:36.464Z,24.00
2022-10-20T06:18:36.454Z,24.04
2022-10-20T06:19:36.448Z,24.01
2022-10-20T06:20:36.434Z,24.01
2022-10-20T06:21:36.463Z,23.98
2022-10-20T06:22:36.624Z,24.05
2022-10-20T06:23:36.399Z,24.00
2022-10-20T06:24:36.386Z,23.98
2022-10-20T06:25:36.381Z,24.02
2022-10-20T06:26:36.408Z,23.97
2022-10-20T06:27:36.351Z,24.00
2022-10-20T06:28:36.344Z,23.95
2022-10-20T06:29:36.329Z,24.02
2022-10-20T06:30:36.319Z,23.98
2022-10-20T06:31:36.314Z,24.01
2022-10-20T06:32:36.656Z,24.00
2022-10-20T06:33:36.287Z,24.04
2022-10-20T06:34:36.275Z,24.00
2022-10-20T06:35:36.263Z,24.02
2022-10-20T06:36:36.253Z,24.00
2022-10-20T06:37:36.247Z,24.04
2022-10-20T06:38:36.282Z,24.01
2022-10-20T06:39:36.219Z,24.00
2022-10-20T06:40:36.208Z,24.04
2022-10-20T06:41:36.200Z,23.98
2022-10-20T06:42:36.331Z,24.00
2022-10-20T06:43:36.181Z,24.02
2022-10-20T06:44:36.164Z,24.00
2022-10-20T06:45:36.153Z,24.02
2022-10-20T06:46:36.143Z,24.02
2022-10-20T06:47:36.496Z,23.98
2022-10-20T06:48:36.122Z,24.02
2022-10-20T06:49:36.116Z,24.00
2022-10-20T06:50:36.099Z,24.00
2022-10-20T06:51:36.087Z,24.08
2022-10-20T06:52:36.305Z,24.04
2022-10-20T06:53:36.064Z,24.07
2022-10-20T06:54:36.069Z,24.12
2022-10-20T06:55:36.074Z,24.00
2022-10-20T06:56:36.031Z,24.01
2022-10-20T06:57:36.020Z,24.04
2022-10-20T06:58:36.013Z,24.02
2022-10-20T06:59:36.001Z,24.10
2022-10-20T07:00:35.989Z,24.01
2022-10-20T07:01:36.075Z,24.01
2022-10-20T07:02:36.284Z,24.04
2022-10-20T07:03:35.956Z,24.01
2022-10-20T07:04:35.943Z,24.07
2022-10-20T07:05:35.930Z,24.00
2022-10-20T07:06:35.919Z,24.08
2022-10-20T07:08:35.979Z,24.01
2022-10-20T07:09:35.888Z,24.02
2022-10-20T07:10:35.895Z,24.13
2022-10-20T07:11:35.867Z,24.10
2022-10-20T07:12:36.155Z,24.12
2022-10-20T07:13:35.849Z,24.04
2022-10-20T07:14:35.832Z,24.08
2022-10-20T07:15:35.820Z,24.07
2022-10-20T07:16:35.809Z,24.14
2022-10-20T07:17:35.800Z,24.07
2022-10-20T07:18:35.843Z,24.12
2022-10-20T07:19:35.786Z,24.01
2022-10-20T07:20:35.766Z,24.02
2022-10-20T07:21:36.771Z,24.17
2022-10-20T07:22:36.041Z,24.14
2022-10-20T07:23:35.734Z,24.10
2022-10-20T07:24:35.720Z,24.14
2022-10-20T07:25:35.717Z,24.12
2022-10-20T07:26:35.716Z,24.10
2022-10-20T07:27:35.687Z,24.13
2022-10-20T07:28:35.675Z,24.16
2022-10-20T07:29:35.669Z,24.16
2022-10-20T07:30:35.655Z,24.12
2022-10-20T07:31:35.660Z,24.13
2022-10-20T07:32:35.881Z,24.16
2022-10-20T07:33:35.621Z,24.13
2022-10-20T07:34:35.609Z,24.16
2022-10-20T07:35:35.601Z,24.14
2022-10-20T07:36:36.189Z,24.16
2022-10-20T07:37:35.807Z,24.16
2022-10-20T07:38:35.565Z,24.13
2022-10-20T07:39:35.557Z,24.14
2022-10-20T07:40:35.548Z,24.16
2022-10-20T07:41:35.532Z,24.13
2022-10-20T07:42:35.914Z,24.16
2022-10-20T07:43:35.525Z,24.19
2022-10-20T07:44:35.504Z,24.17
2022-10-20T07:45:35.488Z,24.10
2022-10-20T07:46:35.476Z,24.23
2022-10-20T07:47:38.410Z,24.08
2022-10-20T07:48:35.455Z,24.27
2022-10-20T07:49:44.268Z,24.24
2022-10-20T07:50:36.432Z,24.19
2022-10-20T07:51:35.424Z,24.26
2022-10-20T07:52:35.637Z,24.26
2022-10-20T07:53:35.399Z,24.23
2022-10-20T07:54:35.388Z,24.22
2022-10-20T07:55:39.353Z,24.22
2022-10-20T07:56:35.365Z,24.24
2022-10-20T07:57:35.354Z,24.31
2022-10-20T07:58:35.358Z,24.22
2022-10-20T07:59:35.332Z,24.24
2022-10-20T08:00:35.425Z,24.31
2022-10-20T08:01:35.388Z,24.23
2022-10-20T08:02:35.766Z,24.31
2022-10-20T08:03:35.290Z,24.27
2022-10-20T08:04:35.276Z,24.24
2022-10-20T08:05:35.265Z,24.31
2022-10-20T08:06:35.259Z,24.23
2022-10-20T08:07:35.271Z,24.29
2022-10-20T08:08:35.342Z,24.29
2022-10-20T08:09:35.289Z,24.32
2022-10-20T08:10:35.211Z,24.35
2022-10-20T08:11:35.201Z,24.27
2022-10-20T08:12:35.485Z,24.32
2022-10-20T08:13:35.186Z,24.29
2022-10-20T08:14:35.183Z,24.32
2022-10-20T08:15:36.103Z,24.27
2022-10-20T08:16:37.608Z,24.29
2022-10-20T08:17:35.158Z,24.32
2022-10-20T08:18:36.606Z,24.35
2022-10-20T08:19:35.138Z,24.35
2022-10-20T08:20:36.110Z,24.38
2022-10-20T08:21:35.087Z,24.44
2022-10-20T08:22:35.492Z,24.54
2022-10-20T08:23:35.073Z,24.68
2022-10-20T08:24:35.056Z,24.87
2022-10-20T08:25:35.054Z,25.01
2022-10-20T08:26:35.041Z,25.16
2022-10-20T08:27:35.024Z,25.20
2022-10-20T08:28:35.010Z,25.42
2022-10-20T08:29:34.999Z,25.64
2022-10-20T08:30:35.008Z,25.75
2022-10-20T08:31:34.985Z,25.93
2022-10-20T08:32:35.293Z,26.05
2022-10-20T08:33:34.956Z,26.20
2022-10-20T08:34:34.945Z,26.31
2022-10-20T08:35:34.933Z,26.37
2022-10-20T08:36:34.922Z,26.42
2022-10-20T08:37:35.102Z,26.49
2022-10-20T08:38:34.900Z,26.54
2022-10-20T08:39:34.888Z,26.57
2022-10-20T08:40:34.879Z,26.57
2022-10-20T08:41:54.946Z,26.52
2022-10-20T08:42:35.862Z,26.47
2022-10-20T08:43:34.845Z,26.46
2022-10-20T08:44:34.833Z,26.39
2022-10-20T08:45:38.409Z,26.31
2022-10-20T08:46:34.827Z,26.21
2022-10-20T08:47:35.244Z,26.17
2022-10-20T08:48:34.796Z,25.99
2022-10-20T08:49:34.787Z,25.91
2022-10-20T08:50:34.770Z,25.82
2022-10-20T08:51:34.755Z,25.75
2022-10-20T08:52:34.744Z,25.68
2022-10-20T08:53:34.739Z,25.64
2022-10-20T08:54:34.731Z,25.62
2022-10-20T08:55:34.750Z,25.62
2022-10-20T08:56:34.701Z,25.57
2022-10-20T08:57:36.304Z,25.64
2022-10-20T08:58:34.680Z,25.61
2022-10-20T08:59:34.669Z,25.65
2022-10-20T09:00:34.663Z,25.72
2022-10-20T09:01:34.705Z,25.86
2022-10-20T09:02:34.654Z,25.91
2022-10-20T09:03:34.623Z,26.06
2022-10-20T09:04:34.661Z,26.17
2022-10-20T09:05:34.602Z,26.43
2022-10-20T09:06:34.612Z,26.46
2022-10-20T09:07:34.927Z,26.58
2022-10-20T09:08:34.654Z,26.83
2022-10-20T09:09:34.558Z,26.87
2022-10-20T09:10:34.546Z,27.02
2022-10-20T09:11:34.536Z,27.19
2022-10-20T09:12:34.531Z,27.19
2022-10-20T09:13:34.627Z,27.29
2022-10-20T09:14:34.504Z,27.46
2022-10-20T09:15:34.502Z,27.47
2022-10-20T09:16:41.659Z,27.58
2022-10-20T09:17:35.679Z,27.51
2022-10-20T09:18:34.476Z,27.57
2022-10-20T09:19:34.448Z,27.64
2022-10-20T09:20:34.437Z,27.58
2022-10-20T09:21:34.426Z,27.53
2022-10-20T09:22:36.130Z,27.48
2022-10-20T09:23:42.160Z,27.58
2022-10-20T09:24:35.391Z,27.61
2022-10-20T09:25:34.385Z,27.59
2022-10-20T09:26:54.127Z,27.58
2022-10-20T09:27:35.705Z,27.54
2022-10-20T09:28:49.032Z,27.48
2022-10-20T09:29:35.341Z,27.61
2022-10-20T09:30:34.336Z,27.57
2022-10-20T09:31:34.314Z,27.58
2022-10-20T09:32:45.963Z,27.53
2022-10-20T09:33:35.293Z,27.54
2022-10-20T09:34:34.301Z,27.57
2022-10-20T09:35:34.292Z,27.53
2022-10-20T09:36:34.260Z,27.48
2022-10-20T09:37:34.250Z,27.54
2022-10-20T09:38:34.238Z,27.57
2022-10-20T09:39:34.226Z,27.48
2022-10-20T09:40:34.217Z,27.39
2022-10-20T09:41:34.211Z,27.41
2022-10-20T09:42:34.452Z,27.38
2022-10-20T09:43:34.184Z,27.38
2022-10-20T09:44:34.171Z,27.32
2022-10-20T09:45:34.161Z,27.29
2022-10-20T09:46:34.152Z,27.20
2022-10-20T09:47:34.144Z,27.14
2022-10-20T09:48:34.128Z,27.16
2022-10-20T09:49:34.115Z,27.14
2022-10-20T09:50:34.123Z,27.02
2022-10-20T09:51:34.096Z,26.98
2022-10-20T09:52:34.486Z,27.01
2022-10-20T09:53:34.078Z,26.95
2022-10-20T09:54:34.062Z,26.94
2022-10-20T09:55:34.052Z,26.79
2022-10-20T09:56:34.039Z,26.92
2022-10-20T09:57:34.028Z,26.84
2022-10-20T09:58:34.018Z,26.79
2022-10-20T09:59:34.013Z,26.87
2022-10-20T10:00:38.203Z,26.83
2022-10-20T10:01:34.079Z,26.81
2022-10-20T10:02:34.389Z,26.81
2022-10-20T10:03:33.965Z,26.76
2022-10-20T10:04:33.956Z,26.80
2022-10-20T10:05:33.952Z,26.73
2022-10-20T10:06:33.947Z,26.79
2022-10-20T10:07:33.919Z,26.62
2022-10-20T10:08:33.924Z,26.62
2022-10-20T10:09:33.897Z,26.65
2022-10-20T10:10:33.887Z,26.68
2022-10-20T10:11:33.896Z,26.67
2022-10-20T10:12:34.123Z,26.55
2022-10-20T10:13:33.855Z,26.61
2022-10-20T10:14:33.842Z,26.55
2022-10-20T10:15:33.829Z,26.59
2022-10-20T10:16:33.821Z,26.54
2022-10-20T10:17:34.310Z,26.54
2022-10-20T10:18:33.798Z,26.55
2022-10-20T10:19:33.786Z,26.55
2022-10-20T10:20:33.778Z,26.54
2022-10-20T10:21:33.764Z,26.54
2022-10-20T10:22:34.313Z,26.57
2022-10-20T10:23:33.749Z,26.58
2022-10-20T10:24:33.732Z,26.55
2022-10-20T10:25:33.720Z,26.57
2022-10-20T10:26:33.708Z,26.54
2022-10-20T10:27:33.698Z,26.55
2022-10-20T10:28:33.688Z,26.62
2022-10-20T10:29:33.682Z,26.57
2022-10-20T10:30:33.666Z,26.61
2022-10-20T10:31:33.653Z,26.57
2022-10-20T10:32:33.899Z,26.64
2022-10-20T10:33:33.630Z,26.52
2022-10-20T10:34:33.622Z,26.68
2022-10-20T10:35:33.617Z,26.62
2022-10-20T10:36:33.598Z,26.64
2022-10-20T10:37:35.072Z,26.67
2022-10-20T10:38:33.595Z,26.67
2022-10-20T10:39:33.567Z,26.59
2022-10-20T10:40:33.554Z,26.61
2022-10-20T10:41:33.552Z,26.64
2022-10-20T10:42:33.668Z,26.65
2022-10-20T10:43:33.526Z,26.65
2022-10-20T10:44:33.511Z,26.64
2022-10-20T10:45:33.500Z,26.61
2022-10-20T10:46:33.582Z,26.74
2022-10-20T10:47:35.341Z,26.68
2022-10-20T10:48:33.467Z,26.76
2022-10-20T10:49:33.456Z,26.62
2022-10-20T10:50:33.446Z,26.69
2022-10-20T10:51:33.451Z,26.64
2022-10-20T10:52:33.423Z,26.65
2022-10-20T10:53:33.416Z,26.72
2022-10-20T10:54:33.419Z,26.65
2022-10-20T10:55:49.439Z,26.65
2022-10-20T10:56:34.380Z,26.67
2022-10-20T10:57:33.536Z,26.73
2022-10-20T10:58:33.357Z,26.61
2022-10-20T10:59:33.351Z,26.79
2022-10-20T11:00:33.347Z,26.65
2022-10-20T11:01:33.323Z,26.74
2022-10-20T11:02:33.414Z,26.76
2022-10-20T11:03:37.546Z,26.77
2022-10-20T11:04:34.301Z,26.77
2022-10-20T11:05:33.283Z,26.81
2022-10-20T11:06:33.269Z,26.84
2022-10-20T11:07:33.338Z,26.84
2022-10-20T11:08:33.348Z,26.77
2022-10-20T11:09:33.236Z,26.84
2022-10-20T11:10:33.252Z,26.80
2022-10-20T11:11:33.214Z,26.83
2022-10-20T11:12:33.205Z,26.83
2022-10-20T11:13:33.193Z,26.80
2022-10-20T11:14:33.182Z,26.80
2022-10-20T11:15:33.171Z,26.80
2022-10-20T11:16:33.182Z,26.87
2022-10-20T11:17:33.352Z,26.91
2022-10-20T11:18:33.137Z,26.92
2022-10-20T11:19:33.126Z,26.94
2022-10-20T11:20:33.116Z,26.91
2022-10-20T11:21:33.105Z,26.96
2022-10-20T11:22:33.101Z,26.95
2022-10-20T11:24:33.071Z,27.02
2022-10-20T11:25:33.063Z,27.09
2022-10-20T11:26:33.073Z,26.99
2022-10-20T11:27:33.039Z,27.06
2022-10-20T11:28:33.034Z,27.16
2022-10-20T11:29:33.016Z,27.10
2022-10-20T11:30:33.005Z,27.21
2022-10-20T11:31:32.994Z,27.19
2022-10-20T11:32:33.071Z,27.21
2022-10-20T11:33:34.144Z,27.17
2022-10-20T11:34:32.968Z,27.23
2022-10-20T11:35:32.951Z,27.20
2022-10-20T11:36:32.939Z,27.19
2022-10-20T11:37:32.933Z,27.26
2022-10-20T11:38:32.917Z,27.24
2022-10-20T11:39:32.908Z,27.32
2022-10-20T11:40:32.903Z,27.36
2022-10-20T11:41:32.934Z,27.36
2022-10-20T11:42:32.891Z,27.39
2022-10-20T11:43:32.865Z,27.43
2022-10-20T11:44:32.853Z,27.38
2022-10-20T11:45:32.842Z,27.48
2022-10-20T11:46:32.836Z,27.51
2022-10-20T11:47:32.819Z,27.48
2022-10-20T11:48:32.809Z,27.47
2022-10-20T11:49:32.798Z,27.58
2022-10-20T11:50:32.791Z,27.59
2022-10-20T11:51:32.776Z,27.51
2022-10-20T11:52:32.796Z,27.54
2022-10-20T11:53:32.754Z,27.54
2022-10-20T11:54:32.745Z,27.66
2022-10-20T11:55:32.736Z,27.61
2022-10-20T11:56:32.721Z,27.59
2022-10-20T11:57:32.709Z,27.62
2022-10-20T11:58:32.722Z,27.62
2022-10-20T11:59:32.687Z,27.66
2022-10-20T12:00:32.687Z,27.66
2022-10-20T12:01:32.823Z,27.71
2022-10-20T12:02:32.659Z,27.64
2022-10-20T12:03:32.645Z,27.69
2022-10-20T12:04:32.640Z,27.73
2022-10-20T12:05:32.623Z,27.71
2022-10-20T12:06:32.611Z,27.67
2022-10-20T12:07:32.600Z,27.73
2022-10-20T12:08:32.667Z,27.71
2022-10-20T12:09:32.582Z,27.73
2022-10-20T12:10:32.582Z,27.74
2022-10-20T12:11:32.558Z,27.77
2022-10-20T12:12:32.547Z,27.74
2022-10-20T12:13:32.536Z,27.74
2022-10-20T12:14:32.541Z,27.76
2022-10-20T12:15:32.514Z,27.79
2022-10-20T12:16:32.508Z,27.79
2022-10-20T12:17:32.490Z,27.76
2022-10-20T12:18:32.480Z,27.79
2022-10-20T12:19:32.469Z,27.73
2022-10-20T12:20:32.458Z,27.74
2022-10-20T12:21:34.408Z,27.73
2022-10-20T12:22:32.468Z,27.86
2022-10-20T12:23:32.426Z,27.82
2022-10-20T12:24:32.415Z,27.85
2022-10-20T12:25:32.404Z,27.80
2022-10-20T12:26:32.394Z,27.84
2022-10-20T12:27:32.382Z,27.79
2022-10-20T12:28:32.413Z,27.79
2022-10-20T12:29:32.359Z,27.79
2022-10-20T12:30:32.367Z,27.79
2022-10-20T12:31:32.339Z,27.77
2022-10-20T12:32:32.328Z,27.84
2022-10-20T12:33:32.318Z,27.85
2022-10-20T12:34:32.312Z,27.77
2022-10-20T12:35:32.302Z,27.82
2022-10-20T12:36:32.286Z,27.85
2022-10-20T12:37:32.273Z,27.84
2022-10-20T12:38:32.268Z,27.88
2022-10-20T12:39:32.251Z,27.88
2022-10-20T12:40:32.250Z,27.85
2022-10-20T12:41:32.233Z,27.79
2022-10-20T12:42:32.222Z,27.77
2022-10-20T12:43:32.212Z,27.82
2022-10-20T12:44:32.197Z,27.85
2022-10-20T12:45:32.186Z,27.88
2022-10-20T12:46:32.197Z,27.92
2022-10-20T12:47:32.164Z,27.91
2022-10-20T12:48:32.152Z,27.86
2022-10-20T12:49:32.145Z,27.86
2022-10-20T12:50:32.131Z,27.85
2022-10-20T12:51:32.126Z,27.91
2022-10-20T12:52:32.114Z,27.84
2022-10-20T12:53:32.101Z,27.88
2022-10-20T12:54:32.088Z,27.86
2022-10-20T12:55:32.080Z,27.96