createdAt,value
2018-06-16T00:01:30.182Z,9.73
2018-06-16T00:03:58.565Z,9.80
2018-06-16T00:06:26.994Z,9.10
2018-06-16T00:08:55.369Z,8.47
2018-06-16T00:11:23.495Z,9.63
2018-06-16T00:13:51.884Z,9.70
2018-06-16T00:16:20.325Z,12.20
2018-06-16T00:18:48.793Z,10.80
2018-06-16T00:21:17.206Z,8.40
2018-06-16T00:23:45.644Z,8.53
2018-06-16T00:26:14.064Z,8.67
2018-06-16T00:28:42.419Z,7.93
2018-06-16T00:31:10.837Z,9.23
2018-06-16T00:33:39.537Z,11.13
2018-06-16T00:36:08.065Z,11.77
2018-06-16T00:38:36.478Z,10.67
2018-06-16T00:41:04.910Z,7.33
2018-06-16T00:43:33.654Z,9.07
2018-06-16T00:46:02.057Z,8.97
2018-06-16T00:48:30.716Z,7.70
2018-06-16T00:50:59.115Z,10.80
2018-06-16T00:53:27.536Z,7.13
2018-06-16T00:55:55.996Z,8.90
2018-06-16T00:58:24.386Z,9.43
2018-06-16T01:00:52.772Z,9.10
2018-06-16T01:03:21.268Z,7.53
2018-06-16T01:05:50.061Z,8.17
2018-06-16T01:08:18.445Z,8.37
2018-06-16T01:10:46.885Z,15.47
2018-06-16T01:13:15.268Z,9.20
2018-06-16T01:15:43.716Z,11.57
2018-06-16T01:18:12.265Z,12.77
2018-06-16T01:20:40.652Z,10.33
2018-06-16T01:23:09.049Z,8.57
2018-06-16T01:25:37.428Z,8.43
2018-06-16T01:28:05.813Z,9.27
2018-06-16T01:30:34.228Z,7.97
2018-06-16T01:33:02.685Z,10.77
2018-06-16T01:35:31.126Z,7.53
2018-06-16T01:37:59.504Z,9.70
2018-06-16T01:40:27.872Z,9.00
2018-06-16T01:42:56.262Z,10.43
2018-06-16T01:45:24.668Z,8.20
2018-06-16T01:47:53.073Z,11.67
2018-06-16T01:50:21.455Z,9.57
2018-06-16T01:52:49.840Z,15.53
2018-06-16T01:55:18.272Z,6.47
2018-06-16T01:57:46.636Z,9.77
2018-06-16T02:00:15.058Z,7.93
2018-06-16T02:02:43.472Z,7.40
2018-06-16T02:05:11.865Z,7.37
2018-06-16T02:07:40.228Z,8.43
2018-06-16T02:10:08.658Z,9.57
2018-06-16T02:12:37.436Z,7.10
2018-06-16T02:15:06.306Z,8.73
2018-06-16T02:17:34.680Z,8.90
2018-06-16T02:20:03.340Z,8.83
2018-06-16T02:22:31.425Z,8.90
2018-06-16T02:24:59.837Z,8.13
2018-06-16T02:27:28.201Z,10.27
2018-06-16T02:29:56.581Z,7.90
2018-06-16T02:32:25.012Z,7.27
2018-06-16T02:34:53.408Z,7.80
2018-06-16T02:37:21.788Z,10.20
2018-06-16T02:39:50.177Z,7.30
2018-06-16T02:42:18.547Z,9.60
2018-06-16T02:44:46.909Z,7.70
2018-06-16T02:47:15.289Z,7.40
2018-06-16T02:49:43.736Z,8.57
2018-06-16T02:52:12.418Z,9.30
2018-06-16T02:54:40.794Z,8.23
2018-06-16T02:57:09.173Z,7.53
2018-06-16T02:59:37.552Z,9.87
2018-06-16T03:02:05.933Z,7.83
2018-06-16T03:04:34.315Z,9.43
2018-06-16T03:07:02.724Z,8.07
2018-06-16T03:09:31.172Z,10.33
2018-06-16T03:11:59.601Z,9.37
2018-06-16T03:14:27.962Z,8.30
2018-06-16T03:16:56.354Z,10.00
2018-06-16T03:19:24.896Z,14.07
2018-06-16T03:21:53.265Z,10.90
2018-06-16T03:24:21.683Z,10.53
2018-06-16T03:26:50.173Z,8.30
2018-06-16T03:29:18.604Z,8.70
2018-06-16T03:31:47.003Z,10.50
2018-06-16T03:34:15.408Z,9.70
2018-06-16T03:36:43.806Z,9.07
2018-06-16T03:39:12.179Z,10.40
2018-06-16T03:41:40.540Z,10.10
2018-06-16T03:44:08.932Z,8.07
2018-06-16T03:46:37.356Z,8.00
2018-06-16T03:49:06.328Z,10.73
2018-06-16T03:51:34.752Z,8.83
2018-06-16T03:54:03.152Z,7.47
2018-06-16T03:56:31.520Z,9.60
2018-06-16T03:59:00.117Z,9.00
2018-06-16T04:01:28.493Z,8.57
2018-06-16T04:03:56.883Z,8.47
2018-06-16T04:06:25.297Z,8.37
2018-06-16T04:08:53.664Z,8.97
2018-06-16T04:11:22.044Z,8.93
2018-06-16T04:13:50.391Z,7.97
2018-06-16T04:16:18.828Z,7.70
2018-06-16T04:18:47.447Z,8.93
2018-06-16T04:21:15.836Z,8.17
2018-06-16T04:23:44.232Z,8.43
2018-06-16T04:26:12.664Z,8.73
2018-06-16T04:28:41.100Z,10.30
2018-06-16T04:31:09.467Z,7.67
2018-06-16T04:33:37.855Z,7.83
2018-06-16T04:36:06.260Z,7.20
2018-06-16T04:38:34.646Z,19.07
2018-06-16T04:41:03.081Z,8.47
2018-06-16T04:43:31.463Z,9.83
2018-06-16T04:45:59.867Z,9.77
2018-06-16T04:48:28.292Z,7.30
2018-06-16T04:50:56.678Z,13.33
2018-06-16T04:53:25.073Z,8.97
2018-06-16T04:55:53.627Z,12.40
2018-06-16T04:58:22.072Z,8.37
2018-06-16T05:00:50.580Z,8.33
2018-06-16T05:03:19.087Z,7.70
2018-06-16T05:05:47.502Z,18.57
2018-06-16T05:08:15.886Z,13.00
2018-06-16T05:10:44.271Z,12.10
2018-06-16T05:13:12.656Z,8.03
2018-06-16T05:15:41.054Z,8.23
2018-06-16T05:18:10.277Z,22.03
2018-06-16T05:20:38.692Z,8.70
2018-06-16T05:23:07.056Z,8.43
2018-06-16T05:25:35.502Z,9.27
2018-06-16T05:28:03.882Z,9.47
2018-06-16T05:30:32.285Z,8.03
2018-06-16T05:33:00.724Z,6.53
2018-06-16T05:35:29.136Z,6.13
2018-06-16T05:37:57.509Z,8.67
2018-06-16T05:40:25.885Z,6.77
2018-06-16T05:42:54.296Z,8.00
2018-06-16T05:45:22.707Z,6.80
2018-06-16T05:47:51.092Z,7.07
2018-06-16T05:50:19.472Z,6.63
2018-06-16T05:52:47.915Z,10.57
2018-06-16T05:55:16.888Z,7.30
2018-06-16T05:57:45.350Z,7.13
2018-06-16T06:00:13.829Z,5.67
2018-06-16T06:02:42.693Z,6.60
2018-06-16T06:05:11.080Z,7.97
2018-06-16T06:07:39.502Z,5.13
2018-06-16T06:10:07.916Z,4.27
2018-06-16T06:12:36.665Z,6.60
2018-06-16T06:15:05.114Z,7.00
2018-06-16T06:17:33.557Z,19.33
2018-06-16T06:20:01.961Z,7.27
2018-06-16T06:22:30.040Z,6.47
2018-06-16T06:24:58.388Z,7.10
2018-06-16T06:27:26.809Z,4.90
2018-06-16T06:29:55.318Z,5.67
2018-06-16T06:32:23.829Z,5.80
2018-06-16T06:34:52.320Z,5.53
2018-06-16T06:37:20.688Z,4.10
2018-06-16T06:39:49.073Z,4.47
2018-06-16T06:42:24.286Z,4.27
2018-06-16T06:44:52.681Z,5.40
2018-06-16T06:47:21.037Z,4.90
2018-06-16T06:49:49.870Z,5.87
2018-06-16T06:52:19.935Z,6.47
2018-06-16T06:54:48.367Z,5.83
2018-06-16T06:57:16.760Z,6.70
2018-06-16T06:59:45.146Z,6.33
2018-06-16T07:02:13.560Z,6.77
2018-06-16T07:04:48.955Z,6.67
2018-06-16T07:07:17.397Z,7.80
2018-06-16T07:09:45.781Z,6.60
2018-06-16T07:12:14.204Z,7.70
2018-06-16T07:14:42.620Z,6.83
2018-06-16T07:17:11.216Z,8.10
2018-06-16T07:19:39.629Z,9.37
2018-06-16T07:22:08.180Z,6.87
2018-06-16T07:24:36.656Z,6.93
2018-06-16T07:27:05.234Z,7.50
2018-06-16T07:29:33.611Z,9.10
2018-06-16T07:32:02.052Z,6.87
2018-06-16T07:34:30.419Z,5.27
2018-06-16T07:36:58.917Z,6.03
2018-06-16T07:39:27.316Z,6.73
2018-06-16T07:41:55.716Z,5.97
2018-06-16T07:44:24.085Z,5.67
2018-06-16T07:46:52.553Z,8.60
2018-06-16T07:49:20.949Z,9.33
2018-06-16T07:51:49.336Z,7.60
2018-06-16T07:54:17.729Z,7.07
2018-06-16T07:56:46.227Z,5.80
2018-06-16T07:59:14.589Z,6.90
2018-06-16T08:01:42.995Z,6.13
2018-06-16T08:04:11.412Z,9.00
2018-06-16T08:06:39.839Z,7.00
2018-06-16T08:09:09.872Z,7.90
2018-06-16T08:11:38.293Z,7.70
2018-06-16T08:14:07.813Z,11.10
2018-06-16T08:16:37.232Z,12.13
2018-06-16T08:19:05.753Z,12.83
2018-06-16T08:21:34.134Z,8.73
2018-06-16T08:24:02.644Z,10.00
2018-06-16T08:26:31.033Z,28.67
2018-06-16T08:29:00.768Z,9.97
2018-06-16T08:31:29.168Z,10.20
2018-06-16T08:33:57.548Z,8.77
2018-06-16T08:36:25.951Z,11.03
2018-06-16T08:38:54.376Z,7.40
2018-06-16T08:41:22.769Z,9.30
2018-06-16T08:43:51.183Z,7.13
2018-06-16T08:46:19.777Z,8.73
2018-06-16T08:48:48.499Z,9.10
2018-06-16T08:51:16.903Z,8.70
2018-06-16T08:53:45.333Z,8.50
2018-06-16T08:56:13.692Z,8.20
2018-06-16T08:58:42.079Z,7.40
2018-06-16T09:01:10.470Z,7.40
2018-06-16T09:03:38.867Z,7.60
2018-06-16T09:06:07.298Z,9.57
2018-06-16T09:08:35.707Z,7.47
2018-06-16T09:11:04.132Z,6.03
2018-06-16T09:13:32.538Z,8.20
2018-06-16T09:16:01.022Z,5.60
2018-06-16T09:18:29.449Z,5.55
2018-06-16T09:20:57.866Z,4.53
2018-06-16T09:23:26.298Z,7.33
2018-06-16T09:25:54.680Z,6.90
2018-06-16T09:28:26.245Z,5.13
2018-06-16T09:30:54.642Z,7.23
2018-06-16T09:33:24.460Z,6.00
2018-06-16T09:35:53.244Z,6.70
2018-06-16T09:38:22.049Z,5.55
2018-06-16T09:40:50.461Z,6.73
2018-06-16T09:43:22.378Z,4.58
2018-06-16T09:45:52.935Z,4.35
2018-06-16T09:48:21.488Z,5.37
2018-06-16T09:50:50.036Z,4.20
2018-06-16T09:53:18.383Z,5.47
2018-06-16T09:55:46.806Z,4.40
2018-06-16T09:58:15.231Z,6.62
2018-06-16T10:00:43.660Z,5.53
2018-06-16T10:03:12.668Z,5.53
2018-06-16T10:05:41.154Z,7.87
2018-06-16T10:08:09.549Z,6.30
2018-06-16T10:10:37.936Z,5.23
2018-06-16T10:13:06.374Z,5.20
2018-06-16T10:15:34.921Z,4.40
2018-06-16T10:18:03.355Z,6.70
2018-06-16T10:20:31.867Z,4.28
2018-06-16T10:23:00.493Z,8.58
2018-06-16T10:25:28.918Z,4.03
2018-06-16T10:27:57.340Z,6.87
2018-06-16T10:30:25.756Z,5.30
2018-06-16T10:32:54.172Z,4.53
2018-06-16T10:35:22.611Z,3.70
2018-06-16T10:37:51.253Z,6.35
2018-06-16T10:40:19.688Z,6.70
2018-06-16T10:42:48.185Z,5.87
2018-06-16T10:45:16.655Z,7.10
2018-06-16T10:47:45.068Z,3.52
2018-06-16T10:50:13.588Z,5.72
2018-06-16T10:52:42.101Z,3.90
2018-06-16T10:55:10.488Z,4.53
2018-06-16T10:57:38.905Z,4.65
2018-06-16T11:00:07.672Z,4.47
2018-06-16T11:02:36.184Z,5.10
2018-06-16T11:05:04.621Z,4.55
2018-06-16T11:07:33.085Z,4.72
2018-06-16T11:10:01.553Z,3.35
2018-06-16T11:12:29.974Z,5.40
2018-06-16T11:14:58.410Z,4.60
2018-06-16T11:17:26.807Z,5.75
2018-06-16T11:19:55.325Z,4.83
2018-06-16T11:22:23.869Z,4.33
2018-06-16T11:24:52.520Z,4.80
2018-06-16T11:27:20.944Z,3.77
2018-06-16T11:29:49.335Z,3.08
2018-06-16T11:32:17.761Z,4.97
2018-06-16T11:34:46.145Z,4.47
2018-06-16T11:37:14.288Z,4.05
2018-06-16T11:39:42.705Z,3.02
2018-06-16T11:42:11.233Z,2.98
2018-06-16T11:44:39.743Z,5.10
2018-06-16T11:47:08.141Z,3.83
2018-06-16T11:49:36.560Z,4.90
2018-06-16T11:52:04.995Z,3.47
2018-06-16T11:54:33.553Z,4.10
2018-06-16T11:57:02.185Z,5.90
2018-06-16T11:59:30.397Z,5.08
2018-06-16T12:01:58.846Z,3.37
2018-06-16T12:04:27.196Z,4.78
2018-06-16T12:06:55.735Z,4.62
2018-06-16T12:09:24.193Z,6.55
2018-06-16T12:11:52.689Z,3.80
2018-06-16T12:14:21.109Z,3.58
2018-06-16T12:16:49.571Z,4.95
2018-06-16T12:19:18.080Z,4.40
2018-06-16T12:21:46.586Z,3.35
2018-06-16T12:24:15.047Z,4.72
2018-06-16T12:26:43.578Z,5.85
2018-06-16T12:29:11.980Z,3.90
2018-06-16T12:31:40.398Z,3.10
2018-06-16T12:34:08.488Z,3.65
2018-06-16T12:36:37.318Z,4.22
2018-06-16T12:39:08.182Z,4.50
2018-06-16T12:41:36.727Z,5.53
2018-06-16T12:44:05.531Z,3.75
2018-06-16T12:46:33.940Z,5.03
2018-06-16T12:49:02.389Z,4.28
2018-06-16T12:51:30.864Z,4.37
2018-06-16T12:53:59.326Z,3.80
2018-06-16T12:56:30.408Z,3.05
2018-06-16T12:58:58.791Z,2.87
2018-06-16T13:01:27.411Z,7.80
2018-06-16T13:03:55.984Z,4.73
2018-06-16T13:06:24.912Z,4.00
2018-06-16T13:08:53.349Z,2.73
2018-06-16T13:11:21.821Z,4.43
2018-06-16T13:13:50.359Z,4.07
2018-06-16T13:16:18.749Z,3.95
2018-06-16T13:18:47.886Z,5.57
2018-06-16T13:21:16.354Z,3.80
2018-06-16T13:23:45.269Z,3.50
2018-06-16T13:26:13.349Z,4.50
2018-06-16T13:28:41.793Z,3.73
2018-06-16T13:31:10.201Z,3.83
2018-06-16T13:33:38.603Z,3.87
2018-06-16T13:36:07.157Z,3.10
2018-06-16T13:38:35.668Z,3.70
2018-06-16T13:41:03.812Z,7.77
2018-06-16T13:43:32.804Z,6.62
2018-06-16T13:46:01.622Z,5.67
2018-06-16T13:48:30.078Z,5.30
2018-06-16T13:50:58.555Z,4.80
2018-06-16T13:53:26.858Z,6.83
2018-06-16T13:55:55.258Z,7.60
2018-06-16T13:58:23.683Z,5.50
2018-06-16T14:00:52.156Z,7.90
2018-06-16T14:03:20.560Z,13.50
2018-06-16T14:05:48.949Z,8.83
2018-06-16T14:08:17.420Z,8.87
2018-06-16T14:10:45.863Z,10.00
2018-06-16T14:13:14.293Z,12.70
2018-06-16T14:15:42.715Z,7.87
2018-06-16T14:18:11.215Z,11.57
2018-06-16T14:20:39.888Z,6.07
2018-06-16T14:23:08.522Z,5.57
2018-06-16T14:25:37.128Z,7.83
2018-06-16T14:28:05.560Z,7.83
2018-06-16T14:30:33.991Z,7.30
2018-06-16T14:33:02.447Z,7.43
2018-06-16T14:35:30.815Z,6.63
2018-06-16T14:37:59.753Z,5.70
2018-06-16T14:40:28.349Z,5.77
2018-06-16T14:42:56.771Z,5.57
2018-06-16T14:45:25.170Z,5.58
2018-06-16T14:47:53.574Z,7.30
2018-06-16T14:50:21.985Z,5.60
2018-06-16T14:52:50.405Z,6.17
2018-06-16T14:55:18.997Z,8.63
2018-06-16T14:57:47.810Z,8.17
2018-06-16T15:00:16.240Z,5.27
2018-06-16T15:02:44.800Z,5.27
2018-06-16T15:05:13.240Z,7.13
2018-06-16T15:07:41.723Z,6.63
2018-06-16T15:10:10.232Z,4.60
2018-06-16T15:12:38.742Z,5.17
2018-06-16T15:15:07.160Z,5.17
2018-06-16T15:17:36.201Z,6.37
2018-06-16T15:20:05.002Z,6.03
2018-06-16T15:22:33.477Z,6.60
2018-06-16T15:25:01.901Z,3.70
2018-06-16T15:27:30.297Z,7.27
2018-06-16T15:29:58.718Z,4.93
2018-06-16T15:32:27.213Z,5.97
2018-06-16T15:34:55.607Z,5.00
2018-06-16T15:37:24.050Z,3.43
2018-06-16T15:39:52.834Z,6.15
2018-06-16T15:42:21.708Z,7.22
2018-06-16T15:44:50.066Z,3.97
2018-06-16T15:47:18.501Z,5.03
2018-06-16T15:49:46.926Z,4.80
2018-06-16T15:52:15.333Z,4.20
2018-06-16T15:54:43.716Z,4.93
2018-06-16T15:57:12.182Z,5.10
2018-06-16T15:59:40.624Z,4.70
2018-06-16T16:02:09.080Z,3.83
2018-06-16T16:04:37.492Z,5.17
2018-06-16T16:07:05.921Z,5.00
2018-06-16T16:09:34.357Z,7.93
2018-06-16T16:12:02.776Z,10.37
2018-06-16T16:14:31.231Z,11.70
2018-06-16T16:16:59.775Z,9.67
2018-06-16T16:19:28.220Z,8.37
2018-06-16T16:21:56.662Z,6.77
2018-06-16T16:24:25.082Z,9.63
2018-06-16T16:26:53.498Z,7.97
2018-06-16T16:29:21.866Z,9.20
2018-06-16T16:31:50.268Z,10.33
2018-06-16T16:34:18.701Z,10.50
2018-06-16T16:36:47.096Z,8.33
2018-06-16T16:39:15.554Z,10.10
2018-06-16T16:41:43.953Z,8.53
2018-06-16T16:44:12.348Z,10.20
2018-06-16T16:46:40.764Z,10.90
2018-06-16T16:49:09.388Z,8.30
2018-06-16T16:51:37.960Z,9.67
2018-06-16T16:54:06.455Z,11.23
2018-06-16T16:56:35.018Z,10.87
2018-06-16T16:59:03.574Z,9.27
2018-06-16T17:01:32.431Z,8.87
2018-06-16T17:04:00.841Z,8.10
2018-06-16T17:06:29.248Z,11.30
2018-06-16T17:08:57.654Z,9.27
2018-06-16T17:11:26.044Z,7.53
2018-06-16T17:13:55.445Z,11.63
2018-06-16T17:16:24.074Z,10.40
2018-06-16T17:18:52.488Z,10.67
2018-06-16T17:21:20.968Z,14.53
2018-06-16T17:23:49.397Z,9.27
2018-06-16T17:26:17.836Z,15.97
2018-06-16T17:28:46.361Z,11.97
2018-06-16T17:31:14.784Z,16.80
2018-06-16T17:33:43.196Z,13.27
2018-06-16T17:36:11.872Z,16.70
2018-06-16T17:38:40.701Z,18.60
2018-06-16T17:41:09.187Z,12.70
2018-06-16T17:43:37.646Z,10.50
2018-06-16T17:46:06.045Z,12.37
2018-06-16T17:48:34.439Z,13.67
2018-06-16T17:51:02.915Z,14.43
2018-06-16T17:53:31.311Z,16.47
2018-06-16T17:55:59.734Z,12.53
2018-06-16T17:58:28.365Z,15.50
2018-06-16T18:00:56.791Z,16.10
2018-06-16T18:03:25.316Z,20.07
2018-06-16T18:05:53.788Z,20.93
2018-06-16T18:08:22.203Z,17.70
2018-06-16T18:10:50.704Z,30.73
2018-06-16T18:13:19.150Z,18.37
2018-06-16T18:15:47.334Z,20.53
2018-06-16T18:18:15.631Z,14.97
2018-06-16T18:20:44.217Z,21.63
2018-06-16T18:23:12.590Z,14.97
2018-06-16T18:25:41.020Z,17.77
2018-06-16T18:28:09.437Z,14.80
2018-06-16T18:30:37.937Z,16.50
2018-06-16T18:33:06.704Z,16.43
2018-06-16T18:35:35.104Z,12.10
2018-06-16T18:38:03.697Z,23.83
2018-06-16T18:40:32.088Z,18.13
2018-06-16T18:43:00.528Z,17.30
2018-06-16T18:45:28.944Z,18.63
2018-06-16T18:47:57.442Z,15.40
2018-06-16T18:50:25.852Z,13.37
2018-06-16T18:52:54.405Z,17.03
2018-06-16T18:55:22.934Z,17.60
2018-06-16T18:57:51.398Z,15.77
2018-06-16T19:00:20.084Z,18.43
2018-06-16T19:02:48.550Z,24.10
2018-06-16T19:05:17.057Z,18.10
2018-06-16T19:07:45.495Z,23.40
2018-06-16T19:10:13.988Z,26.67
2018-06-16T19:12:42.392Z,26.73
2018-06-16T19:15:10.788Z,28.37
2018-06-16T19:17:39.236Z,22.43
2018-06-16T19:20:07.783Z,23.50
2018-06-16T19:22:36.324Z,25.30
2018-06-16T19:25:05.206Z,25.83
2018-06-16T19:27:33.735Z,24.80
2018-06-16T19:30:02.257Z,21.60
2018-06-16T19:32:30.673Z,24.27
2018-06-16T19:34:59.087Z,25.87
2018-06-16T19:37:27.677Z,23.43
2018-06-16T19:39:56.080Z,23.10
2018-06-16T19:42:24.526Z,22.40
2018-06-16T19:44:53.088Z,22.73
2018-06-16T19:47:21.497Z,25.80
2018-06-16T19:49:49.917Z,22.47
2018-06-16T19:52:18.337Z,24.50
2018-06-16T19:54:46.797Z,21.83
2018-06-16T19:57:14.878Z,22.10
2018-06-16T19:59:43.296Z,25.23
2018-06-16T20:02:12.036Z,20.30
2018-06-16T20:04:40.843Z,25.70
2018-06-16T20:07:09.329Z,22.00
2018-06-16T20:09:37.752Z,27.10
2018-06-16T20:12:06.497Z,23.60
2018-06-16T20:14:34.931Z,20.67
2018-06-16T20:17:03.501Z,20.87
2018-06-16T20:19:31.874Z,25.93
2018-06-16T20:22:00.283Z,30.20
2018-06-16T20:24:28.793Z,22.07
2018-06-16T20:26:57.352Z,23.20
2018-06-16T20:29:25.731Z,17.07
2018-06-16T20:31:54.252Z,19.77
2018-06-16T20:34:22.661Z,19.87
2018-06-16T20:36:51.060Z,15.30
2018-06-16T20:39:19.528Z,16.53
2018-06-16T20:41:47.944Z,16.03
2018-06-16T20:44:16.188Z,16.70
2018-06-16T20:46:44.698Z,14.43
2018-06-16T20:49:13.155Z,17.10
2018-06-16T20:51:41.555Z,17.00
2018-06-16T20:54:09.988Z,14.83
2018-06-16T20:56:38.430Z,15.53
2018-06-16T20:59:06.840Z,14.80
2018-06-16T21:01:35.288Z,19.20
2018-06-16T21:04:03.433Z,15.93
2018-06-16T21:06:31.825Z,17.47
2018-06-16T21:09:00.212Z,13.70
2018-06-16T21:11:28.668Z,16.17
2018-06-16T21:13:57.092Z,17.27
2018-06-16T21:16:25.491Z,18.13
2018-06-16T21:18:53.996Z,11.33
2018-06-16T21:21:22.625Z,14.03
2018-06-16T21:23:51.044Z,14.43
2018-06-16T21:26:19.480Z,16.13
2018-06-16T21:28:47.915Z,11.20
2018-06-16T21:31:16.403Z,16.43
2018-06-16T21:33:44.836Z,14.00
2018-06-16T21:36:13.268Z,10.60
2018-06-16T21:38:41.682Z,10.33
2018-06-16T21:41:10.186Z,13.57
2018-06-16T21:43:38.641Z,15.00
2018-06-16T21:46:07.054Z,17.73
2018-06-16T21:48:35.517Z,16.03
2018-06-16T21:51:03.937Z,11.67
2018-06-16T21:53:32.340Z,14.20
2018-06-16T21:56:00.783Z,12.67
2018-06-16T21:58:29.452Z,9.87
2018-06-16T22:00:57.990Z,13.50
2018-06-16T22:03:26.406Z,9.63
2018-06-16T22:05:54.855Z,10.63
2018-06-16T22:08:28.858Z,11.13
2018-06-16T22:10:57.256Z,12.37
2018-06-16T22:13:25.679Z,13.23
2018-06-16T22:15:54.133Z,10.17
2018-06-16T22:18:22.545Z,12.57
2018-06-16T22:20:50.982Z,15.50
2018-06-16T22:23:19.537Z,9.77
2018-06-16T22:25:48.072Z,14.93
2018-06-16T22:28:16.472Z,11.47
2018-06-16T22:30:45.101Z,11.67
2018-06-16T22:33:13.491Z,16.07
2018-06-16T22:35:41.924Z,10.13
2018-06-16T22:38:10.359Z,10.77
2018-06-16T22:40:38.765Z,12.83
2018-06-16T22:43:07.172Z,12.63
2018-06-16T22:45:35.994Z,11.73
2018-06-16T22:48:04.416Z,12.40
2018-06-16T22:50:32.788Z,9.53
2018-06-16T22:53:01.304Z,12.47
2018-06-16T22:55:29.691Z,9.23
2018-06-16T22:57:58.111Z,14.07
2018-06-16T23:00:27.875Z,11.63
2018-06-16T23:02:57.298Z,12.67
2018-06-16T23:05:26.280Z,12.60
2018-06-16T23:07:54.977Z,11.87
2018-06-16T23:10:24.175Z,10.90
2018-06-16T23:12:52.620Z,11.57
2018-06-16T23:15:21.069Z,12.47
2018-06-16T23:17:49.512Z,12.33
2018-06-16T23:20:17.961Z,13.83
2018-06-16T23:22:46.416Z,13.80
2018-06-16T23:25:15.156Z,17.07
2018-06-16T23:27:43.731Z,14.60
2018-06-16T23:30:12.337Z,14.93
2018-06-16T23:32:40.812Z,12.37
2018-06-16T23:35:09.236Z,15.17
2018-06-16T23:37:37.645Z,15.17
2018-06-16T23:40:06.085Z,14.30
2018-06-16T23:42:34.498Z,14.23
2018-06-16T23:45:02.876Z,16.87
2018-06-16T23:47:31.322Z,14.50
2018-06-16T23:49:59.733Z,12.63
2018-06-16T23:52:28.124Z,13.87
2018-06-16T23:54:56.504Z,12.67
2018-06-16T23:57:24.921Z,15.63
2018-06-16T23:59:53.307Z,15.47
