createdAt,value
2022-07-26T00:00:14.140Z,52.50
2022-07-26T00:03:35.675Z,52.67
2022-07-26T00:06:38.055Z,52.94
2022-07-26T00:09:40.506Z,52.75
2022-07-26T00:12:44.320Z,53.05
2022-07-26T00:15:47.173Z,52.90
2022-07-26T00:18:48.713Z,53.34
2022-07-26T00:22:10.251Z,53.26
2022-07-26T00:25:11.812Z,53.33
2022-07-26T00:28:13.445Z,53.17
2022-07-26T00:31:15.083Z,53.34
2022-07-26T00:34:16.729Z,53.46
2022-07-26T00:37:20.627Z,53.43
2022-07-26T00:40:22.428Z,53.51
2022-07-26T00:43:24.289Z,53.33
2022-07-26T00:46:26.105Z,53.45
2022-07-26T00:49:27.818Z,53.33
2022-07-26T00:52:29.612Z,53.84
2022-07-26T00:55:31.446Z,53.95
2022-07-26T00:58:33.205Z,54.10
2022-07-26T01:01:34.851Z,53.85
2022-07-26T01:04:36.680Z,53.52
2022-07-26T01:07:38.954Z,53.52
2022-07-26T01:10:43.123Z,53.63
2022-07-26T01:13:49.756Z,53.67
2022-07-26T01:16:52.643Z,53.78
2022-07-26T01:19:54.304Z,53.60
2022-07-26T01:22:55.872Z,53.50
2022-07-26T01:25:57.442Z,53.75
2022-07-26T01:28:59.292Z,54.03
2022-07-26T01:32:03.343Z,54.06
2022-07-26T01:35:05.413Z,54.09
2022-07-26T01:38:07.044Z,54.23
2022-07-26T01:41:09.322Z,53.99
2022-07-26T01:44:11.203Z,54.42
2022-07-26T01:47:13.000Z,54.59
2022-07-26T01:50:14.696Z,54.89
2022-07-26T01:53:16.260Z,55.35
2022-07-26T01:56:17.772Z,55.21
2022-07-26T01:59:19.341Z,55.45
2022-07-26T02:02:20.896Z,55.62
2022-07-26T02:05:22.566Z,56.08
2022-07-26T02:08:24.153Z,56.59
2022-07-26T02:11:25.852Z,56.66
2022-07-26T02:14:28.143Z,56.59
2022-07-26T02:17:29.802Z,56.64
2022-07-26T02:20:32.674Z,56.48
2022-07-26T02:23:35.238Z,56.52
2022-07-26T02:26:42.281Z,56.53
2022-07-26T02:29:43.934Z,56.61
2022-07-26T02:32:45.480Z,56.85
2022-07-26T02:35:47.666Z,56.77
2022-07-26T02:38:49.205Z,56.90
2022-07-26T02:41:50.705Z,57.01
2022-07-26T02:44:53.459Z,56.81
2022-07-26T02:47:55.983Z,56.80
2022-07-26T02:50:57.623Z,57.14
2022-07-26T02:53:59.254Z,57.18
2022-07-26T02:57:00.839Z,57.27
2022-07-26T03:00:03.962Z,57.41
2022-07-26T03:03:05.567Z,57.54
2022-07-26T03:06:07.213Z,57.39
2022-07-26T03:09:08.735Z,57.79
2022-07-26T03:12:10.265Z,58.18
2022-07-26T03:15:12.109Z,58.30
2022-07-26T03:18:13.697Z,58.24
2022-07-26T03:21:15.198Z,58.43
2022-07-26T03:24:16.742Z,58.61
2022-07-26T03:27:18.242Z,58.45
2022-07-26T03:30:24.881Z,58.43
2022-07-26T03:33:29.735Z,58.34
2022-07-26T03:36:31.554Z,58.93
2022-07-26T03:39:33.142Z,58.96
2022-07-26T03:42:36.040Z,59.13
2022-07-26T03:45:37.604Z,58.90
2022-07-26T03:48:39.207Z,59.22
2022-07-26T03:51:40.801Z,59.22
2022-07-26T03:54:42.343Z,59.45
2022-07-26T03:57:43.911Z,59.72
2022-07-26T04:00:46.026Z,59.85
2022-07-26T04:03:47.957Z,60.19
2022-07-26T04:06:49.639Z,59.72
2022-07-26T04:09:52.116Z,60.01
2022-07-26T04:12:53.685Z,60.28
2022-07-26T04:15:55.541Z,60.23
2022-07-26T04:18:57.378Z,59.69
2022-07-26T04:21:58.902Z,59.41
2022-07-26T04:25:00.413Z,58.93
2022-07-26T04:28:02.493Z,58.74
2022-07-26T04:31:03.949Z,58.68
2022-07-26T04:34:05.834Z,58.58
2022-07-26T04:37:07.416Z,59.13
2022-07-26T04:40:10.442Z,58.83
2022-07-26T04:43:15.609Z,58.73
2022-07-26T04:46:18.735Z,58.76
2022-07-26T04:49:20.285Z,59.37
2022-07-26T04:52:21.809Z,58.93
2022-07-26T04:55:23.684Z,59.29
2022-07-26T04:58:25.590Z,59.16
2022-07-26T05:01:27.225Z,58.84
2022-07-26T05:04:28.804Z,58.28
2022-07-26T05:07:48.127Z,58.00
2022-07-26T05:10:55.250Z,58.16
2022-07-26T05:13:57.179Z,57.82
2022-07-26T05:16:58.796Z,57.72
2022-07-26T05:20:14.201Z,57.32
2022-07-26T05:23:16.184Z,57.25
2022-07-26T05:26:17.696Z,57.31
2022-07-26T05:29:19.192Z,57.25
2022-07-26T05:32:21.901Z,57.65
2022-07-26T05:35:23.762Z,57.68
2022-07-26T05:38:25.370Z,57.81
2022-07-26T05:41:26.920Z,57.20
2022-07-26T05:44:28.438Z,57.42
2022-07-26T05:47:32.176Z,57.49
2022-07-26T05:50:33.693Z,57.37
2022-07-26T05:53:35.974Z,57.40
2022-07-26T05:56:37.756Z,56.91
2022-07-26T05:59:39.324Z,57.09
2022-07-26T06:02:41.544Z,56.80
2022-07-26T06:05:43.149Z,56.94
2022-07-26T06:08:45.433Z,57.31
2022-07-26T06:11:46.992Z,58.05
2022-07-26T06:14:48.570Z,58.26
2022-07-26T06:17:50.168Z,59.44
2022-07-26T06:20:51.874Z,60.49
2022-07-26T06:23:53.515Z,61.07
2022-07-26T06:27:04.486Z,61.31
2022-07-26T06:30:07.753Z,61.57
2022-07-26T06:33:09.527Z,61.76
2022-07-26T06:36:11.413Z,61.73
2022-07-26T06:39:13.058Z,61.34
2022-07-26T06:42:14.731Z,60.96
2022-07-26T06:45:16.387Z,60.48
2022-07-26T06:48:18.076Z,60.19
2022-07-26T06:51:19.605Z,60.27
2022-07-26T06:54:21.247Z,60.25
2022-07-26T06:57:22.923Z,60.42
2022-07-26T07:00:24.563Z,60.70
2022-07-26T07:03:26.568Z,60.95
2022-07-26T07:06:28.084Z,61.30
2022-07-26T07:09:29.660Z,61.33
2022-07-26T07:12:31.533Z,61.67
2022-07-26T07:15:33.376Z,62.26
2022-07-26T07:18:35.239Z,62.46
2022-07-26T07:21:36.880Z,62.76
2022-07-26T07:24:39.145Z,63.20
2022-07-26T07:27:40.893Z,63.64
2022-07-26T07:30:42.544Z,64.06
2022-07-26T07:33:53.402Z,64.61
2022-07-26T07:36:55.434Z,65.20
2022-07-26T07:39:59.460Z,65.66
2022-07-26T07:43:01.411Z,66.22
2022-07-26T07:46:03.072Z,66.82
2022-07-26T07:49:06.531Z,66.58
2022-07-26T07:52:08.452Z,67.55
2022-07-26T07:58:32.234Z,68.45
2022-07-26T08:01:39.430Z,69.01
2022-07-26T08:04:42.752Z,69.43
2022-07-26T08:07:44.387Z,69.83
2022-07-26T08:10:52.002Z,70.19
2022-07-26T08:13:54.075Z,70.37
2022-07-26T08:16:57.337Z,70.64
2022-07-26T08:20:00.627Z,70.94
2022-07-26T08:23:05.000Z,71.21
2022-07-26T08:26:07.081Z,71.48
2022-07-26T08:29:08.938Z,71.59
2022-07-26T08:32:10.664Z,71.87
2022-07-26T08:35:17.327Z,72.19
2022-07-26T08:38:20.939Z,72.43
2022-07-26T08:41:22.703Z,72.53
2022-07-26T08:44:24.276Z,72.52
2022-07-26T08:47:37.682Z,72.52
2022-07-26T08:50:44.918Z,72.46
2022-07-26T08:53:49.595Z,72.51
2022-07-26T08:56:52.794Z,72.68
2022-07-26T09:00:14.098Z,72.86
2022-07-26T09:03:37.211Z,72.86
2022-07-26T09:06:38.824Z,73.00
2022-07-26T09:10:00.249Z,73.28
2022-07-26T09:13:01.823Z,73.42
2022-07-26T09:16:09.936Z,73.64
2022-07-26T09:19:22.000Z,73.81
2022-07-26T09:22:23.735Z,74.22
2022-07-26T09:25:26.833Z,74.26
2022-07-26T09:28:31.244Z,74.24
2022-07-26T09:31:33.742Z,74.43
2022-07-26T09:34:35.421Z,74.42
2022-07-26T09:37:39.682Z,74.41
2022-07-26T09:40:41.790Z,74.53
2022-07-26T09:43:51.563Z,74.54
2022-07-26T09:46:57.724Z,74.57
2022-07-26T09:50:13.416Z,74.49
2022-07-26T09:53:15.175Z,74.37
2022-07-26T09:56:18.542Z,74.43
2022-07-26T09:59:29.368Z,74.20
2022-07-26T10:02:32.383Z,74.26
2022-07-26T10:05:34.167Z,74.31
2022-07-26T10:08:36.250Z,74.28
2022-07-26T10:11:43.966Z,74.41
2022-07-26T10:14:51.133Z,74.39
2022-07-26T10:17:54.163Z,74.52
2022-07-26T10:20:55.889Z,74.68
2022-07-26T10:24:02.341Z,74.85
2022-07-26T10:27:05.573Z,74.62
2022-07-26T10:30:19.653Z,74.67
2022-07-26T10:33:24.098Z,74.70
2022-07-26T10:36:37.978Z,74.42
2022-07-26T10:39:39.612Z,74.30
2022-07-26T10:42:45.027Z,74.27
2022-07-26T10:45:46.952Z,74.30
2022-07-26T10:49:04.313Z,74.12
2022-07-26T10:52:06.005Z,74.00
2022-07-26T10:55:08.354Z,73.86
2022-07-26T10:58:13.696Z,74.00
2022-07-26T11:01:16.051Z,74.00
2022-07-26T11:04:20.327Z,73.89
2022-07-26T11:07:22.098Z,73.82
2022-07-26T11:10:35.902Z,73.85
2022-07-26T11:13:40.131Z,73.92
2022-07-26T11:16:48.180Z,73.60
2022-07-26T11:19:58.551Z,73.57
2022-07-26T11:23:00.814Z,73.51
2022-07-26T11:26:11.048Z,73.66
2022-07-26T11:29:25.253Z,73.82
2022-07-26T11:32:39.340Z,73.92
2022-07-26T11:35:49.871Z,73.94
2022-07-26T11:38:54.390Z,73.84
2022-07-26T11:41:59.089Z,73.85
2022-07-26T11:45:00.765Z,73.96
2022-07-26T11:48:04.299Z,74.09
2022-07-26T11:51:14.477Z,74.01
2022-07-26T11:54:17.179Z,74.08
2022-07-26T11:57:19.373Z,74.20
2022-07-26T12:00:24.455Z,73.33
2022-07-26T12:03:26.130Z,72.86
2022-07-26T12:06:28.512Z,72.96
2022-07-26T12:09:51.543Z,72.81
2022-07-26T12:13:14.415Z,72.64
2022-07-26T12:16:41.041Z,72.36
2022-07-26T12:19:46.515Z,72.16
2022-07-26T12:23:04.370Z,72.13
2022-07-26T12:26:26.443Z,71.90
2022-07-26T12:29:33.541Z,71.76
2022-07-26T12:32:38.597Z,71.49
2022-07-26T12:35:40.280Z,71.26
2022-07-26T12:38:43.469Z,71.23
2022-07-26T12:41:45.858Z,71.13
2022-07-26T12:44:47.424Z,71.36
2022-07-26T12:47:51.151Z,71.61
2022-07-26T12:50:56.989Z,71.66
2022-07-26T12:54:06.505Z,71.64
2022-07-26T12:57:22.898Z,71.75
2022-07-26T13:00:28.615Z,72.21
2022-07-26T13:03:31.418Z,72.47
2022-07-26T13:06:33.167Z,72.60
2022-07-26T13:09:34.893Z,72.48
2022-07-26T13:12:36.823Z,72.02
2022-07-26T13:15:38.537Z,71.77
2022-07-26T13:18:40.149Z,71.84
2022-07-26T13:21:42.085Z,71.96
2022-07-26T13:24:43.752Z,71.64
2022-07-26T13:27:45.799Z,71.87
2022-07-26T13:30:47.566Z,71.94
2022-07-26T13:33:49.245Z,72.35
2022-07-26T13:36:51.292Z,72.63
2022-07-26T13:39:52.864Z,72.83
2022-07-26T13:42:54.509Z,72.82
2022-07-26T13:45:57.143Z,72.88
2022-07-26T13:49:01.648Z,73.06
2022-07-26T13:52:04.096Z,73.32
2022-07-26T13:55:06.509Z,73.55
2022-07-26T13:58:10.314Z,73.82
2022-07-26T14:01:12.152Z,73.83
2022-07-26T14:04:15.516Z,74.12
2022-07-26T14:07:17.573Z,74.11
2022-07-26T14:10:20.508Z,74.15
2022-07-26T14:13:22.053Z,74.25
2022-07-26T14:16:26.947Z,74.46
2022-07-26T14:19:28.857Z,74.46
2022-07-26T14:22:30.530Z,74.70
2022-07-26T14:25:33.294Z,74.49
2022-07-26T14:28:34.978Z,74.73
2022-07-26T14:31:36.779Z,74.63
2022-07-26T14:34:38.292Z,74.46
2022-07-26T14:37:43.473Z,74.48
2022-07-26T14:40:46.982Z,74.48
2022-07-26T14:43:54.060Z,74.12
2022-07-26T14:46:57.381Z,74.37
2022-07-26T14:50:04.170Z,74.46
2022-07-26T14:53:10.732Z,74.14
2022-07-26T14:56:12.274Z,74.00
2022-07-26T14:59:14.350Z,74.25
2022-07-26T15:02:15.897Z,74.35
2022-07-26T15:05:18.514Z,74.28
2022-07-26T15:08:20.109Z,74.32
2022-07-26T15:11:21.729Z,74.45
2022-07-26T15:14:23.773Z,74.74
2022-07-26T15:17:25.363Z,74.93
2022-07-26T15:20:26.897Z,75.08
2022-07-26T15:23:28.897Z,75.31
2022-07-26T15:26:30.704Z,75.30
2022-07-26T15:29:32.381Z,75.39
2022-07-26T15:32:34.777Z,75.55
2022-07-26T15:35:36.540Z,75.77
2022-07-26T15:38:39.825Z,75.60
2022-07-26T15:41:43.104Z,75.82
2022-07-26T15:44:44.696Z,75.63
2022-07-26T15:47:59.072Z,75.61
2022-07-26T15:51:06.148Z,75.47
2022-07-26T15:54:13.222Z,75.60
2022-07-26T15:57:15.285Z,75.52
2022-07-26T16:00:17.285Z,75.59
2022-07-26T16:03:18.776Z,75.63
2022-07-26T16:06:20.882Z,75.46
2022-07-26T16:09:22.393Z,75.15
2022-07-26T16:12:23.910Z,75.13
2022-07-26T16:15:25.395Z,75.08
2022-07-26T16:18:26.900Z,75.06
2022-07-26T16:21:28.356Z,74.99
2022-07-26T16:24:30.297Z,74.93
2022-07-26T16:27:32.066Z,74.90
2022-07-26T16:30:36.378Z,74.89
2022-07-26T16:33:38.110Z,74.89
2022-07-26T16:36:47.928Z,74.89
2022-07-26T16:39:49.491Z,74.91
2022-07-26T16:42:51.114Z,75.00
2022-07-26T16:45:52.619Z,74.99
2022-07-26T16:48:54.166Z,74.94
2022-07-26T16:51:56.092Z,75.00
2022-07-26T16:54:57.564Z,74.97
2022-07-26T16:57:58.995Z,74.94
2022-07-26T17:01:01.385Z,74.96
2022-07-26T17:04:02.918Z,74.94
2022-07-26T17:10:26.401Z,74.92
2022-07-26T17:13:27.923Z,75.01
2022-07-26T17:16:29.561Z,75.09
2022-07-26T17:19:31.184Z,75.14
2022-07-26T17:22:32.656Z,75.12
2022-07-26T17:25:34.278Z,75.06
2022-07-26T17:28:35.975Z,75.10
2022-07-26T17:31:37.420Z,75.03
2022-07-26T17:34:38.847Z,74.94
2022-07-26T17:37:40.411Z,74.91
2022-07-26T17:40:42.728Z,74.86
2022-07-26T17:43:44.384Z,74.88
2022-07-26T17:46:46.244Z,74.87
2022-07-26T17:49:48.133Z,74.89
2022-07-26T17:52:50.279Z,74.86
2022-07-26T17:55:51.806Z,74.78
2022-07-26T17:58:53.675Z,74.76
2022-07-26T18:01:55.469Z,74.52
2022-07-26T18:04:56.955Z,74.39
2022-07-26T18:07:58.688Z,74.34
2022-07-26T18:11:02.198Z,74.32
2022-07-26T18:14:05.204Z,74.24
2022-07-26T18:17:06.704Z,74.22
2022-07-26T18:20:08.485Z,74.30
2022-07-26T18:23:09.954Z,74.33
2022-07-26T18:26:11.403Z,74.38
2022-07-26T18:29:14.603Z,74.40
2022-07-26T18:32:16.258Z,74.39
2022-07-26T18:35:17.764Z,74.30
2022-07-26T18:38:19.520Z,74.18
2022-07-26T18:41:20.990Z,74.23
2022-07-26T18:44:22.743Z,74.18
2022-07-26T18:47:24.345Z,74.13
2022-07-26T18:50:26.730Z,74.04
2022-07-26T18:53:32.717Z,73.98
2022-07-26T18:56:34.139Z,73.93
2022-07-26T18:59:35.799Z,73.90
2022-07-26T19:02:38.456Z,73.87
2022-07-26T19:05:41.202Z,73.82
2022-07-26T19:08:42.722Z,73.73
2022-07-26T19:11:47.123Z,73.71
2022-07-26T19:14:50.267Z,73.76
2022-07-26T19:17:51.853Z,73.76
2022-07-26T19:20:53.269Z,73.71
2022-07-26T19:23:55.102Z,73.67
2022-07-26T19:26:56.942Z,73.65
2022-07-26T19:30:00.037Z,73.78
2022-07-26T19:33:01.711Z,73.89
2022-07-26T19:36:03.685Z,73.90
2022-07-26T19:39:05.395Z,73.92
2022-07-26T19:42:07.606Z,73.97
2022-07-26T19:45:10.694Z,73.99
2022-07-26T19:48:12.227Z,74.10
2022-07-26T19:51:13.731Z,74.19
2022-07-26T19:54:15.693Z,74.25
2022-07-26T19:57:18.747Z,74.22
2022-07-26T20:00:20.365Z,74.26
2022-07-26T20:03:25.811Z,74.20
2022-07-26T20:06:27.634Z,74.20
2022-07-26T20:09:31.590Z,74.24
2022-07-26T20:12:33.793Z,74.24
2022-07-26T20:15:35.205Z,74.34
2022-07-26T20:18:36.781Z,74.31
2022-07-26T20:21:38.794Z,74.28
2022-07-26T20:24:44.538Z,74.32
2022-07-26T20:27:47.624Z,74.35
2022-07-26T20:30:51.303Z,74.31
2022-07-26T20:33:55.668Z,74.24
2022-07-26T20:36:57.834Z,74.26
2022-07-26T20:39:59.310Z,74.30
2022-07-26T20:43:02.386Z,74.27
2022-07-26T20:46:03.981Z,74.16
2022-07-26T20:49:09.719Z,74.08
2022-07-26T20:52:11.643Z,74.06
2022-07-26T20:55:14.487Z,73.93
2022-07-26T20:58:20.807Z,73.78
2022-07-26T21:01:23.073Z,73.68
2022-07-26T21:04:24.511Z,73.59
2022-07-26T21:07:55.735Z,73.55
2022-07-26T21:10:52.227Z,73.51
2022-07-26T21:13:55.516Z,73.42
2022-07-26T21:16:57.253Z,73.40
2022-07-26T21:20:02.616Z,73.39
2022-07-26T21:23:16.911Z,73.33
2022-07-26T21:26:19.424Z,73.29
2022-07-26T21:29:21.515Z,73.27
2022-07-26T21:32:26.064Z,73.25
2022-07-26T21:35:30.551Z,73.20
2022-07-26T21:38:32.584Z,73.15
2022-07-26T21:41:33.939Z,73.13
2022-07-26T21:44:35.380Z,73.13
2022-07-26T21:47:36.800Z,73.10
2022-07-26T21:50:38.155Z,73.06
2022-07-26T21:53:39.501Z,73.02
2022-07-26T21:56:40.963Z,73.00
2022-07-26T21:59:42.336Z,72.96
2022-07-26T22:02:43.799Z,72.94
2022-07-26T22:05:46.212Z,72.93
2022-07-26T22:08:50.249Z,72.92
2022-07-26T22:11:51.720Z,72.88
2022-07-26T22:14:53.090Z,72.85
2022-07-26T22:17:54.476Z,72.85
2022-07-26T22:20:55.846Z,72.82
2022-07-26T22:23:57.247Z,72.80
2022-07-26T22:26:58.617Z,72.74
2022-07-26T22:30:00.033Z,72.71
2022-07-26T22:33:02.526Z,72.72
2022-07-26T22:36:04.080Z,72.72
2022-07-26T22:39:05.480Z,72.68
2022-07-26T22:42:15.688Z,72.64
2022-07-26T22:45:17.440Z,72.63
2022-07-26T22:48:18.860Z,72.61
2022-07-26T22:51:20.252Z,72.61
2022-07-26T22:54:21.601Z,72.57
2022-07-26T22:57:22.970Z,72.56
2022-07-26T23:00:24.726Z,72.53
2022-07-26T23:03:26.148Z,72.53
2022-07-26T23:06:31.838Z,72.50
2022-07-26T23:09:33.751Z,72.45
2022-07-26T23:12:35.251Z,72.48
2022-07-26T23:15:36.637Z,72.49
2022-07-26T23:18:38.019Z,72.45
2022-07-26T23:21:39.438Z,72.41
2022-07-26T23:24:40.808Z,72.42
2022-07-26T23:27:45.891Z,72.43
2022-07-26T23:30:47.365Z,72.42
2022-07-26T23:33:53.369Z,72.40
2022-07-26T23:36:56.029Z,72.42
2022-07-26T23:39:57.492Z,72.41
2022-07-26T23:42:58.860Z,72.40
2022-07-26T23:46:00.244Z,72.41
2022-07-26T23:49:03.983Z,72.39
2022-07-26T23:52:05.459Z,72.37
2022-07-26T23:55:07.224Z,72.34
2022-07-26T23:58:11.944Z,72.32
