createdAt,value
2017-12-03T00:01:01.934Z,22.98
2017-12-03T00:03:29.389Z,23.23
2017-12-03T00:05:56.856Z,17.70
2017-12-03T00:08:24.345Z,20.40
2017-12-03T00:10:51.801Z,23.98
2017-12-03T00:13:19.249Z,21.50
2017-12-03T00:15:46.704Z,20.30
2017-12-03T00:18:14.156Z,23.90
2017-12-03T00:20:42.085Z,14.48
2017-12-03T00:23:10.457Z,14.38
2017-12-03T00:25:37.909Z,19.55
2017-12-03T00:28:05.378Z,17.65
2017-12-03T00:30:32.817Z,18.15
2017-12-03T00:33:00.284Z,17.73
2017-12-03T00:35:27.763Z,20.67
2017-12-03T00:37:55.209Z,21.92
2017-12-03T00:40:22.665Z,17.23
2017-12-03T00:42:50.114Z,21.77
2017-12-03T00:45:17.587Z,20.30
2017-12-03T00:47:45.037Z,18.37
2017-12-03T00:50:12.489Z,21.65
2017-12-03T00:52:40.075Z,21.48
2017-12-03T00:55:07.520Z,22.90
2017-12-03T00:57:34.994Z,21.75
2017-12-03T01:00:02.457Z,20.10
2017-12-03T01:02:29.940Z,23.27
2017-12-03T01:04:57.395Z,24.12
2017-12-03T01:07:24.904Z,21.75
2017-12-03T01:09:52.318Z,20.60
2017-12-03T01:12:19.778Z,19.30
2017-12-03T01:14:47.247Z,22.25
2017-12-03T01:17:14.699Z,18.85
2017-12-03T01:19:42.180Z,21.35
2017-12-03T01:22:09.623Z,20.88
2017-12-03T01:24:37.073Z,19.77
2017-12-03T01:27:04.533Z,20.50
2017-12-03T01:29:31.997Z,22.95
2017-12-03T01:31:59.454Z,19.10
2017-12-03T01:34:27.676Z,18.77
2017-12-03T01:36:55.162Z,12.75
2017-12-03T01:39:22.615Z,15.52
2017-12-03T01:41:50.071Z,18.33
2017-12-03T01:44:17.535Z,21.15
2017-12-03T01:46:44.991Z,19.10
2017-12-03T01:49:12.455Z,20.27
2017-12-03T01:51:39.904Z,16.08
2017-12-03T01:54:07.386Z,16.83
2017-12-03T01:56:34.833Z,16.67
2017-12-03T01:59:02.297Z,19.35
2017-12-03T02:01:29.761Z,15.77
2017-12-03T02:03:57.219Z,15.40
2017-12-03T02:06:24.700Z,16.02
2017-12-03T02:08:52.156Z,17.58
2017-12-03T02:11:19.622Z,17.85
2017-12-03T02:13:47.088Z,16.00
2017-12-03T02:16:14.561Z,20.58
2017-12-03T02:18:42.011Z,19.00
2017-12-03T02:21:09.475Z,18.92
2017-12-03T02:23:36.957Z,20.80
2017-12-03T02:26:04.416Z,19.23
2017-12-03T02:28:31.864Z,21.02
2017-12-03T02:30:59.327Z,18.45
2017-12-03T02:33:26.783Z,18.85
2017-12-03T02:35:54.263Z,24.60
2017-12-03T02:38:21.719Z,29.15
2017-12-03T02:40:49.187Z,19.75
2017-12-03T02:43:16.645Z,17.95
2017-12-03T02:45:44.105Z,18.67
2017-12-03T02:48:11.582Z,18.42
2017-12-03T02:50:39.043Z,17.90
2017-12-03T02:53:06.507Z,20.03
2017-12-03T02:55:34.731Z,18.17
2017-12-03T02:58:02.245Z,20.75
2017-12-03T03:00:29.694Z,18.55
2017-12-03T03:02:57.151Z,17.20
2017-12-03T03:05:24.606Z,17.80
2017-12-03T03:07:52.048Z,19.40
2017-12-03T03:10:20.266Z,19.00
2017-12-03T03:12:47.710Z,16.08
2017-12-03T03:15:15.149Z,17.05
2017-12-03T03:17:42.613Z,16.65
2017-12-03T03:20:10.056Z,16.75
2017-12-03T03:22:37.528Z,19.65
2017-12-03T03:25:04.981Z,17.83
2017-12-03T03:27:32.426Z,14.20
2017-12-03T03:30:00.642Z,17.03
2017-12-03T03:32:28.091Z,18.62
2017-12-03T03:34:55.664Z,17.15
2017-12-03T03:37:23.097Z,17.40
2017-12-03T03:39:51.305Z,15.40
2017-12-03T03:42:18.779Z,17.75
2017-12-03T03:44:46.244Z,17.25
2017-12-03T03:47:13.697Z,13.77
2017-12-03T03:49:41.156Z,18.02
2017-12-03T03:52:08.626Z,18.47
2017-12-03T03:54:36.061Z,13.77
2017-12-03T03:57:03.504Z,14.23
2017-12-03T03:59:31.746Z,15.38
2017-12-03T04:01:59.207Z,13.00
2017-12-03T04:04:26.681Z,15.05
2017-12-03T04:06:54.134Z,13.43
2017-12-03T04:09:21.577Z,13.20
2017-12-03T04:11:49.035Z,16.52
2017-12-03T04:14:16.498Z,15.05
2017-12-03T04:16:43.967Z,12.52
2017-12-03T04:19:11.420Z,12.60
2017-12-03T04:21:38.866Z,11.45
2017-12-03T04:24:06.357Z,13.07
2017-12-03T04:26:33.799Z,17.02
2017-12-03T04:29:01.296Z,14.82
2017-12-03T04:31:28.751Z,11.82
2017-12-03T04:33:56.207Z,13.43
2017-12-03T04:36:23.680Z,16.10
2017-12-03T04:38:51.123Z,14.87
2017-12-03T04:41:18.597Z,15.35
2017-12-03T04:43:46.056Z,13.32
2017-12-03T04:46:13.501Z,19.80
2017-12-03T04:48:40.949Z,17.63
2017-12-03T04:51:08.391Z,17.73
2017-12-03T04:53:36.634Z,14.18
2017-12-03T04:56:04.092Z,14.23
2017-12-03T04:58:31.525Z,11.40
2017-12-03T05:00:58.973Z,15.30
2017-12-03T05:03:26.412Z,13.03
2017-12-03T05:05:54.640Z,11.05
2017-12-03T05:08:22.099Z,12.63
2017-12-03T05:10:49.571Z,15.68
2017-12-03T05:13:17.024Z,10.80
2017-12-03T05:15:44.471Z,9.38
2017-12-03T05:18:11.949Z,13.40
2017-12-03T05:20:39.411Z,15.80
2017-12-03T05:23:06.867Z,14.30
2017-12-03T05:25:34.337Z,11.50
2017-12-03T05:28:01.792Z,12.25
2017-12-03T05:30:29.275Z,10.88
2017-12-03T05:32:56.727Z,15.15
2017-12-03T05:35:24.187Z,15.32
2017-12-03T05:37:51.657Z,14.23
2017-12-03T05:40:19.120Z,13.30
2017-12-03T05:42:46.593Z,11.82
2017-12-03T05:45:14.037Z,13.73
2017-12-03T05:47:41.491Z,13.02
2017-12-03T05:50:08.963Z,17.23
2017-12-03T05:52:36.401Z,16.83
2017-12-03T05:55:03.873Z,13.82
2017-12-03T05:57:31.337Z,14.65
2017-12-03T05:59:58.813Z,15.82
2017-12-03T06:02:26.291Z,12.93
2017-12-03T06:04:53.769Z,15.15
2017-12-03T06:07:21.249Z,14.55
2017-12-03T06:09:48.716Z,13.50
2017-12-03T06:12:16.175Z,15.35
2017-12-03T06:14:43.651Z,12.57
2017-12-03T06:17:11.883Z,15.40
2017-12-03T06:19:39.354Z,14.07
2017-12-03T06:22:06.818Z,14.35
2017-12-03T06:24:35.072Z,14.90
2017-12-03T06:27:02.535Z,12.88
2017-12-03T06:29:29.983Z,14.07
2017-12-03T06:31:57.466Z,13.82
2017-12-03T06:34:24.914Z,12.82
2017-12-03T06:36:52.365Z,11.27
2017-12-03T06:39:19.817Z,12.65
2017-12-03T06:41:48.050Z,16.65
2017-12-03T06:44:15.563Z,17.48
2017-12-03T06:46:43.787Z,13.52
2017-12-03T06:49:11.251Z,13.02
2017-12-03T06:51:38.695Z,12.57
2017-12-03T06:54:06.164Z,12.98
2017-12-03T06:56:33.615Z,15.43
2017-12-03T06:59:01.087Z,14.75
2017-12-03T07:01:28.551Z,15.00
2017-12-03T07:03:56.022Z,14.10
2017-12-03T07:06:23.468Z,13.85
2017-12-03T07:08:50.932Z,17.45
2017-12-03T07:11:18.393Z,18.45
2017-12-03T07:13:45.895Z,14.90
2017-12-03T07:16:13.356Z,15.50
2017-12-03T07:18:40.826Z,17.92
2017-12-03T07:21:08.312Z,16.75
2017-12-03T07:23:36.567Z,19.92
2017-12-03T07:26:04.090Z,15.40
2017-12-03T07:28:31.552Z,16.27
2017-12-03T07:30:59.014Z,16.92
2017-12-03T07:33:26.580Z,20.85
2017-12-03T07:35:54.052Z,18.50
2017-12-03T07:38:21.512Z,18.40
2017-12-03T07:40:49.055Z,13.50
2017-12-03T07:43:17.315Z,21.50
2017-12-03T07:45:45.560Z,19.52
2017-12-03T07:48:13.098Z,18.80
2017-12-03T07:50:40.568Z,13.30
2017-12-03T07:53:08.020Z,13.88
2017-12-03T07:55:35.495Z,18.37
2017-12-03T07:58:02.988Z,17.70
2017-12-03T08:00:30.462Z,13.80
2017-12-03T08:02:58.713Z,13.07
2017-12-03T08:05:26.935Z,17.08
2017-12-03T08:07:55.163Z,16.02
2017-12-03T08:10:22.621Z,15.10
2017-12-03T08:12:50.075Z,18.60
2017-12-03T08:15:17.546Z,18.52
2017-12-03T08:17:44.999Z,17.42
2017-12-03T08:20:12.488Z,18.62
2017-12-03T08:22:39.969Z,15.38
2017-12-03T08:25:11.700Z,15.68
2017-12-03T08:27:45.133Z,16.40
2017-12-03T08:30:12.614Z,15.23
2017-12-03T08:32:40.862Z,17.20
2017-12-03T08:35:08.331Z,18.73
2017-12-03T08:37:35.783Z,16.00
2017-12-03T08:40:03.271Z,17.42
2017-12-03T08:42:33.914Z,16.40
2017-12-03T08:48:23.778Z,14.70
2017-12-03T08:56:55.284Z,18.42
2017-12-03T08:59:34.092Z,21.10
2017-12-03T09:05:07.387Z,19.92
2017-12-03T09:07:37.166Z,23.27
2017-12-03T09:10:06.294Z,17.55
2017-12-03T09:12:39.334Z,21.48
2017-12-03T09:15:14.684Z,20.05
2017-12-03T09:20:19.713Z,19.83
2017-12-03T09:22:47.797Z,19.08
2017-12-03T09:25:22.179Z,15.70
2017-12-03T09:27:51.859Z,16.52
2017-12-03T09:30:21.860Z,16.93
2017-12-03T09:32:55.572Z,30.10
2017-12-03T09:35:33.416Z,19.30
2017-12-03T09:38:08.311Z,16.20
2017-12-03T09:40:39.512Z,15.85
2017-12-03T09:43:10.395Z,15.50
2017-12-03T09:45:45.215Z,22.70
2017-12-03T09:54:06.679Z,18.45
2017-12-03T09:56:37.677Z,15.13
2017-12-03T09:59:16.769Z,17.95
2017-12-03T10:01:46.708Z,20.48
2017-12-03T10:04:22.378Z,15.35
2017-12-03T10:06:50.172Z,18.40
2017-12-03T10:09:40.746Z,18.75
2017-12-03T10:12:24.305Z,17.02
2017-12-03T10:14:57.031Z,18.02
2017-12-03T10:17:44.084Z,18.90
2017-12-03T10:20:13.573Z,15.13
2017-12-03T10:22:50.784Z,17.87
2017-12-03T10:31:12.662Z,15.23
2017-12-03T10:33:47.460Z,20.77
2017-12-03T10:36:15.063Z,18.73
2017-12-03T10:48:04.085Z,15.90
2017-12-03T10:50:31.536Z,23.10
2017-12-03T10:52:59.016Z,18.02
2017-12-03T10:55:26.478Z,18.33
2017-12-03T10:57:55.227Z,19.42
2017-12-03T11:00:36.832Z,20.60
2017-12-03T11:03:04.286Z,21.50
2017-12-03T11:08:34.815Z,20.00
2017-12-03T11:11:02.288Z,20.48
2017-12-03T11:13:39.894Z,25.83
2017-12-03T11:16:07.329Z,22.23
2017-12-03T11:18:34.779Z,26.00
2017-12-03T11:21:02.222Z,35.93
2017-12-03T11:23:30.432Z,48.60
2017-12-03T11:25:57.898Z,36.50
2017-12-03T11:28:25.352Z,36.58
2017-12-03T11:30:52.777Z,30.20
2017-12-03T11:33:20.265Z,25.20
2017-12-03T11:35:47.699Z,23.17
2017-12-03T11:38:15.145Z,23.08
2017-12-03T11:40:42.585Z,28.05
2017-12-03T11:43:10.806Z,29.87
2017-12-03T11:45:38.267Z,38.17
2017-12-03T11:48:05.710Z,40.35
2017-12-03T11:50:33.170Z,26.87
2017-12-03T11:53:00.615Z,24.60
2017-12-03T11:55:28.087Z,21.25
2017-12-03T11:57:55.517Z,24.20
2017-12-03T12:00:23.035Z,35.53
2017-12-03T12:02:50.482Z,36.28
2017-12-03T12:05:17.932Z,34.55
2017-12-03T12:07:45.387Z,25.58
2017-12-03T12:10:12.858Z,21.80
2017-12-03T12:12:40.335Z,17.58
2017-12-03T12:15:07.774Z,17.12
2017-12-03T12:17:36.042Z,17.00
2017-12-03T12:20:03.481Z,21.27
2017-12-03T12:22:30.933Z,17.80
2017-12-03T12:24:58.394Z,15.05
2017-12-03T12:27:25.838Z,20.23
2017-12-03T12:29:53.303Z,18.25
2017-12-03T12:32:20.734Z,15.30
2017-12-03T12:34:48.165Z,15.13
2017-12-03T12:37:15.644Z,14.23
2017-12-03T12:39:43.061Z,15.77
2017-12-03T12:42:11.260Z,19.67
2017-12-03T12:44:38.695Z,16.30
2017-12-03T12:47:06.910Z,13.10
2017-12-03T12:49:34.340Z,18.62
2017-12-03T12:52:01.791Z,15.73
2017-12-03T12:54:29.237Z,17.30
2017-12-03T12:56:57.452Z,16.37
2017-12-03T12:59:25.016Z,20.03
2017-12-03T13:01:52.432Z,17.52
2017-12-03T13:04:20.662Z,25.33
2017-12-03T13:06:48.118Z,18.48
2017-12-03T13:09:15.566Z,19.20
2017-12-03T13:11:43.026Z,18.52
2017-12-03T13:14:10.482Z,16.00
2017-12-03T13:16:37.936Z,18.58
2017-12-03T13:19:05.388Z,20.88
2017-12-03T13:21:32.850Z,17.65
2017-12-03T13:24:00.295Z,17.40
2017-12-03T13:26:27.763Z,18.85
2017-12-03T13:28:55.232Z,28.73
2017-12-03T13:31:22.683Z,18.10
2017-12-03T13:33:50.141Z,16.37
2017-12-03T13:36:17.607Z,18.58
2017-12-03T13:38:45.065Z,18.17
2017-12-03T13:41:12.515Z,18.45
2017-12-03T13:43:39.979Z,15.63
2017-12-03T13:46:07.428Z,18.27
2017-12-03T13:48:34.877Z,16.98
2017-12-03T13:51:02.339Z,18.58
2017-12-03T13:53:29.782Z,13.77
2017-12-03T13:55:57.278Z,14.77
2017-12-03T13:58:24.708Z,15.07
2017-12-03T14:00:52.150Z,19.35
2017-12-03T14:03:19.616Z,23.08
2017-12-03T14:05:47.053Z,16.65
2017-12-03T14:08:14.497Z,19.57
2017-12-03T14:10:41.926Z,14.32
2017-12-03T14:13:09.382Z,17.20
2017-12-03T14:15:36.832Z,17.05
2017-12-03T14:18:04.282Z,19.05
2017-12-03T14:20:31.729Z,18.92
2017-12-03T14:22:59.181Z,15.07
2017-12-03T14:25:26.647Z,16.65
2017-12-03T14:27:54.098Z,18.55
2017-12-03T14:30:21.629Z,23.33
2017-12-03T14:32:49.074Z,20.48
2017-12-03T14:35:16.512Z,20.05
2017-12-03T14:37:43.972Z,20.93
2017-12-03T14:40:11.416Z,23.70
2017-12-03T14:42:38.869Z,20.92
2017-12-03T14:45:06.318Z,16.57
2017-12-03T14:47:33.788Z,15.65
2017-12-03T14:50:01.229Z,21.10
2017-12-03T14:52:28.687Z,21.45
2017-12-03T14:54:56.142Z,22.95
2017-12-03T14:57:23.602Z,19.40
2017-12-03T14:59:51.054Z,20.90
2017-12-03T15:02:18.516Z,19.00
2017-12-03T15:04:46.754Z,16.48
2017-12-03T15:07:14.210Z,16.90
2017-12-03T15:09:41.645Z,16.70
2017-12-03T15:12:09.875Z,21.20
2017-12-03T15:14:37.317Z,21.98
2017-12-03T15:17:04.772Z,22.37
2017-12-03T15:19:32.223Z,20.83
2017-12-03T15:21:59.666Z,23.17
2017-12-03T15:24:27.127Z,19.37
2017-12-03T15:26:54.571Z,18.58
2017-12-03T15:29:22.023Z,14.50
2017-12-03T15:31:50.235Z,19.27
2017-12-03T15:34:17.727Z,29.05
2017-12-03T15:36:45.140Z,24.65
2017-12-03T15:39:12.586Z,21.35
2017-12-03T15:41:40.385Z,20.80
2017-12-03T15:44:07.830Z,22.95
2017-12-03T15:46:35.282Z,19.62
2017-12-03T15:49:02.740Z,17.23
2017-12-03T15:51:30.202Z,20.07
2017-12-03T15:53:57.657Z,20.80
2017-12-03T15:56:25.107Z,21.05
2017-12-03T15:58:52.557Z,24.40
2017-12-03T16:01:19.997Z,22.50
2017-12-03T16:03:47.437Z,21.62
2017-12-03T16:06:15.671Z,19.23
2017-12-03T16:08:43.118Z,22.20
2017-12-03T16:11:10.577Z,19.52
2017-12-03T16:13:38.024Z,20.90
2017-12-03T16:16:05.467Z,19.50
2017-12-03T16:18:32.903Z,20.07
2017-12-03T16:21:01.119Z,21.10
2017-12-03T16:23:28.587Z,20.67
2017-12-03T16:25:56.033Z,19.60
2017-12-03T16:28:23.592Z,15.98
2017-12-03T16:30:51.024Z,22.23
2017-12-03T16:33:18.465Z,18.50
2017-12-03T16:35:46.681Z,23.67
2017-12-03T16:38:14.180Z,22.95
2017-12-03T16:40:42.334Z,29.30
2017-12-03T16:43:09.791Z,25.20
2017-12-03T16:45:38.005Z,27.48
2017-12-03T16:48:06.223Z,20.95
2017-12-03T16:50:33.668Z,19.30
2017-12-03T16:53:01.136Z,20.87
2017-12-03T16:55:28.579Z,20.85
2017-12-03T16:57:56.027Z,23.08
2017-12-03T17:00:24.234Z,21.10
2017-12-03T17:02:51.672Z,23.27
2017-12-03T17:05:19.133Z,22.92
2017-12-03T17:07:46.556Z,25.90
2017-12-03T17:10:14.779Z,21.70
2017-12-03T17:12:42.222Z,22.20
2017-12-03T17:15:09.670Z,23.25
2017-12-03T17:17:37.134Z,18.50
2017-12-03T17:20:04.592Z,23.70
2017-12-03T17:22:32.030Z,20.27
2017-12-03T17:24:59.473Z,25.97
2017-12-03T17:27:27.709Z,24.63
2017-12-03T17:29:55.165Z,21.02
2017-12-03T17:32:22.602Z,27.47
2017-12-03T17:34:50.160Z,25.93
2017-12-03T17:37:17.616Z,24.77
2017-12-03T17:39:45.796Z,29.13
2017-12-03T17:42:13.250Z,23.90
2017-12-03T17:44:40.719Z,22.50
2017-12-03T17:47:08.163Z,25.07
2017-12-03T17:49:35.618Z,23.08
2017-12-03T17:52:03.085Z,23.00
2017-12-03T17:54:30.516Z,25.03
2017-12-03T17:56:57.958Z,32.35
2017-12-03T17:59:25.414Z,44.47
2017-12-03T18:01:52.848Z,39.60
2017-12-03T18:04:21.083Z,35.40
2017-12-03T18:06:48.521Z,33.60
2017-12-03T18:09:15.971Z,28.83
2017-12-03T18:11:43.421Z,29.75
2017-12-03T18:14:10.871Z,30.70
2017-12-03T18:16:39.089Z,25.80
2017-12-03T18:19:06.643Z,30.07
2017-12-03T18:21:34.101Z,31.33
2017-12-03T18:24:01.549Z,28.25
2017-12-03T18:26:28.990Z,21.62
2017-12-03T18:28:56.476Z,32.72
2017-12-03T18:31:23.916Z,30.43
2017-12-03T18:33:51.384Z,22.55
2017-12-03T18:36:18.830Z,28.40
2017-12-03T18:38:46.350Z,30.53
2017-12-03T18:41:13.757Z,21.10
2017-12-03T18:43:41.255Z,28.67
2017-12-03T18:46:08.706Z,23.07
2017-12-03T18:48:36.146Z,23.80
2017-12-03T18:51:03.610Z,26.67
2017-12-03T18:53:31.063Z,29.50
2017-12-03T18:55:59.269Z,21.03
2017-12-03T18:58:27.538Z,26.67
2017-12-03T19:00:54.976Z,31.70
2017-12-03T19:03:22.434Z,32.53
2017-12-03T19:05:49.887Z,36.43
2017-12-03T19:08:17.346Z,22.98
2017-12-03T19:10:44.795Z,26.40
2017-12-03T19:13:12.269Z,28.77
2017-12-03T19:15:39.718Z,23.07
2017-12-03T19:18:07.171Z,26.50
2017-12-03T19:20:34.631Z,30.93
2017-12-03T19:23:02.099Z,27.03
2017-12-03T19:25:29.558Z,28.27
2017-12-03T19:27:57.003Z,33.97
2017-12-03T19:30:24.458Z,26.53
2017-12-03T19:32:51.894Z,30.57
2017-12-03T19:35:19.347Z,30.63
2017-12-03T19:37:46.804Z,34.25
2017-12-03T19:40:14.228Z,36.60
2017-12-03T19:42:42.477Z,36.10
2017-12-03T19:45:09.927Z,34.10
2017-12-03T19:47:37.406Z,38.00
2017-12-03T19:50:05.636Z,44.05
2017-12-03T19:52:33.084Z,45.60
2017-12-03T19:55:00.542Z,49.00
2017-12-03T19:57:27.983Z,46.07
2017-12-03T19:59:55.434Z,40.67
2017-12-03T20:02:22.877Z,30.73
2017-12-03T20:04:51.103Z,29.50
2017-12-03T20:07:18.562Z,29.27
2017-12-03T20:09:46.762Z,29.70
2017-12-03T20:12:14.217Z,29.53
2017-12-03T20:14:41.659Z,31.60
2017-12-03T20:17:09.100Z,26.20
2017-12-03T20:19:36.554Z,31.30
2017-12-03T20:22:04.014Z,30.85
2017-12-03T20:24:31.444Z,29.07
2017-12-03T20:26:58.891Z,32.97
2017-12-03T20:29:27.098Z,26.20
2017-12-03T20:31:54.554Z,30.27
2017-12-03T20:34:22.012Z,30.57
2017-12-03T20:36:49.469Z,31.00
2017-12-03T20:39:16.926Z,23.80
2017-12-03T20:41:44.379Z,28.47
2017-12-03T20:44:11.864Z,29.50
2017-12-03T20:46:39.306Z,32.87
2017-12-03T20:49:06.759Z,25.73
2017-12-03T20:51:34.192Z,28.73
2017-12-03T20:54:01.638Z,22.67
2017-12-03T20:56:29.852Z,25.80
2017-12-03T20:58:57.302Z,23.33
2017-12-03T21:01:24.746Z,21.97
2017-12-03T21:03:52.216Z,23.87
2017-12-03T21:06:19.675Z,24.27
2017-12-03T21:08:47.112Z,30.27
2017-12-03T21:11:14.551Z,28.17
2017-12-03T21:13:42.783Z,20.12
2017-12-03T21:16:10.220Z,24.77
2017-12-03T21:18:37.647Z,27.53
2017-12-03T21:21:05.102Z,20.70
2017-12-03T21:23:32.545Z,22.60
2017-12-03T21:26:00.760Z,24.00
2017-12-03T21:28:28.247Z,24.17
2017-12-03T21:30:55.722Z,31.87
2017-12-03T21:33:23.159Z,34.20
2017-12-03T21:35:58.170Z,25.50
2017-12-03T21:38:31.213Z,25.70
2017-12-03T21:40:59.384Z,26.17
2017-12-03T21:43:32.344Z,24.23
2017-12-03T21:46:00.216Z,26.10
2017-12-03T21:48:28.175Z,29.03
2017-12-03T21:50:55.914Z,25.10
2017-12-03T21:53:24.635Z,27.98
2017-12-03T21:55:52.098Z,32.83
2017-12-03T21:58:19.541Z,27.27
2017-12-03T22:00:46.999Z,26.50
2017-12-03T22:03:14.434Z,30.73
2017-12-03T22:05:41.871Z,27.50
2017-12-03T22:08:09.505Z,29.10
2017-12-03T22:10:37.109Z,24.80
2017-12-03T22:13:04.769Z,20.47
2017-12-03T22:15:33.092Z,32.03
2017-12-03T22:18:00.598Z,21.37
2017-12-03T22:20:28.188Z,25.50
2017-12-03T22:22:55.679Z,24.40
2017-12-03T22:25:23.262Z,25.67
2017-12-03T22:27:51.495Z,24.43
2017-12-03T22:30:19.134Z,23.83
2017-12-03T22:35:20.845Z,28.20
2017-12-03T22:37:49.469Z,19.43
2017-12-03T22:40:17.983Z,21.87
2017-12-03T22:42:45.550Z,20.23
2017-12-03T22:48:04.066Z,24.00
2017-12-03T22:50:36.568Z,20.30
2017-12-03T22:53:05.785Z,20.20
2017-12-03T22:55:35.104Z,25.47
2017-12-03T22:58:11.066Z,22.87
2017-12-03T23:00:39.214Z,23.03
2017-12-03T23:08:58.067Z,19.93
2017-12-03T23:11:29.273Z,15.33
2017-12-03T23:14:02.655Z,17.40
2017-12-03T23:16:34.437Z,15.37
2017-12-03T23:19:03.726Z,15.80
2017-12-03T23:21:38.735Z,19.00
2017-12-03T23:24:06.302Z,12.50
2017-12-03T23:26:39.528Z,12.03
2017-12-03T23:29:08.391Z,14.93
2017-12-03T23:31:35.904Z,12.23
2017-12-03T23:34:15.716Z,15.57
2017-12-03T23:37:06.541Z,12.93
2017-12-03T23:39:34.982Z,12.20
2017-12-03T23:42:02.562Z,13.30
2017-12-03T23:44:42.930Z,14.30
2017-12-03T23:47:15.071Z,11.77
2017-12-03T23:49:43.479Z,14.60
2017-12-03T23:52:11.914Z,12.60
2017-12-03T23:54:41.116Z,14.80
2017-12-03T23:57:08.819Z,13.80
2017-12-03T23:59:36.412Z,18.43
