createdAt,value
2023-03-08T00:03:48.054Z,12.22
2023-03-08T00:08:54.826Z,12.16
2023-03-08T00:14:00.144Z,12.44
2023-03-08T00:19:03.862Z,12.42
2023-03-08T00:24:07.834Z,12.37
2023-03-08T00:29:13.461Z,12.48
2023-03-08T00:34:17.221Z,12.40
2023-03-08T00:39:20.906Z,12.32
2023-03-08T00:44:26.406Z,12.21
2023-03-08T00:49:30.335Z,12.03
2023-03-08T00:54:34.054Z,11.55
2023-03-08T00:59:39.557Z,11.46
2023-03-08T01:04:43.176Z,11.51
2023-03-08T01:09:46.863Z,11.22
2023-03-08T01:14:52.185Z,11.21
2023-03-08T01:19:55.961Z,10.93
2023-03-08T01:24:59.833Z,11.16
2023-03-08T01:30:05.497Z,11.17
2023-03-08T01:35:09.884Z,10.86
2023-03-08T01:40:16.168Z,10.76
2023-03-08T01:45:55.908Z,10.61
2023-03-08T01:51:03.322Z,10.44
2023-03-08T01:56:09.791Z,10.45
2023-03-08T02:01:13.565Z,10.49
2023-03-08T02:06:21.399Z,10.26
2023-03-08T02:11:27.146Z,10.01
2023-03-08T02:16:30.784Z,9.77
2023-03-08T02:21:36.230Z,9.72
2023-03-08T02:26:41.527Z,9.65
2023-03-08T02:31:45.232Z,9.72
2023-03-08T02:36:48.888Z,9.53
2023-03-08T02:41:54.183Z,9.32
2023-03-08T02:46:57.855Z,9.37
2023-03-08T02:52:01.500Z,9.11
2023-03-08T02:57:06.853Z,9.10
2023-03-08T03:02:10.496Z,8.78
2023-03-08T03:07:14.127Z,8.80
2023-03-08T03:12:19.421Z,8.69
2023-03-08T03:17:23.150Z,8.66
2023-03-08T03:22:26.832Z,8.72
2023-03-08T03:27:33.408Z,8.66
2023-03-08T03:32:37.078Z,8.71
2023-03-08T03:37:40.711Z,8.57
2023-03-08T03:42:46.008Z,8.79
2023-03-08T03:47:49.641Z,8.68
2023-03-08T03:52:53.311Z,8.68
2023-03-08T03:57:59.600Z,8.66
2023-03-08T04:03:02.522Z,8.58
2023-03-08T04:08:06.556Z,8.23
2023-03-08T04:13:12.692Z,8.21
2023-03-08T04:18:16.336Z,8.06
2023-03-08T04:23:20.019Z,8.08
2023-03-08T04:28:25.657Z,8.06
2023-03-08T04:33:29.328Z,7.92
2023-03-08T04:38:33.012Z,7.87
2023-03-08T04:43:38.396Z,7.82
2023-03-08T04:48:42.428Z,7.81
2023-03-08T04:53:46.253Z,7.83
2023-03-08T04:58:51.555Z,7.68
2023-03-08T05:03:56.435Z,7.66
2023-03-08T05:09:01.425Z,7.68
2023-03-08T05:14:06.715Z,7.54
2023-03-08T05:19:10.384Z,7.56
2023-03-08T05:24:14.135Z,7.57
2023-03-08T05:29:19.420Z,7.38
2023-03-08T05:34:23.056Z,7.42
2023-03-08T05:39:26.708Z,7.33
2023-03-08T05:44:32.050Z,7.21
2023-03-08T05:49:35.754Z,7.30
2023-03-08T05:54:39.368Z,7.33
2023-03-08T05:59:44.613Z,7.26
2023-03-08T06:04:48.274Z,7.22
2023-03-08T06:09:51.944Z,7.20
2023-03-08T06:14:57.206Z,7.07
2023-03-08T06:20:00.816Z,6.86
2023-03-08T06:25:05.437Z,6.94
2023-03-08T06:30:12.134Z,6.76
2023-03-08T06:35:15.761Z,6.83
2023-03-08T06:40:19.626Z,6.93
2023-03-08T06:45:24.896Z,7.31
2023-03-08T06:50:28.528Z,7.58
2023-03-08T06:55:32.177Z,7.77
2023-03-08T07:00:37.591Z,7.84
2023-03-08T07:05:41.424Z,8.08
2023-03-08T07:10:45.177Z,8.03
2023-03-08T07:15:50.694Z,8.13
2023-03-08T07:20:56.045Z,8.22
2023-03-08T07:25:59.683Z,8.21
2023-03-08T07:31:05.195Z,8.20
2023-03-08T07:36:09.211Z,8.14
2023-03-08T07:41:12.854Z,8.20
2023-03-08T07:46:18.214Z,8.34
2023-03-08T07:51:22.170Z,8.43
2023-03-08T07:56:25.887Z,8.58
2023-03-08T08:01:31.433Z,8.53
2023-03-08T08:06:36.977Z,8.63
2023-03-08T08:11:40.584Z,8.69
2023-03-08T08:16:45.925Z,8.57
2023-03-08T08:21:49.577Z,8.69
2023-03-08T08:26:53.342Z,8.81
2023-03-08T08:31:58.649Z,8.80
2023-03-08T08:37:02.313Z,8.94
2023-03-08T08:42:06.141Z,9.00
2023-03-08T08:47:12.423Z,9.02
2023-03-08T08:52:15.273Z,8.99
2023-03-08T08:57:18.900Z,9.02
2023-03-08T09:02:24.214Z,9.02
2023-03-08T09:07:27.886Z,8.97
2023-03-08T09:12:31.974Z,8.97
2023-03-08T09:17:37.260Z,9.05
2023-03-08T09:22:41.212Z,9.10
2023-03-08T09:27:44.905Z,9.08
2023-03-08T09:32:50.213Z,9.12
2023-03-08T09:37:55.509Z,9.11
2023-03-08T09:43:06.010Z,9.06
2023-03-08T09:48:18.257Z,8.94
2023-03-08T09:53:28.354Z,8.88
2023-03-08T09:58:39.580Z,8.86
2023-03-08T10:04:08.441Z,8.81
2023-03-08T10:09:31.515Z,8.68
2023-03-08T10:14:39.614Z,8.56
2023-03-08T10:19:49.874Z,8.65
2023-03-08T10:25:00.568Z,8.58
2023-03-08T10:30:14.562Z,8.52
2023-03-08T10:35:31.156Z,8.52
2023-03-08T10:40:34.016Z,8.45
2023-03-08T10:45:37.715Z,8.29
2023-03-08T10:50:42.985Z,8.21
2023-03-08T10:55:49.728Z,8.17
2023-03-08T11:00:55.165Z,8.17
2023-03-08T11:06:02.371Z,8.10
2023-03-08T11:11:09.400Z,8.00
2023-03-08T11:16:31.771Z,7.91
2023-03-08T11:21:47.842Z,8.04
2023-03-08T11:27:04.031Z,8.11
2023-03-08T11:32:18.856Z,8.04
2023-03-08T11:37:32.375Z,8.03
2023-03-08T11:42:49.668Z,8.01
2023-03-08T11:48:07.191Z,7.87
2023-03-08T11:53:29.699Z,8.00
2023-03-08T11:58:37.440Z,7.78
2023-03-08T12:03:47.243Z,7.75
2023-03-08T12:08:57.855Z,7.74
2023-03-08T12:14:07.154Z,7.66
2023-03-08T12:19:19.651Z,7.69
2023-03-08T12:24:36.240Z,7.70
2023-03-08T12:29:43.368Z,7.61
2023-03-08T12:34:48.163Z,7.57
2023-03-08T12:40:02.451Z,7.66
2023-03-08T12:45:26.583Z,7.80
2023-03-08T12:50:31.336Z,7.89
2023-03-08T12:55:36.666Z,7.94
2023-03-08T13:00:40.368Z,7.98
2023-03-08T13:05:44.667Z,8.04
2023-03-08T13:11:12.101Z,8.07
2023-03-08T13:16:33.794Z,7.78
2023-03-08T13:21:40.922Z,7.76
2023-03-08T13:26:58.356Z,7.57
2023-03-08T13:32:08.377Z,7.65
2023-03-08T13:37:22.480Z,7.32
2023-03-08T13:42:29.566Z,7.38
2023-03-08T13:47:36.323Z,7.45
2023-03-08T13:52:40.015Z,7.48
2023-03-08T13:57:50.800Z,7.25
2023-03-08T14:02:54.743Z,7.25
2023-03-08T14:08:00.554Z,7.33
2023-03-08T14:13:07.925Z,7.39
2023-03-08T14:18:22.707Z,7.41
2023-03-08T14:23:27.588Z,7.26
2023-03-08T14:28:50.437Z,7.22
2023-03-08T14:33:59.653Z,7.16
2023-03-08T14:39:03.358Z,7.02
2023-03-08T14:44:17.914Z,7.02
2023-03-08T14:49:23.758Z,7.05
2023-03-08T14:54:35.245Z,7.12
2023-03-08T14:59:43.226Z,7.13
2023-03-08T15:04:47.619Z,7.20
2023-03-08T15:09:52.230Z,7.17
2023-03-08T15:14:57.606Z,7.04
2023-03-08T15:20:01.282Z,6.96
2023-03-08T15:25:13.054Z,7.02
2023-03-08T15:30:24.245Z,7.05
2023-03-08T15:35:27.966Z,7.05
2023-03-08T15:40:35.068Z,7.44
2023-03-08T15:45:40.520Z,8.22
2023-03-08T15:50:45.729Z,9.01
2023-03-08T15:55:49.368Z,9.64
2023-03-08T16:00:54.688Z,9.86
2023-03-08T16:05:58.413Z,9.37
2023-03-08T16:11:02.088Z,9.16
2023-03-08T16:16:08.335Z,9.18
2023-03-08T16:21:11.794Z,10.03
2023-03-08T16:26:17.746Z,11.07
2023-03-08T16:31:23.829Z,11.80
2023-03-08T16:36:27.554Z,11.87
2023-03-08T16:41:31.240Z,11.78
2023-03-08T16:46:36.518Z,12.10
2023-03-08T16:51:40.305Z,12.35
2023-03-08T16:56:44.884Z,12.37
2023-03-08T17:01:50.237Z,12.66
2023-03-08T17:06:53.866Z,12.83
2023-03-08T17:11:57.508Z,13.12
2023-03-08T17:17:02.809Z,13.49
2023-03-08T17:22:06.547Z,13.54
2023-03-08T17:27:10.952Z,13.70
2023-03-08T17:32:16.271Z,13.76
2023-03-08T17:37:19.942Z,13.02
2023-03-08T17:42:23.599Z,13.03
2023-03-08T17:47:28.881Z,12.79
2023-03-08T17:52:35.051Z,13.25
2023-03-08T17:57:39.343Z,13.19
2023-03-08T18:02:45.663Z,13.84
2023-03-08T18:07:49.282Z,14.33
2023-03-08T18:12:52.917Z,13.48
2023-03-08T18:17:58.267Z,13.71
2023-03-08T18:23:01.972Z,13.93
2023-03-08T18:33:33.665Z,14.18
2023-03-08T18:38:37.391Z,14.62
2023-03-08T18:43:41.117Z,15.32
2023-03-08T18:48:46.406Z,15.19
2023-03-08T18:53:50.090Z,15.00
2023-03-08T18:58:54.016Z,15.18
2023-03-08T19:04:00.264Z,14.81
2023-03-08T19:09:09.579Z,14.85
2023-03-08T19:14:13.470Z,14.45
2023-03-08T19:19:18.806Z,15.04
2023-03-08T19:24:22.665Z,15.13
2023-03-08T19:29:28.111Z,15.41
2023-03-08T19:34:34.910Z,15.42
2023-03-08T19:39:39.825Z,15.71
2023-03-08T19:44:43.593Z,15.88
2023-03-08T19:49:49.109Z,16.16
2023-03-08T19:54:52.779Z,15.92
2023-03-08T19:59:57.758Z,15.81
2023-03-08T20:05:03.385Z,14.70
2023-03-08T20:10:15.997Z,15.05
2023-03-08T20:15:20.125Z,15.68
2023-03-08T20:20:25.423Z,15.96
2023-03-08T20:25:29.073Z,16.26
2023-03-08T20:30:32.752Z,16.40
2023-03-08T20:35:38.463Z,15.80
2023-03-08T20:40:42.151Z,15.92
2023-03-08T20:45:45.811Z,15.73
2023-03-08T20:50:51.175Z,15.56
2023-03-08T20:55:54.872Z,15.22
2023-03-08T21:00:58.537Z,15.34
2023-03-08T21:06:03.841Z,15.25
2023-03-08T21:11:07.602Z,15.36
2023-03-08T21:16:14.149Z,15.19
2023-03-08T21:21:24.893Z,14.84
2023-03-08T21:26:29.968Z,14.97
2023-03-08T21:31:35.818Z,15.08
2023-03-08T21:36:40.458Z,14.57
2023-03-08T21:41:46.160Z,14.21
2023-03-08T21:46:50.553Z,13.87
2023-03-08T21:51:57.222Z,13.43
2023-03-08T21:57:00.950Z,13.05
2023-03-08T22:02:04.699Z,13.30
2023-03-08T22:07:10.022Z,13.42
2023-03-08T22:12:13.693Z,13.29
2023-03-08T22:17:17.319Z,13.31
2023-03-08T22:22:22.604Z,13.44
2023-03-08T22:27:26.321Z,13.59
2023-03-08T22:32:29.983Z,13.43
2023-03-08T22:37:35.465Z,13.11
2023-03-08T22:42:39.427Z,13.32
2023-03-08T22:47:43.146Z,13.43
2023-03-08T22:52:48.414Z,13.57
2023-03-08T22:57:52.047Z,13.90
2023-03-08T23:02:57.784Z,13.93
2023-03-08T23:08:03.144Z,13.89
2023-03-08T23:13:06.754Z,13.74
2023-03-08T23:18:10.402Z,13.12
2023-03-08T23:23:15.682Z,12.94
2023-03-08T23:28:19.330Z,13.05
2023-03-08T23:33:22.996Z,13.13
2023-03-08T23:38:28.702Z,13.08
2023-03-08T23:43:32.413Z,12.93
2023-03-08T23:48:36.650Z,12.63
2023-03-08T23:53:41.993Z,12.39
2023-03-08T23:58:45.627Z,12.23
