createdAt,value
2018-02-06T00:00:43.503Z,1015.4
2018-02-06T00:01:44.933Z,1015.3
2018-02-06T00:02:46.426Z,1015.3
2018-02-06T00:03:47.825Z,1015.3
2018-02-06T00:04:49.221Z,1015.3
2018-02-06T00:05:50.748Z,1015.3
2018-02-06T00:06:52.146Z,1015.3
2018-02-06T00:07:53.629Z,1015.3
2018-02-06T00:08:55.029Z,1015.3
2018-02-06T00:09:56.507Z,1015.3
2018-02-06T00:10:57.908Z,1015.3
2018-02-06T00:11:59.594Z,1015.2
2018-02-06T00:13:00.991Z,1015.3
2018-02-06T00:14:02.870Z,1015.2
2018-02-06T00:15:04.270Z,1015.2
2018-02-06T00:16:05.765Z,1015.2
2018-02-06T00:17:07.164Z,1015.2
2018-02-06T00:18:08.648Z,1015.2
2018-02-06T00:19:10.052Z,1015.2
2018-02-06T00:20:11.528Z,1015.2
2018-02-06T00:21:12.926Z,1015.2
2018-02-06T00:22:14.407Z,1015.2
2018-02-06T00:23:15.804Z,1015.2
2018-02-06T00:24:17.290Z,1015.1
2018-02-06T00:25:18.687Z,1015.1
2018-02-06T00:26:20.170Z,1015.1
2018-02-06T00:27:21.565Z,1015.1
2018-02-06T00:28:23.051Z,1015.0
2018-02-06T00:29:24.453Z,1015.0
2018-02-06T00:30:25.856Z,1015.0
2018-02-06T00:31:27.371Z,1015.0
2018-02-06T00:32:28.774Z,1015.0
2018-02-06T00:33:30.180Z,1015.0
2018-02-06T00:34:31.691Z,1014.9
2018-02-06T00:35:33.091Z,1014.9
2018-02-06T00:36:34.490Z,1015.0
2018-02-06T00:37:36.219Z,1014.9
2018-02-06T00:38:37.619Z,1014.9
2018-02-06T00:39:39.026Z,1014.9
2018-02-06T00:40:40.538Z,1014.8
2018-02-06T00:41:41.936Z,1014.8
2018-02-06T00:42:43.420Z,1014.8
2018-02-06T00:43:44.818Z,1014.9
2018-02-06T00:44:46.216Z,1014.8
2018-02-06T00:45:47.742Z,1014.7
2018-02-06T00:46:49.143Z,1014.7
2018-02-06T00:47:50.543Z,1014.7
2018-02-06T00:48:52.064Z,1014.7
2018-02-06T00:49:53.464Z,1014.7
2018-02-06T00:50:54.858Z,1014.7
2018-02-06T00:51:56.399Z,1014.5
2018-02-06T00:52:57.794Z,1014.6
2018-02-06T00:53:59.268Z,1014.5
2018-02-06T00:55:00.663Z,1014.5
2018-02-06T00:56:02.147Z,1014.4
2018-02-06T00:57:03.673Z,1014.5
2018-02-06T00:58:05.232Z,1014.5
2018-02-06T00:59:06.629Z,1014.5
2018-02-06T01:00:08.113Z,1014.4
2018-02-06T01:01:09.513Z,1014.4
2018-02-06T01:02:10.992Z,1014.4
2018-02-06T01:03:12.390Z,1014.4
2018-02-06T01:04:13.875Z,1014.3
2018-02-06T01:05:15.286Z,1014.4
2018-02-06T01:06:16.684Z,1014.3
2018-02-06T01:07:18.194Z,1014.3
2018-02-06T01:08:19.593Z,1014.3
2018-02-06T01:09:20.995Z,1014.3
2018-02-06T01:10:22.517Z,1014.2
2018-02-06T01:11:23.909Z,1014.3
2018-02-06T01:12:25.310Z,1014.2
2018-02-06T01:13:26.838Z,1014.2
2018-02-06T01:14:28.245Z,1014.2
2018-02-06T01:15:29.655Z,1014.2
2018-02-06T01:16:31.165Z,1014.2
2018-02-06T01:17:32.561Z,1014.2
2018-02-06T01:18:34.037Z,1014.2
2018-02-06T01:19:35.438Z,1014.1
2018-02-06T01:20:36.922Z,1014.1
2018-02-06T01:21:38.320Z,1014.0
2018-02-06T01:22:39.800Z,1014.0
2018-02-06T01:23:41.202Z,1014.0
2018-02-06T01:24:42.684Z,1014.1
2018-02-06T01:25:44.080Z,1014.1
2018-02-06T01:26:45.563Z,1014.0
2018-02-06T01:27:46.979Z,1014.1
2018-02-06T01:28:48.447Z,1014.0
2018-02-06T01:29:49.844Z,1014.0
2018-02-06T01:30:51.324Z,1014.0
2018-02-06T01:31:52.723Z,1014.0
2018-02-06T01:32:54.209Z,1014.0
2018-02-06T01:33:55.604Z,1014.0
2018-02-06T01:34:57.093Z,1014.0
2018-02-06T01:35:58.483Z,1013.9
2018-02-06T01:36:59.885Z,1014.0
2018-02-06T01:38:01.408Z,1013.9
2018-02-06T01:39:02.805Z,1014.0
2018-02-06T01:40:04.224Z,1013.9
2018-02-06T01:41:05.730Z,1013.9
2018-02-06T01:42:07.132Z,1013.8
2018-02-06T01:43:08.608Z,1013.8
2018-02-06T01:44:10.007Z,1013.7
2018-02-06T01:45:11.491Z,1013.8
2018-02-06T01:46:12.888Z,1013.7
2018-02-06T01:47:14.290Z,1013.7
2018-02-06T01:48:15.812Z,1013.6
2018-02-06T01:49:17.212Z,1013.7
2018-02-06T01:50:18.613Z,1013.7
2018-02-06T01:51:20.133Z,1013.7
2018-02-06T01:52:21.531Z,1013.6
2018-02-06T01:53:22.928Z,1013.6
2018-02-06T01:54:24.452Z,1013.6
2018-02-06T01:55:25.855Z,1013.5
2018-02-06T01:56:27.254Z,1013.5
2018-02-06T01:57:28.776Z,1013.5
2018-02-06T01:58:30.176Z,1013.5
2018-02-06T01:59:31.655Z,1013.5
2018-02-06T02:00:33.074Z,1013.5
2018-02-06T02:01:34.535Z,1013.4
2018-02-06T02:02:35.944Z,1013.4
2018-02-06T02:03:37.422Z,1013.4
2018-02-06T02:04:38.818Z,1013.4
2018-02-06T02:05:40.298Z,1013.4
2018-02-06T02:06:41.712Z,1013.4
2018-02-06T02:07:43.181Z,1013.3
2018-02-06T02:08:44.581Z,1013.3
2018-02-06T02:09:46.058Z,1013.3
2018-02-06T02:10:47.460Z,1013.3
2018-02-06T02:11:48.940Z,1013.3
2018-02-06T02:12:50.342Z,1013.3
2018-02-06T02:13:51.821Z,1013.2
2018-02-06T02:14:53.221Z,1013.2
2018-02-06T02:15:54.701Z,1013.2
2018-02-06T02:16:56.097Z,1013.2
2018-02-06T02:17:57.499Z,1013.2
2018-02-06T02:18:59.023Z,1013.2
2018-02-06T02:20:00.427Z,1013.2
2018-02-06T02:21:01.822Z,1013.2
2018-02-06T02:22:03.345Z,1013.2
2018-02-06T02:23:04.748Z,1013.1
2018-02-06T02:24:06.147Z,1013.2
2018-02-06T02:25:07.668Z,1013.2
2018-02-06T02:26:09.067Z,1013.2
2018-02-06T02:27:10.601Z,1013.2
2018-02-06T02:28:12.205Z,1013.1
2018-02-06T02:29:13.604Z,1013.1
2018-02-06T02:30:15.070Z,1013.1
2018-02-06T02:31:16.470Z,1013.2
2018-02-06T02:32:17.872Z,1013.1
2018-02-06T02:33:19.394Z,1013.0
2018-02-06T02:34:20.796Z,1013.0
2018-02-06T02:35:22.193Z,1013.0
2018-02-06T02:36:23.728Z,1012.9
2018-02-06T02:37:25.134Z,1013.0
2018-02-06T02:38:26.594Z,1012.9
2018-02-06T02:39:27.993Z,1012.9
2018-02-06T02:40:29.478Z,1012.8
2018-02-06T02:41:30.920Z,1012.8
