createdAt,value
2018-09-03T00:00:01.956Z,18.20
2018-09-03T00:02:30.748Z,18.10
2018-09-03T00:04:58.891Z,18.20
2018-09-03T00:07:27.218Z,18.10
2018-09-03T00:09:55.335Z,18.10
2018-09-03T00:12:23.459Z,18.10
2018-09-03T00:14:51.567Z,18.10
2018-09-03T00:17:19.693Z,18.10
2018-09-03T00:19:47.807Z,18.10
2018-09-03T00:22:15.928Z,18.00
2018-09-03T00:24:44.029Z,18.00
2018-09-03T00:27:12.161Z,18.10
2018-09-03T00:29:40.271Z,18.10
2018-09-03T00:32:13.828Z,18.10
2018-09-03T00:34:47.336Z,18.00
2018-09-03T00:37:20.864Z,18.00
2018-09-03T00:39:54.377Z,18.00
2018-09-03T00:42:28.120Z,18.00
2018-09-03T00:45:01.810Z,18.00
2018-09-03T00:47:29.919Z,17.90
2018-09-03T00:49:58.056Z,17.90
2018-09-03T00:52:26.161Z,17.90
2018-09-03T00:54:54.280Z,17.80
2018-09-03T00:57:22.381Z,17.80
2018-09-03T00:59:50.492Z,17.80
2018-09-03T01:02:18.631Z,17.70
2018-09-03T01:04:46.730Z,17.70
2018-09-03T01:07:14.845Z,17.70
2018-09-03T01:09:42.955Z,17.80
2018-09-03T01:12:11.089Z,17.80
2018-09-03T01:14:39.186Z,17.80
2018-09-03T01:17:07.298Z,17.80
2018-09-03T01:19:35.412Z,17.80
2018-09-03T01:22:03.535Z,17.80
2018-09-03T01:24:31.696Z,17.80
2018-09-03T01:26:59.807Z,17.70
2018-09-03T01:29:27.962Z,17.70
2018-09-03T01:31:56.595Z,17.70
2018-09-03T01:34:25.724Z,17.70
2018-09-03T01:36:53.821Z,17.70
2018-09-03T01:39:21.931Z,17.80
2018-09-03T01:41:50.052Z,17.70
2018-09-03T01:44:18.176Z,17.70
2018-09-03T01:46:46.451Z,17.60
2018-09-03T01:49:14.579Z,17.60
2018-09-03T01:51:42.720Z,17.60
2018-09-03T01:54:10.825Z,17.60
2018-09-03T01:56:38.937Z,17.60
2018-09-03T01:59:07.191Z,17.60
2018-09-03T02:01:35.283Z,17.70
2018-09-03T02:04:03.379Z,17.70
2018-09-03T02:06:31.450Z,17.70
2018-09-03T02:08:59.561Z,17.70
2018-09-03T02:11:27.660Z,17.80
2018-09-03T02:13:55.752Z,17.80
2018-09-03T02:16:23.831Z,17.80
2018-09-03T02:18:51.913Z,17.80
2018-09-03T02:21:19.998Z,17.80
2018-09-03T02:23:54.631Z,17.90
2018-09-03T02:26:22.719Z,17.90
2018-09-03T02:28:50.831Z,17.90
2018-09-03T02:31:18.928Z,17.80
2018-09-03T02:33:47.045Z,17.90
2018-09-03T02:36:15.133Z,17.90
2018-09-03T02:38:43.228Z,17.90
2018-09-03T02:41:11.304Z,17.80
2018-09-03T02:43:39.410Z,17.80
2018-09-03T02:46:07.491Z,17.80
2018-09-03T02:48:35.591Z,17.80
2018-09-03T02:51:03.670Z,17.80
2018-09-03T02:53:31.764Z,17.80
2018-09-03T02:55:59.863Z,17.90
2018-09-03T02:58:27.971Z,17.90
2018-09-03T03:00:56.063Z,17.90
2018-09-03T03:03:24.161Z,17.90
2018-09-03T03:05:52.253Z,17.90
2018-09-03T03:08:20.360Z,17.90
2018-09-03T03:10:48.459Z,18.00
2018-09-03T03:13:16.599Z,17.90
2018-09-03T03:15:44.660Z,17.90
2018-09-03T03:18:12.745Z,17.80
2018-09-03T03:20:40.822Z,17.80
2018-09-03T03:23:08.937Z,17.80
2018-09-03T03:25:37.024Z,17.80
2018-09-03T03:28:05.108Z,17.80
2018-09-03T03:30:33.236Z,17.70
2018-09-03T03:33:01.320Z,17.70
2018-09-03T03:35:29.436Z,17.70
2018-09-03T03:37:57.655Z,17.70
2018-09-03T03:40:25.744Z,17.70
2018-09-03T03:42:53.837Z,17.60
2018-09-03T03:45:21.924Z,17.50
2018-09-03T03:47:50.020Z,17.50
2018-09-03T03:50:18.120Z,17.60
2018-09-03T03:52:46.213Z,17.60
2018-09-03T03:55:14.310Z,17.60
2018-09-03T03:57:42.361Z,17.70
2018-09-03T04:00:10.495Z,17.70
2018-09-03T04:02:38.598Z,17.60
2018-09-03T04:05:06.713Z,17.60
2018-09-03T04:07:34.929Z,17.60
2018-09-03T04:10:03.025Z,17.60
2018-09-03T04:12:31.122Z,17.60
2018-09-03T04:14:59.243Z,17.60
2018-09-03T04:17:27.351Z,17.60
2018-09-03T04:20:00.620Z,17.60
2018-09-03T04:22:29.029Z,17.50
2018-09-03T04:24:57.292Z,17.60
2018-09-03T04:27:25.422Z,17.60
2018-09-03T04:29:53.763Z,17.60
2018-09-03T04:32:22.055Z,17.60
2018-09-03T04:34:50.184Z,17.70
2018-09-03T04:37:18.293Z,17.70
2018-09-03T04:39:46.393Z,17.80
2018-09-03T04:42:14.504Z,17.80
2018-09-03T04:44:42.702Z,17.80
2018-09-03T04:47:10.816Z,17.80
2018-09-03T04:49:38.929Z,17.70
2018-09-03T04:52:07.249Z,17.70
2018-09-03T04:54:35.995Z,17.70
2018-09-03T04:57:05.119Z,17.70
2018-09-03T04:59:34.646Z,17.70
2018-09-03T05:02:04.650Z,17.70
2018-09-03T05:04:32.756Z,17.60
2018-09-03T05:07:00.963Z,17.70
2018-09-03T05:09:29.046Z,17.60
2018-09-03T05:11:57.491Z,17.60
2018-09-03T05:14:26.086Z,17.60
2018-09-03T05:16:56.408Z,17.60
2018-09-03T05:19:25.595Z,17.60
2018-09-03T05:21:53.739Z,17.60
2018-09-03T05:24:21.899Z,17.70
2018-09-03T05:26:49.968Z,17.70
2018-09-03T05:29:18.099Z,17.70
2018-09-03T05:31:46.223Z,17.70
2018-09-03T05:34:14.335Z,17.70
2018-09-03T05:36:42.447Z,17.70
2018-09-03T05:39:12.014Z,17.70
2018-09-03T05:41:40.403Z,17.70
2018-09-03T05:44:09.319Z,17.60
2018-09-03T05:46:38.224Z,17.60
2018-09-03T05:49:06.340Z,17.60
2018-09-03T05:51:34.501Z,17.60
2018-09-03T05:54:02.650Z,17.70
2018-09-03T05:56:30.772Z,17.60
2018-09-03T05:58:58.925Z,17.70
2018-09-03T06:01:26.996Z,17.60
2018-09-03T06:03:55.111Z,17.70
2018-09-03T06:06:23.239Z,17.70
2018-09-03T06:08:51.359Z,17.70
2018-09-03T06:11:19.483Z,17.80
2018-09-03T06:13:47.594Z,17.80
2018-09-03T06:16:15.702Z,17.80
2018-09-03T06:18:43.821Z,17.80
2018-09-03T06:21:11.937Z,17.80
2018-09-03T06:23:40.056Z,17.80
2018-09-03T06:26:08.165Z,17.90
2018-09-03T06:28:36.273Z,17.80
2018-09-03T06:31:04.559Z,17.90
2018-09-03T06:33:32.676Z,17.90
2018-09-03T06:36:00.914Z,18.00
2018-09-03T06:38:28.967Z,18.10
2018-09-03T06:40:57.071Z,18.10
2018-09-03T06:43:25.217Z,18.10
2018-09-03T06:45:53.402Z,18.10
2018-09-03T06:48:21.435Z,18.00
2018-09-03T06:50:49.547Z,18.00
2018-09-03T06:53:18.006Z,18.00
2018-09-03T06:55:46.230Z,18.10
2018-09-03T06:58:14.363Z,18.10
2018-09-03T07:00:42.462Z,18.20
2018-09-03T07:03:10.589Z,18.20
2018-09-03T07:05:38.704Z,18.30
2018-09-03T07:08:06.949Z,18.30
2018-09-03T07:10:35.049Z,18.30
2018-09-03T07:13:05.903Z,18.30
2018-09-03T07:15:34.170Z,18.30
2018-09-03T07:18:02.471Z,18.40
2018-09-03T07:20:30.592Z,18.60
2018-09-03T07:22:58.716Z,18.90
2018-09-03T07:25:26.885Z,18.90
2018-09-03T07:27:55.000Z,18.80
2018-09-03T07:30:23.114Z,18.70
2018-09-03T07:32:51.244Z,18.60
2018-09-03T07:35:19.365Z,18.50
2018-09-03T07:37:47.491Z,18.50
2018-09-03T07:40:15.604Z,18.40
2018-09-03T07:42:43.732Z,18.40
2018-09-03T07:45:11.851Z,18.30
2018-09-03T07:47:40.022Z,18.30
2018-09-03T07:57:06.829Z,18.30
2018-09-03T07:59:34.948Z,18.30
2018-09-03T08:02:03.055Z,18.30
2018-09-03T08:04:31.174Z,18.30
2018-09-03T08:06:59.279Z,18.40
2018-09-03T08:09:27.376Z,18.50
2018-09-03T08:11:55.464Z,18.50
2018-09-03T08:14:23.559Z,18.60
2018-09-03T08:16:51.639Z,18.70
2018-09-03T08:19:19.743Z,18.80
2018-09-03T08:21:47.840Z,18.70
2018-09-03T08:24:15.933Z,18.70
2018-09-03T08:26:44.253Z,18.70
2018-09-03T08:29:12.449Z,18.70
2018-09-03T08:31:40.952Z,18.70
2018-09-03T08:34:09.044Z,18.60
2018-09-03T08:36:37.131Z,18.70
2018-09-03T08:39:06.269Z,18.70
2018-09-03T08:41:34.395Z,18.80
2018-09-03T08:44:02.586Z,18.80
2018-09-03T08:46:30.853Z,18.90
2018-09-03T08:48:58.956Z,18.80
2018-09-03T08:51:27.076Z,18.70
2018-09-03T08:53:55.179Z,18.50
2018-09-03T08:56:23.298Z,18.50
2018-09-03T08:58:51.391Z,18.40
2018-09-03T09:01:19.595Z,18.40
2018-09-03T09:03:47.707Z,18.40
2018-09-03T09:06:15.804Z,18.40
2018-09-03T09:08:43.908Z,18.40
2018-09-03T09:11:12.009Z,18.40
2018-09-03T09:13:40.137Z,18.40
2018-09-03T09:16:08.210Z,18.40
2018-09-03T09:18:36.295Z,18.50
2018-09-03T09:21:04.391Z,18.50
2018-09-03T09:23:32.466Z,18.50
2018-09-03T09:26:00.550Z,18.60
2018-09-03T09:28:28.647Z,18.50
2018-09-03T09:30:56.742Z,18.70
2018-09-03T09:33:24.842Z,18.70
2018-09-03T09:35:52.988Z,18.80
2018-09-03T09:38:21.071Z,18.90
2018-09-03T09:40:49.187Z,18.90
2018-09-03T09:43:17.319Z,18.90
2018-09-03T09:45:45.419Z,19.00
2018-09-03T09:48:13.508Z,19.10
2018-09-03T09:50:41.603Z,19.20
2018-09-03T09:53:09.695Z,19.20
2018-09-03T09:55:37.786Z,19.20
2018-09-03T09:58:05.881Z,19.20
2018-09-03T10:00:39.275Z,19.30
2018-09-03T10:05:49.501Z,19.30
2018-09-03T10:08:17.563Z,19.20
2018-09-03T10:10:45.655Z,19.30
2018-09-03T10:13:13.808Z,19.30
2018-09-03T10:15:41.900Z,19.40
2018-09-03T10:18:09.991Z,19.50
2018-09-03T10:20:38.090Z,19.50
2018-09-03T10:23:06.355Z,19.50
2018-09-03T10:25:34.448Z,19.60
2018-09-03T10:28:02.836Z,19.60
2018-09-03T10:30:37.611Z,19.60
2018-09-03T10:33:05.703Z,19.60
2018-09-03T10:35:33.782Z,19.70
2018-09-03T10:38:01.919Z,19.80
2018-09-03T10:40:30.014Z,19.80
2018-09-03T10:42:58.103Z,19.70
2018-09-03T10:45:26.185Z,19.70
2018-09-03T10:47:54.307Z,19.80
2018-09-03T10:50:22.383Z,19.80
2018-09-03T10:52:50.457Z,19.80
2018-09-03T10:55:18.564Z,19.80
2018-09-03T10:57:46.634Z,19.90
2018-09-03T11:00:14.754Z,19.90
2018-09-03T11:02:42.889Z,20.00
2018-09-03T11:05:11.082Z,20.10
2018-09-03T11:07:39.571Z,20.20
2018-09-03T11:10:07.693Z,20.40
2018-09-03T11:12:35.833Z,20.50
2018-09-03T11:15:04.218Z,20.60
2018-09-03T11:17:32.341Z,20.60
2018-09-03T11:20:02.229Z,20.50
2018-09-03T11:22:30.336Z,20.50
2018-09-03T11:24:58.959Z,20.50
2018-09-03T11:27:27.216Z,20.80
2018-09-03T11:29:55.339Z,20.80
2018-09-03T11:32:23.487Z,20.90
2018-09-03T11:34:51.674Z,21.10
2018-09-03T11:37:19.768Z,21.20
2018-09-03T11:39:47.899Z,21.30
2018-09-03T11:42:16.019Z,21.50
2018-09-03T11:44:44.140Z,21.60
2018-09-03T11:47:12.397Z,21.60
2018-09-03T11:49:40.467Z,21.70
2018-09-03T11:52:08.569Z,21.70
2018-09-03T11:54:36.753Z,21.70
2018-09-03T11:57:04.857Z,21.80
2018-09-03T11:59:33.160Z,21.90
2018-09-03T12:02:01.643Z,22.00
2018-09-03T12:04:29.650Z,22.00
2018-09-03T12:06:57.829Z,22.20
2018-09-03T12:09:25.928Z,22.20
2018-09-03T12:11:54.065Z,22.30
2018-09-03T12:14:27.822Z,22.30
2018-09-03T12:16:56.127Z,22.30
2018-09-03T12:19:24.276Z,22.20
2018-09-03T12:21:52.391Z,22.30
2018-09-03T12:24:20.519Z,22.30
2018-09-03T12:26:48.631Z,22.40
2018-09-03T12:29:16.869Z,22.30
2018-09-03T12:31:44.977Z,22.40
2018-09-03T12:34:13.085Z,22.50
2018-09-03T12:36:41.171Z,22.50
2018-09-03T12:39:10.376Z,22.50
2018-09-03T12:41:38.536Z,22.40
2018-09-03T12:44:06.637Z,22.50
2018-09-03T12:46:34.747Z,22.50
2018-09-03T12:49:02.852Z,22.50
2018-09-03T12:51:30.951Z,22.60
2018-09-03T12:53:59.038Z,22.50
2018-09-03T12:56:27.121Z,22.50
2018-09-03T12:58:55.229Z,22.50
2018-09-03T13:01:23.692Z,22.60
2018-09-03T13:03:51.831Z,22.60
2018-09-03T13:06:19.970Z,22.60
2018-09-03T13:08:48.055Z,22.60
2018-09-03T13:11:16.157Z,22.60
2018-09-03T13:13:44.257Z,22.60
2018-09-03T13:16:12.364Z,22.60
2018-09-03T13:18:40.479Z,22.60
2018-09-03T13:21:08.595Z,22.60
2018-09-03T13:23:36.714Z,22.60
2018-09-03T13:26:04.958Z,22.50
2018-09-03T13:28:33.730Z,22.50
2018-09-03T13:31:01.840Z,22.50
2018-09-03T13:33:30.051Z,22.50
2018-09-03T13:35:58.197Z,22.40
2018-09-03T13:38:26.237Z,22.30
2018-09-03T13:40:54.409Z,22.20
2018-09-03T13:43:22.483Z,22.20
2018-09-03T13:45:50.593Z,22.00
2018-09-03T13:48:18.722Z,21.70
2018-09-03T13:50:46.820Z,21.70
2018-09-03T13:53:18.472Z,21.60
2018-09-03T13:55:46.559Z,21.60
2018-09-03T13:58:14.832Z,21.60
2018-09-03T14:00:42.957Z,21.50
2018-09-03T14:03:11.088Z,21.50
2018-09-03T14:05:39.224Z,21.50
2018-09-03T14:08:07.358Z,21.50
2018-09-03T14:10:35.501Z,21.50
2018-09-03T14:13:03.677Z,21.50
2018-09-03T14:15:31.734Z,21.60
2018-09-03T14:17:59.851Z,21.60
2018-09-03T14:20:27.979Z,21.50
2018-09-03T14:22:56.298Z,21.60
2018-09-03T14:25:24.422Z,21.60
2018-09-03T14:27:52.562Z,21.60
2018-09-03T14:30:20.671Z,21.60
2018-09-03T14:32:48.799Z,21.60
2018-09-03T14:35:16.901Z,21.60
2018-09-03T14:37:45.043Z,21.50
2018-09-03T14:40:13.198Z,21.50
2018-09-03T14:42:41.386Z,21.50
2018-09-03T14:45:09.545Z,21.50
2018-09-03T14:47:37.662Z,21.50
2018-09-03T14:50:06.220Z,21.60
2018-09-03T14:52:34.427Z,21.60
2018-09-03T14:55:02.557Z,21.70
2018-09-03T14:57:30.744Z,21.70
2018-09-03T14:59:58.889Z,21.60
2018-09-03T15:02:27.782Z,21.60
2018-09-03T15:04:55.883Z,21.60
2018-09-03T15:07:24.564Z,21.60
2018-09-03T15:09:52.658Z,21.60
2018-09-03T15:12:20.819Z,21.60
2018-09-03T15:14:48.965Z,21.50
2018-09-03T15:17:17.087Z,21.50
2018-09-03T15:19:47.143Z,21.50
2018-09-03T15:22:15.803Z,21.60
2018-09-03T15:24:43.923Z,21.60
2018-09-03T15:27:12.049Z,21.60
2018-09-03T15:29:40.201Z,21.70
2018-09-03T15:32:08.923Z,21.60
2018-09-03T15:34:37.048Z,21.60
2018-09-03T15:37:05.211Z,21.70
2018-09-03T15:39:33.349Z,21.60
2018-09-03T15:42:01.536Z,21.60
2018-09-03T15:44:29.846Z,21.60
2018-09-03T15:46:58.013Z,21.60
2018-09-03T15:49:26.129Z,21.50
2018-09-03T15:51:54.265Z,21.50
2018-09-03T15:54:22.385Z,21.40
2018-09-03T15:56:50.519Z,21.30
2018-09-03T15:59:18.597Z,21.40
2018-09-03T16:01:46.702Z,21.40
2018-09-03T16:04:21.583Z,21.30
2018-09-03T16:06:49.684Z,21.30
2018-09-03T16:09:17.788Z,21.30
2018-09-03T16:11:45.881Z,21.30
2018-09-03T16:14:13.966Z,21.20
2018-09-03T16:16:42.072Z,21.10
2018-09-03T16:19:10.172Z,21.20
2018-09-03T16:21:38.277Z,21.20
2018-09-03T16:24:06.361Z,21.20
2018-09-03T16:26:34.473Z,21.20
2018-09-03T16:29:02.588Z,21.20
2018-09-03T16:31:30.675Z,21.20
2018-09-03T16:33:58.774Z,21.20
2018-09-03T16:36:26.861Z,21.20
2018-09-03T16:38:55.041Z,21.20
2018-09-03T16:41:23.139Z,21.20
2018-09-03T16:43:51.223Z,21.20
2018-09-03T16:46:19.317Z,21.20
2018-09-03T16:48:47.428Z,21.10
2018-09-03T16:51:15.534Z,21.10
2018-09-03T16:53:43.638Z,21.10
2018-09-03T16:56:11.731Z,21.10
2018-09-03T16:58:39.846Z,21.10
2018-09-03T17:01:08.057Z,21.10
2018-09-03T17:03:36.053Z,21.10
2018-09-03T17:06:04.135Z,21.10
2018-09-03T17:08:32.248Z,21.10
2018-09-03T17:11:00.367Z,21.10
2018-09-03T17:13:28.536Z,21.20
2018-09-03T17:15:56.566Z,21.20
2018-09-03T17:18:24.693Z,21.10
2018-09-03T17:20:52.794Z,21.10
2018-09-03T17:23:20.880Z,21.10
2018-09-03T17:25:48.972Z,21.10
2018-09-03T17:28:17.084Z,21.00
2018-09-03T17:30:45.184Z,21.00
2018-09-03T17:33:13.288Z,20.90
2018-09-03T17:35:41.458Z,20.90
2018-09-03T17:38:09.562Z,20.80
2018-09-03T17:40:37.657Z,20.80
2018-09-03T17:43:05.766Z,20.80
2018-09-03T17:45:33.849Z,20.80
2018-09-03T17:48:01.948Z,20.80
2018-09-03T17:50:30.057Z,20.70
2018-09-03T17:52:58.187Z,20.70
2018-09-03T17:55:26.304Z,20.70
2018-09-03T17:57:55.206Z,20.70
2018-09-03T18:00:23.312Z,20.70
2018-09-03T18:02:51.393Z,20.70
2018-09-03T18:05:19.516Z,20.70
2018-09-03T18:07:47.631Z,20.70
2018-09-03T18:10:15.739Z,20.60
2018-09-03T18:12:43.830Z,20.60
2018-09-03T18:15:12.094Z,20.60
2018-09-03T18:17:40.189Z,20.50
2018-09-03T18:20:08.347Z,20.50
2018-09-03T18:22:36.507Z,20.50
2018-09-03T18:25:04.627Z,20.50
2018-09-03T18:27:32.716Z,20.40
2018-09-03T18:30:00.836Z,20.50
2018-09-03T18:32:29.022Z,20.50
2018-09-03T18:34:57.176Z,20.50
2018-09-03T18:37:31.960Z,20.50
2018-09-03T18:40:00.036Z,20.50
2018-09-03T18:42:28.160Z,20.40
2018-09-03T18:44:56.251Z,20.40
2018-09-03T18:47:24.487Z,20.30
2018-09-03T18:49:52.537Z,20.30
2018-09-03T18:52:20.688Z,20.30
2018-09-03T18:54:48.803Z,20.20
2018-09-03T18:57:16.903Z,20.20
2018-09-03T18:59:45.079Z,20.20
2018-09-03T19:02:13.160Z,20.20
2018-09-03T19:04:41.288Z,20.30
2018-09-03T19:07:09.407Z,20.20
2018-09-03T19:09:37.564Z,20.20
2018-09-03T19:12:05.731Z,20.10
2018-09-03T19:14:33.836Z,20.10
2018-09-03T19:17:01.957Z,20.10
2018-09-03T19:19:30.057Z,20.10
2018-09-03T19:21:58.189Z,20.10
2018-09-03T19:24:26.310Z,20.10
2018-09-03T19:26:54.453Z,20.10
2018-09-03T19:29:22.568Z,20.10
2018-09-03T19:31:50.703Z,20.10
2018-09-03T19:34:18.838Z,20.10
2018-09-03T19:36:47.506Z,20.10
2018-09-03T19:39:15.648Z,20.10
2018-09-03T19:41:43.775Z,20.10
2018-09-03T19:44:12.067Z,20.10
2018-09-03T19:46:40.179Z,20.10
2018-09-03T19:49:08.360Z,20.20
2018-09-03T19:51:36.469Z,20.20
2018-09-03T19:54:04.839Z,20.20
2018-09-03T19:56:32.911Z,20.30
2018-09-03T19:59:01.045Z,20.20
2018-09-03T20:01:29.501Z,20.00
2018-09-03T20:03:57.624Z,20.00
2018-09-03T20:06:25.734Z,20.00
2018-09-03T20:08:53.855Z,19.90
2018-09-03T20:11:22.019Z,20.00
2018-09-03T20:13:50.116Z,20.00
2018-09-03T20:16:18.375Z,20.00
2018-09-03T20:18:46.528Z,20.00
2018-09-03T20:21:14.648Z,20.00
2018-09-03T20:23:42.918Z,20.00
2018-09-03T20:26:10.987Z,19.90
2018-09-03T20:28:39.176Z,19.90
2018-09-03T20:31:07.410Z,20.00
2018-09-03T20:33:35.573Z,20.00
2018-09-03T20:36:03.728Z,20.00
2018-09-03T20:38:31.843Z,19.90
2018-09-03T20:40:59.969Z,19.80
2018-09-03T20:43:28.089Z,19.70
2018-09-03T20:45:56.214Z,19.60
2018-09-03T20:48:24.332Z,19.60
2018-09-03T20:50:52.612Z,19.60
2018-09-03T20:53:20.739Z,19.50
2018-09-03T20:55:48.861Z,19.50
2018-09-03T20:58:16.992Z,19.50
2018-09-03T21:00:45.121Z,19.50
2018-09-03T21:03:13.263Z,19.50
2018-09-03T21:05:41.393Z,19.50
2018-09-03T21:08:09.555Z,19.50
2018-09-03T21:10:37.653Z,19.50
2018-09-03T21:13:05.803Z,19.50
2018-09-03T21:15:33.955Z,19.50
2018-09-03T21:18:02.084Z,19.50
2018-09-03T21:20:30.244Z,19.40
2018-09-03T21:22:58.365Z,19.40
2018-09-03T21:25:26.517Z,19.40
2018-09-03T21:27:54.645Z,19.40
2018-09-03T21:30:22.784Z,19.40
2018-09-03T21:32:50.905Z,19.40
2018-09-03T21:35:19.037Z,19.40
2018-09-03T21:37:47.248Z,19.40
2018-09-03T21:40:15.366Z,19.40
2018-09-03T21:42:43.490Z,19.40
2018-09-03T21:45:11.621Z,19.40
2018-09-03T21:47:39.740Z,19.40
2018-09-03T21:50:07.870Z,19.40
2018-09-03T21:52:36.009Z,19.40
2018-09-03T21:55:04.146Z,19.40
2018-09-03T21:57:32.277Z,19.40
2018-09-03T22:00:00.390Z,19.50
2018-09-03T22:02:28.514Z,19.50
2018-09-03T22:04:56.621Z,19.40
2018-09-03T22:07:24.762Z,19.50
2018-09-03T22:09:52.914Z,19.40
2018-09-03T22:12:21.073Z,19.40
2018-09-03T22:14:49.926Z,19.30
2018-09-03T22:17:18.041Z,19.20
2018-09-03T22:19:46.199Z,19.20
2018-09-03T22:22:14.301Z,19.20
2018-09-03T22:24:42.406Z,19.20
2018-09-03T22:27:10.777Z,19.10
2018-09-03T22:29:38.876Z,19.10
2018-09-03T22:32:06.986Z,19.10
2018-09-03T22:34:35.104Z,19.00
2018-09-03T22:37:03.210Z,19.00
2018-09-03T22:39:31.343Z,19.10
2018-09-03T22:41:59.467Z,19.00
2018-09-03T22:44:27.565Z,19.00
2018-09-03T22:46:55.690Z,18.90
2018-09-03T22:49:23.791Z,19.00
2018-09-03T22:51:51.925Z,19.00
2018-09-03T22:54:20.040Z,19.00
2018-09-03T22:56:48.153Z,18.90
2018-09-03T22:59:16.276Z,18.90
2018-09-03T23:01:44.517Z,18.90
2018-09-03T23:04:12.653Z,18.90
2018-09-03T23:06:40.785Z,18.80
2018-09-03T23:09:09.019Z,18.70
2018-09-03T23:11:37.140Z,18.80
2018-09-03T23:14:05.788Z,18.70
2018-09-03T23:16:33.949Z,18.80
2018-09-03T23:19:02.088Z,18.70
2018-09-03T23:21:30.235Z,18.60
2018-09-03T23:23:58.349Z,18.60
2018-09-03T23:26:26.793Z,18.60
2018-09-03T23:28:55.072Z,18.60
2018-09-03T23:31:23.369Z,18.60
2018-09-03T23:33:51.533Z,18.50
2018-09-03T23:36:19.676Z,18.50
2018-09-03T23:38:47.806Z,18.50
2018-09-03T23:41:15.957Z,18.50
2018-09-03T23:43:44.097Z,18.50
2018-09-03T23:46:12.228Z,18.50
2018-09-03T23:48:40.339Z,18.50
2018-09-03T23:51:08.445Z,18.50
2018-09-03T23:53:36.579Z,18.60
2018-09-03T23:56:04.746Z,18.50
2018-09-03T23:58:32.882Z,18.60
