createdAt,value
2022-09-03T00:00:19.063Z,98362.00
2022-09-03T00:03:23.568Z,98353.00
2022-09-03T00:06:18.615Z,98351.00
2022-09-03T00:09:31.364Z,98353.00
2022-09-03T00:12:34.674Z,98359.00
2022-09-03T00:15:24.463Z,98352.00
2022-09-03T00:18:23.015Z,98350.00
2022-09-03T00:21:37.658Z,98350.00
2022-09-03T00:24:33.923Z,98357.00
2022-09-03T00:27:28.258Z,98356.00
2022-09-03T00:30:18.053Z,98363.00
2022-09-03T00:33:18.930Z,98363.00
2022-09-03T00:36:35.608Z,98369.00
2022-09-03T00:39:27.272Z,98375.00
2022-09-03T00:42:58.608Z,98368.00
2022-09-03T00:46:09.514Z,98380.00
2022-09-03T00:49:18.049Z,98370.00
2022-09-03T00:52:28.783Z,98368.00
2022-09-03T00:55:49.009Z,98361.00
2022-09-03T00:59:44.048Z,98354.00
2022-09-03T01:03:10.103Z,98367.00
2022-09-03T01:06:43.243Z,98345.00
2022-09-03T01:10:21.388Z,98352.00
2022-09-03T01:13:20.020Z,98359.00
2022-09-03T01:16:30.278Z,98359.00
2022-09-03T01:19:56.087Z,98359.00
2022-09-03T01:23:24.849Z,98369.00
2022-09-03T01:26:52.358Z,98383.00
2022-09-03T01:30:08.115Z,98380.00
2022-09-03T01:33:28.982Z,98378.00
2022-09-03T01:36:56.198Z,98383.00
2022-09-03T01:40:13.283Z,98381.00
2022-09-03T01:43:17.892Z,98376.00
2022-09-03T01:46:27.148Z,98373.00
2022-09-03T01:49:43.688Z,98371.00
2022-09-03T01:52:46.309Z,98366.00
2022-09-03T01:56:14.124Z,98374.00
2022-09-03T01:59:04.883Z,98370.00
2022-09-03T02:02:23.364Z,98386.00
2022-09-03T02:05:27.873Z,98384.00
2022-09-03T02:08:15.383Z,98391.00
2022-09-03T02:11:09.620Z,98395.00
2022-09-03T02:13:59.925Z,98393.00
2022-09-03T02:16:47.462Z,98397.00
2022-09-03T02:19:37.822Z,98400.00
2022-09-03T02:22:25.493Z,98386.00
2022-09-03T02:25:14.033Z,98389.00
2022-09-03T02:28:02.638Z,98403.00
2022-09-03T02:30:51.056Z,98404.00
2022-09-03T02:33:43.067Z,98410.00
2022-09-03T02:36:36.137Z,98400.00
2022-09-03T02:39:23.672Z,98396.00
2022-09-03T02:42:14.737Z,98395.00
2022-09-03T02:45:23.502Z,98393.00
2022-09-03T02:48:14.128Z,98379.00
2022-09-03T02:51:01.859Z,98381.00
2022-09-03T02:54:01.639Z,98381.00
2022-09-03T02:56:49.921Z,98388.00
2022-09-03T02:59:38.489Z,98384.00
2022-09-03T03:02:26.032Z,98384.00
2022-09-03T03:05:30.327Z,98384.00
2022-09-03T03:08:21.794Z,98367.00
2022-09-03T03:11:09.660Z,98366.00
2022-09-03T03:13:57.309Z,98359.00
2022-09-03T03:16:45.420Z,98377.00
2022-09-03T03:19:32.908Z,98388.00
2022-09-03T03:22:20.447Z,98405.00
2022-09-03T03:25:09.992Z,98400.00
2022-09-03T03:27:57.508Z,98395.00
2022-09-03T03:30:47.696Z,98388.00
2022-09-03T03:33:36.140Z,98386.00
2022-09-03T03:36:26.813Z,98373.00
2022-09-03T03:39:14.274Z,98370.00
2022-09-03T03:42:01.835Z,98386.00
2022-09-03T03:44:49.708Z,98397.00
2022-09-03T03:47:38.047Z,98391.00
2022-09-03T03:50:26.856Z,98391.00
2022-09-03T03:53:14.553Z,98399.00
2022-09-03T03:56:06.183Z,98400.00
2022-09-03T03:58:55.147Z,98404.00
2022-09-03T04:01:44.060Z,98414.00
2022-09-03T04:04:31.549Z,98416.00
2022-09-03T04:07:19.065Z,98413.00
2022-09-03T04:10:07.625Z,98420.00
2022-09-03T04:12:55.460Z,98420.00
2022-09-03T04:15:43.133Z,98421.00
2022-09-03T04:18:32.267Z,98420.00
2022-09-03T04:21:28.794Z,98414.00
2022-09-03T04:24:16.448Z,98408.00
2022-09-03T04:27:04.199Z,98416.00
2022-09-03T04:29:51.692Z,98420.00
2022-09-03T04:32:54.672Z,98418.00
2022-09-03T04:35:43.201Z,98415.00
2022-09-03T04:38:31.877Z,98414.00
2022-09-03T04:41:25.059Z,98416.00
2022-09-03T04:44:12.552Z,98419.00
2022-09-03T04:47:00.053Z,98432.00
2022-09-03T04:49:47.512Z,98438.00
2022-09-03T04:52:34.996Z,98439.00
2022-09-03T04:55:23.226Z,98435.00
2022-09-03T04:58:10.718Z,98441.00
2022-09-03T05:00:58.375Z,98448.00
2022-09-03T05:03:46.288Z,98446.00
2022-09-03T05:06:36.132Z,98440.00
2022-09-03T05:09:24.536Z,98427.00
2022-09-03T05:12:13.199Z,98438.00
2022-09-03T05:15:00.757Z,98442.00
2022-09-03T05:17:48.252Z,98442.00
2022-09-03T05:20:35.992Z,98437.00
2022-09-03T05:23:23.482Z,98435.00
2022-09-03T05:26:15.806Z,98440.00
2022-09-03T05:29:08.217Z,98435.00
2022-09-03T05:31:55.740Z,98429.00
2022-09-03T05:34:46.216Z,98429.00
2022-09-03T05:37:33.752Z,98433.00
2022-09-03T05:40:21.232Z,98431.00
2022-09-03T05:43:08.781Z,98437.00
2022-09-03T05:46:06.282Z,98445.00
2022-09-03T05:48:54.129Z,98446.00
2022-09-03T05:51:42.640Z,98435.00
2022-09-03T05:54:30.102Z,98442.00
2022-09-03T05:57:17.651Z,98449.00
2022-09-03T06:00:05.853Z,98442.00
2022-09-03T06:02:54.296Z,98433.00
2022-09-03T06:05:54.568Z,98436.00
2022-09-03T06:08:44.981Z,98429.00
2022-09-03T06:11:35.581Z,98429.00
2022-09-03T06:14:23.865Z,98433.00
2022-09-03T06:17:12.929Z,98432.00
2022-09-03T06:20:00.378Z,98432.00
2022-09-03T06:22:53.138Z,98423.00
2022-09-03T06:25:40.602Z,98431.00
2022-09-03T06:28:31.387Z,98430.00
2022-09-03T06:31:20.185Z,98440.00
2022-09-03T06:34:08.516Z,98442.00
2022-09-03T06:36:55.979Z,98438.00
2022-09-03T06:39:43.541Z,98447.00
2022-09-03T06:42:31.611Z,98439.00
2022-09-03T06:45:19.089Z,98444.00
2022-09-03T06:48:06.607Z,98441.00
2022-09-03T06:51:13.806Z,98433.00
2022-09-03T06:54:07.756Z,98438.00
2022-09-03T06:56:55.317Z,98441.00
2022-09-03T06:59:44.001Z,98432.00
2022-09-03T07:02:31.568Z,98436.00
2022-09-03T07:05:19.015Z,98438.00
2022-09-03T07:08:07.164Z,98439.00
2022-09-03T07:10:54.738Z,98445.00
2022-09-03T07:13:46.730Z,98441.00
2022-09-03T07:16:38.433Z,98443.00
2022-09-03T07:19:26.143Z,98449.00
2022-09-03T07:22:13.628Z,98444.00
2022-09-03T07:25:02.546Z,98452.00
2022-09-03T07:27:51.318Z,98443.00
2022-09-03T07:30:38.998Z,98445.00
2022-09-03T07:33:26.538Z,98440.00
2022-09-03T07:36:17.353Z,98442.00
2022-09-03T07:39:06.177Z,98444.00
2022-09-03T07:41:53.913Z,98454.00
2022-09-03T07:44:41.470Z,98457.00
2022-09-03T07:47:29.780Z,98455.00
2022-09-03T07:50:17.463Z,98450.00
2022-09-03T07:53:04.977Z,98452.00
2022-09-03T07:55:52.454Z,98456.00
2022-09-03T07:58:43.412Z,98460.00
2022-09-03T08:01:33.057Z,98462.00
2022-09-03T08:04:22.287Z,98457.00
2022-09-03T08:07:09.925Z,98459.00
2022-09-03T08:09:58.309Z,98461.00
2022-09-03T08:12:45.873Z,98460.00
2022-09-03T08:15:34.897Z,98463.00
2022-09-03T08:18:23.337Z,98458.00
2022-09-03T08:21:15.871Z,98452.00
2022-09-03T08:24:04.237Z,98450.00
2022-09-03T08:26:52.743Z,98447.00
2022-09-03T08:29:40.276Z,98453.00
2022-09-03T08:32:27.867Z,98451.00
2022-09-03T08:35:15.427Z,98450.00
2022-09-03T08:38:05.829Z,98453.00
2022-09-03T08:41:10.507Z,98460.00
2022-09-03T08:44:24.352Z,98462.00
2022-09-03T08:48:03.473Z,98461.00
2022-09-03T08:51:00.153Z,98449.00
2022-09-03T08:53:56.747Z,98447.00
2022-09-03T08:56:46.228Z,98445.00
2022-09-03T08:59:33.977Z,98452.00
2022-09-03T09:02:57.147Z,98442.00
2022-09-03T09:05:55.018Z,98441.00
2022-09-03T09:09:00.403Z,98442.00
2022-09-03T09:12:14.297Z,98436.00
2022-09-03T09:15:50.875Z,98434.00
2022-09-03T09:19:05.874Z,98440.00
2022-09-03T09:22:03.629Z,98445.00
2022-09-03T09:24:57.013Z,98455.00
2022-09-03T09:28:17.612Z,98446.00
2022-09-03T09:31:09.930Z,98457.00
2022-09-03T09:34:09.094Z,98456.00
2022-09-03T09:36:56.911Z,98441.00
2022-09-03T09:40:01.255Z,98446.00
2022-09-03T09:42:49.007Z,98439.00
2022-09-03T09:45:39.577Z,98444.00
2022-09-03T09:48:31.839Z,98441.00
2022-09-03T09:51:26.897Z,98447.00
2022-09-03T09:54:19.112Z,98445.00
2022-09-03T09:57:17.910Z,98447.00
2022-09-03T10:00:13.347Z,98450.00
2022-09-03T10:03:02.153Z,98453.00
2022-09-03T10:06:23.394Z,98456.00
2022-09-03T10:09:21.558Z,98449.00
2022-09-03T10:12:43.497Z,98450.00
2022-09-03T10:15:37.865Z,98444.00
2022-09-03T10:18:55.188Z,98444.00
2022-09-03T10:22:19.003Z,98450.00
2022-09-03T10:25:08.892Z,98453.00
2022-09-03T10:28:01.442Z,98446.00
2022-09-03T10:31:19.243Z,98435.00
2022-09-03T10:34:58.901Z,98446.00
2022-09-03T10:38:11.297Z,98441.00
2022-09-03T10:41:08.043Z,98444.00
2022-09-03T10:44:35.676Z,98454.00
2022-09-03T10:48:00.378Z,98456.00
2022-09-03T10:51:19.192Z,98454.00
2022-09-03T10:55:07.177Z,98443.00
2022-09-03T10:58:23.761Z,98445.00
2022-09-03T11:02:02.364Z,98447.00
2022-09-03T11:05:29.972Z,98449.00
2022-09-03T11:08:38.032Z,98445.00
2022-09-03T11:11:37.142Z,98449.00
2022-09-03T11:14:41.075Z,98443.00
2022-09-03T11:17:38.502Z,98442.00
2022-09-03T11:20:27.239Z,98446.00
2022-09-03T11:23:16.967Z,98437.00
2022-09-03T11:26:12.987Z,98433.00
2022-09-03T11:29:24.097Z,98431.00
2022-09-03T11:32:24.347Z,98437.00
2022-09-03T11:35:25.505Z,98436.00
2022-09-03T11:38:16.730Z,98431.00
2022-09-03T11:41:22.466Z,98427.00
2022-09-03T11:44:20.581Z,98429.00
2022-09-03T11:47:25.037Z,98432.00
2022-09-03T11:50:34.168Z,98425.00
2022-09-03T11:53:33.317Z,98421.00
2022-09-03T11:56:20.902Z,98426.00
2022-09-03T11:59:14.952Z,98420.00
2022-09-03T12:02:21.886Z,98417.00
2022-09-03T12:05:15.772Z,98416.00
2022-09-03T12:08:43.691Z,98413.00
2022-09-03T12:12:13.432Z,98412.00
2022-09-03T12:15:34.199Z,98403.00
2022-09-03T12:18:31.067Z,98404.00
2022-09-03T12:21:19.252Z,98400.00
2022-09-03T12:24:11.963Z,98398.00
2022-09-03T12:27:01.022Z,98401.00
2022-09-03T12:30:21.632Z,98404.00
2022-09-03T12:33:13.522Z,98398.00
2022-09-03T12:36:02.521Z,98406.00
2022-09-03T12:39:10.947Z,98409.00
2022-09-03T12:42:09.537Z,98397.00
2022-09-03T12:45:07.137Z,98398.00
2022-09-03T12:47:54.739Z,98396.00
2022-09-03T12:50:49.383Z,98389.00
2022-09-03T12:53:43.938Z,98397.00
2022-09-03T12:56:33.392Z,98385.00
2022-09-03T12:59:22.942Z,98383.00
2022-09-03T13:02:29.031Z,98381.00
2022-09-03T13:05:26.363Z,98375.00
2022-09-03T13:08:31.477Z,98386.00
2022-09-03T13:11:24.080Z,98381.00
2022-09-03T13:14:17.712Z,98371.00
2022-09-03T13:17:47.357Z,98367.00
2022-09-03T13:21:05.423Z,98355.00
2022-09-03T13:24:21.947Z,98356.00
2022-09-03T13:27:41.368Z,98358.00
2022-09-03T13:31:08.787Z,98359.00
2022-09-03T13:34:15.924Z,98355.00
2022-09-03T13:37:26.528Z,98360.00
2022-09-03T13:41:20.446Z,98357.00
2022-09-03T13:44:24.852Z,98353.00
2022-09-03T13:48:00.652Z,98358.00
2022-09-03T13:51:04.294Z,98351.00
2022-09-03T13:54:47.658Z,98345.00
2022-09-03T13:57:49.472Z,98348.00
2022-09-03T14:00:59.301Z,98350.00
2022-09-03T14:04:27.707Z,98343.00
2022-09-03T14:07:58.993Z,98338.00
2022-09-03T14:11:09.950Z,98330.00
2022-09-03T14:14:30.412Z,98328.00
2022-09-03T14:18:03.252Z,98324.00
2022-09-03T14:21:27.747Z,98319.00
2022-09-03T14:24:48.761Z,98315.00
2022-09-03T14:27:36.812Z,98311.00
2022-09-03T14:31:15.650Z,98316.00
2022-09-03T14:34:19.344Z,98318.00
2022-09-03T14:37:39.792Z,98319.00
2022-09-03T14:40:57.917Z,98316.00
2022-09-03T14:44:32.168Z,98311.00
2022-09-03T14:47:57.989Z,98317.00
2022-09-03T14:51:22.724Z,98313.00
2022-09-03T14:54:37.060Z,98322.00
2022-09-03T14:58:07.692Z,98317.00
2022-09-03T15:00:58.116Z,98318.00
2022-09-03T15:04:10.118Z,98317.00
2022-09-03T15:07:25.361Z,98320.00
2022-09-03T15:10:39.583Z,98315.00
2022-09-03T15:14:00.843Z,98316.00
2022-09-03T15:17:15.253Z,98311.00
2022-09-03T15:20:45.496Z,98310.00
2022-09-03T15:24:18.643Z,98309.00
2022-09-03T15:28:04.448Z,98315.00
2022-09-03T15:30:57.729Z,98303.00
2022-09-03T15:34:09.904Z,98312.00
2022-09-03T15:37:06.608Z,98310.00
2022-09-03T15:40:23.633Z,98312.00
2022-09-03T15:43:26.266Z,98314.00
2022-09-03T15:46:53.653Z,98311.00
2022-09-03T15:50:13.666Z,98302.00
2022-09-03T15:53:47.401Z,98296.00
2022-09-03T15:57:00.804Z,98288.00
2022-09-03T15:59:59.869Z,98291.00
2022-09-03T16:02:55.830Z,98288.00
2022-09-03T16:06:03.069Z,98291.00
2022-09-03T16:09:05.133Z,98296.00
2022-09-03T16:12:09.888Z,98292.00
2022-09-03T16:15:35.284Z,98294.00
2022-09-03T16:18:32.769Z,98292.00
2022-09-03T16:21:42.489Z,98296.00
2022-09-03T16:25:08.928Z,98297.00
2022-09-03T16:28:16.109Z,98304.00
2022-09-03T16:31:38.164Z,98312.00
2022-09-03T16:35:05.999Z,98316.00
2022-09-03T16:38:05.243Z,98319.00
2022-09-03T16:41:16.783Z,98320.00
2022-09-03T16:44:41.863Z,98321.00
2022-09-03T16:48:17.134Z,98331.00
2022-09-03T16:51:33.388Z,98333.00
2022-09-03T16:54:57.126Z,98340.00
2022-09-03T16:58:44.705Z,98337.00
2022-09-03T17:02:39.988Z,98332.00
2022-09-03T17:06:17.368Z,98330.00
2022-09-03T17:09:55.599Z,98329.00
2022-09-03T17:13:23.214Z,98325.00
2022-09-03T17:16:35.059Z,98317.00
2022-09-03T17:19:52.264Z,98316.00
2022-09-03T17:23:12.888Z,98314.00
2022-09-03T17:26:18.371Z,98317.00
2022-09-03T17:29:45.084Z,98318.00
2022-09-03T17:32:46.208Z,98323.00
2022-09-03T17:35:51.733Z,98324.00
2022-09-03T17:39:09.983Z,98322.00
2022-09-03T17:42:24.498Z,98316.00
2022-09-03T17:45:30.072Z,98313.00
2022-09-03T17:49:01.083Z,98319.00
2022-09-03T17:52:04.542Z,98327.00
2022-09-03T17:55:16.948Z,98344.00
2022-09-03T17:58:32.666Z,98350.00
2022-09-03T18:01:36.079Z,98345.00
2022-09-03T18:04:48.598Z,98354.00
2022-09-03T18:08:11.846Z,98364.00
2022-09-03T18:11:19.024Z,98365.00
2022-09-03T18:14:31.803Z,98379.00
2022-09-03T18:17:43.263Z,98376.00
2022-09-03T18:21:22.992Z,98387.00
2022-09-03T18:24:52.330Z,98404.00
2022-09-03T18:28:20.057Z,98413.00
2022-09-03T18:31:34.987Z,98435.00
2022-09-03T18:34:49.647Z,98443.00
2022-09-03T18:37:55.774Z,98468.00
2022-09-03T18:41:50.009Z,98483.00
2022-09-03T18:46:07.974Z,98499.00
2022-09-03T18:49:13.360Z,98507.00
2022-09-03T18:52:31.102Z,98515.00
2022-09-03T18:56:06.963Z,98537.00
2022-09-03T18:59:48.959Z,98550.00
2022-09-03T19:03:42.598Z,98566.00
2022-09-03T19:07:22.197Z,98569.00
2022-09-03T19:10:45.232Z,98578.00
2022-09-03T19:14:00.137Z,98586.00
2022-09-03T19:17:47.479Z,98585.00
2022-09-03T19:20:58.242Z,98588.00
2022-09-03T19:24:04.543Z,98597.00
2022-09-03T19:27:59.923Z,98601.00
2022-09-03T19:31:14.588Z,98600.00
2022-09-03T19:34:50.629Z,98603.00
2022-09-03T19:38:39.271Z,98607.00
2022-09-03T19:42:06.872Z,98611.00
2022-09-03T19:45:15.859Z,98615.00
2022-09-03T19:48:55.532Z,98610.00
2022-09-03T19:52:27.632Z,98620.00
2022-09-03T19:55:44.409Z,98618.00
2022-09-03T19:58:56.942Z,98618.00
2022-09-03T20:02:05.677Z,98621.00
2022-09-03T20:05:16.512Z,98625.00
2022-09-03T20:08:25.146Z,98625.00
2022-09-03T20:11:20.451Z,98623.00
2022-09-03T20:14:16.105Z,98628.00
2022-09-03T20:17:31.312Z,98626.00
2022-09-03T20:20:18.952Z,98628.00
2022-09-03T20:23:41.187Z,98625.00
2022-09-03T20:27:09.707Z,98629.00
2022-09-03T20:30:12.744Z,98625.00
2022-09-03T20:33:22.973Z,98623.00
2022-09-03T20:36:41.074Z,98615.00
2022-09-03T20:39:34.309Z,98611.00
2022-09-03T20:42:40.102Z,98610.00
2022-09-03T20:45:41.147Z,98611.00
2022-09-03T20:48:56.193Z,98611.00
2022-09-03T20:52:06.216Z,98616.00
2022-09-03T20:55:08.832Z,98630.00
2022-09-03T20:58:11.237Z,98625.00
2022-09-03T21:01:23.361Z,98624.00
2022-09-03T21:04:28.896Z,98634.00
2022-09-03T21:08:25.843Z,98616.00
2022-09-03T21:11:28.597Z,98610.00
2022-09-03T21:14:38.207Z,98616.00
2022-09-03T21:18:06.252Z,98604.00
2022-09-03T21:21:24.673Z,98602.00
2022-09-03T21:24:19.721Z,98602.00
2022-09-03T21:27:21.190Z,98609.00
2022-09-03T21:30:14.778Z,98606.00
2022-09-03T21:33:23.612Z,98605.00
2022-09-03T21:36:30.658Z,98607.00
2022-09-03T21:39:32.346Z,98596.00
2022-09-03T21:42:42.398Z,98595.00
2022-09-03T21:46:06.865Z,98596.00
2022-09-03T21:49:00.737Z,98597.00
2022-09-03T21:51:57.664Z,98611.00
2022-09-03T21:54:45.188Z,98610.00
2022-09-03T21:58:07.233Z,98613.00
2022-09-03T22:01:10.603Z,98613.00
2022-09-03T22:03:58.072Z,98617.00
2022-09-03T22:07:03.735Z,98624.00
2022-09-03T22:10:06.168Z,98620.00
2022-09-03T22:13:16.903Z,98622.00
2022-09-03T22:16:35.357Z,98623.00
2022-09-03T22:19:23.450Z,98629.00
2022-09-03T22:22:26.707Z,98628.00
2022-09-03T22:26:07.487Z,98630.00
2022-09-03T22:29:15.387Z,98631.00
2022-09-03T22:32:36.349Z,98631.00
2022-09-03T22:35:47.879Z,98626.00
2022-09-03T22:38:50.117Z,98635.00
2022-09-03T22:42:10.174Z,98626.00
2022-09-03T22:45:44.459Z,98631.00
2022-09-03T22:49:16.995Z,98629.00
2022-09-03T22:52:29.352Z,98633.00
2022-09-03T22:55:23.617Z,98636.00
2022-09-03T22:58:29.497Z,98641.00
2022-09-03T23:01:34.860Z,98649.00
2022-09-03T23:04:38.352Z,98642.00
2022-09-03T23:08:03.297Z,98645.00
2022-09-03T23:11:11.493Z,98645.00
2022-09-03T23:14:18.365Z,98647.00
2022-09-03T23:17:14.716Z,98645.00
2022-09-03T23:20:25.152Z,98653.00
2022-09-03T23:23:35.932Z,98649.00
2022-09-03T23:26:51.486Z,98652.00
2022-09-03T23:29:56.272Z,98645.00
2022-09-03T23:32:44.125Z,98641.00
2022-09-03T23:36:07.738Z,98632.00
2022-09-03T23:39:03.421Z,98634.00
2022-09-03T23:42:19.892Z,98629.00
2022-09-03T23:46:06.758Z,98627.00
2022-09-03T23:49:21.572Z,98621.00
2022-09-03T23:52:34.228Z,98621.00
2022-09-03T23:55:56.698Z,98625.00
2022-09-03T23:59:31.748Z,98626.00
