createdAt,value
2019-02-14T06:09:26.889Z,41.30
2019-02-14T06:14:24.375Z,41.50
2019-02-14T06:16:53.413Z,41.30
2019-02-14T06:19:23.563Z,41.30
2019-02-14T06:21:53.116Z,42.30
2019-02-14T06:24:22.716Z,41.80
2019-02-14T06:26:53.996Z,41.80
2019-02-14T06:29:23.455Z,41.80
2019-02-14T06:31:52.599Z,42.00
2019-02-14T06:34:21.764Z,41.20
2019-02-14T06:36:50.752Z,41.50
2019-02-14T06:39:20.172Z,41.10
2019-02-14T06:41:49.259Z,41.10
2019-02-14T06:44:19.411Z,41.30
2019-02-14T06:46:48.674Z,41.20
2019-02-14T06:49:18.272Z,40.90
2019-02-14T06:51:47.717Z,40.80
2019-02-14T06:54:16.750Z,41.00
2019-02-14T06:56:45.896Z,40.90
2019-02-14T06:59:14.788Z,40.90
2019-02-14T07:01:44.026Z,40.60
2019-02-14T07:04:13.450Z,41.40
2019-02-14T07:06:43.191Z,40.30
2019-02-14T07:09:12.403Z,40.20
2019-02-14T07:11:42.537Z,39.60
2019-02-14T07:16:40.473Z,40.50
2019-02-14T07:19:09.452Z,40.70
2019-02-14T07:21:38.572Z,40.70
2019-02-14T07:24:08.480Z,40.50
2019-02-14T07:26:38.838Z,40.30
2019-02-14T07:29:08.256Z,40.00
2019-02-14T07:31:37.322Z,39.80
2019-02-14T07:34:07.603Z,39.60
2019-02-14T07:36:36.928Z,39.60
2019-02-14T07:39:07.193Z,39.70
2019-02-14T07:41:36.643Z,39.70
2019-02-14T07:44:06.160Z,39.70
2019-02-14T07:46:34.948Z,39.80
2019-02-14T07:49:04.111Z,39.80
2019-02-14T07:51:33.715Z,39.80
2019-02-14T07:54:02.941Z,39.70
2019-02-14T07:56:32.395Z,39.80
2019-02-14T07:59:03.008Z,39.90
2019-02-14T08:01:33.941Z,39.90
2019-02-14T08:04:03.315Z,40.20
2019-02-14T08:06:32.568Z,40.30
2019-02-14T08:09:02.394Z,41.00
2019-02-14T08:11:34.527Z,40.50
2019-02-14T08:14:04.056Z,40.60
2019-02-14T08:16:33.929Z,40.80
2019-02-14T08:19:03.329Z,40.90
2019-02-14T08:21:32.809Z,40.90
2019-02-14T08:24:01.828Z,40.90
2019-02-14T08:26:31.242Z,40.90
2019-02-14T08:29:00.866Z,40.80
2019-02-14T08:31:30.205Z,40.80
2019-02-14T08:33:59.661Z,40.70
2019-02-14T08:36:28.693Z,40.70
2019-02-14T08:38:59.650Z,40.60
2019-02-14T08:41:30.376Z,40.60
2019-02-14T08:43:59.543Z,40.50
2019-02-14T08:46:28.948Z,41.00
2019-02-14T08:48:58.163Z,40.40
2019-02-14T08:51:27.275Z,40.20
2019-02-14T08:53:56.303Z,40.20
2019-02-14T08:56:25.837Z,40.10
2019-02-14T08:58:54.984Z,40.00
2019-02-14T09:01:24.499Z,39.80
2019-02-14T09:03:55.551Z,39.90
2019-02-14T09:06:24.560Z,39.70
2019-02-14T09:08:53.850Z,39.60
2019-02-14T09:11:23.510Z,39.60
2019-02-14T09:13:52.684Z,39.50
2019-02-14T09:16:21.883Z,39.60
2019-02-14T09:18:51.071Z,39.30
2019-02-14T09:21:20.571Z,39.10
2019-02-14T09:23:50.155Z,39.00
2019-02-14T09:26:19.655Z,39.00
2019-02-14T09:28:48.764Z,38.80
2019-02-14T09:31:19.565Z,38.70
2019-02-14T09:33:47.482Z,38.50
2019-02-14T09:36:16.747Z,38.50
2019-02-14T09:38:46.804Z,38.60
2019-02-14T09:41:16.325Z,38.60
2019-02-14T09:43:45.463Z,38.50
2019-02-14T09:46:14.700Z,38.50
2019-02-14T09:48:43.705Z,39.00
2019-02-14T09:51:12.807Z,38.60
2019-02-14T09:53:42.849Z,38.70
2019-02-14T09:56:12.550Z,38.60
2019-02-14T09:58:42.012Z,38.40
2019-02-14T10:01:11.217Z,38.40
2019-02-14T10:03:40.516Z,38.70
2019-02-14T10:06:11.167Z,38.60
2019-02-14T10:08:40.658Z,38.60
2019-02-14T10:11:10.260Z,38.50
2019-02-14T10:13:40.386Z,38.30
2019-02-14T10:16:09.850Z,38.10
2019-02-14T10:18:38.993Z,38.20
2019-02-14T10:21:08.120Z,38.10
2019-02-14T10:23:39.016Z,38.50
2019-02-14T10:26:08.500Z,38.10
2019-02-14T10:28:38.112Z,38.00
2019-02-14T10:31:07.304Z,37.90
2019-02-14T10:33:36.755Z,37.90
2019-02-14T10:36:06.478Z,37.90
2019-02-14T10:38:35.980Z,37.80
2019-02-14T10:41:05.420Z,37.90
2019-02-14T10:43:34.149Z,38.10
2019-02-14T10:46:03.224Z,38.00
2019-02-14T10:48:32.665Z,37.90
2019-02-14T10:51:01.794Z,38.00
2019-02-14T10:53:31.384Z,38.00
2019-02-14T10:56:00.844Z,38.00
2019-02-14T10:58:30.332Z,38.00
2019-02-14T11:00:59.462Z,38.20
2019-02-14T11:03:29.002Z,38.10
2019-02-14T11:05:58.527Z,38.00
2019-02-14T11:08:31.739Z,38.20
2019-02-14T11:10:57.331Z,38.50
2019-02-14T11:15:56.008Z,38.30
2019-02-14T11:18:25.169Z,38.40
2019-02-14T11:20:54.593Z,38.80
2019-02-14T11:23:23.704Z,38.60
2019-02-14T11:25:52.455Z,38.40
2019-02-14T11:28:22.091Z,38.60
2019-02-14T11:30:51.515Z,38.60
2019-02-14T11:33:20.648Z,38.60
2019-02-14T11:35:50.700Z,38.60
2019-02-14T11:38:20.286Z,38.80
2019-02-14T11:40:49.479Z,38.80
2019-02-14T11:43:18.644Z,38.70
2019-02-14T11:45:48.075Z,38.70
2019-02-14T11:48:17.588Z,38.80
2019-02-14T11:50:46.783Z,38.80
2019-02-14T11:53:16.404Z,38.70
2019-02-14T11:55:45.646Z,39.40
2019-02-14T11:58:15.182Z,38.80
2019-02-14T12:00:46.440Z,38.80
2019-02-14T12:03:16.092Z,39.00
2019-02-14T12:05:45.309Z,39.20
2019-02-14T12:08:14.007Z,39.50
2019-02-14T12:10:43.901Z,39.40
2019-02-14T12:13:13.335Z,39.60
2019-02-14T12:15:42.201Z,39.30
2019-02-14T12:18:11.732Z,39.40
2019-02-14T12:20:41.263Z,39.30
2019-02-14T12:23:10.652Z,39.60
2019-02-14T12:25:39.835Z,39.50
2019-02-14T12:28:09.383Z,39.30
2019-02-14T12:30:38.791Z,39.70
2019-02-14T12:35:37.140Z,39.30
2019-02-14T12:38:06.238Z,39.40
2019-02-14T12:40:35.807Z,39.40
2019-02-14T12:43:04.953Z,39.30
2019-02-14T12:45:34.140Z,39.30
2019-02-14T12:48:03.349Z,39.20
2019-02-14T12:50:32.509Z,39.40
2019-02-14T12:53:02.066Z,39.50
2019-02-14T12:55:31.446Z,39.40
2019-02-14T12:58:00.913Z,40.10
2019-02-14T13:00:30.115Z,39.60
2019-02-14T13:02:59.292Z,39.70
2019-02-14T13:05:28.735Z,39.60
2019-02-14T13:07:58.375Z,39.50
2019-02-14T13:12:56.103Z,39.60
2019-02-14T13:15:25.381Z,39.60
2019-02-14T13:17:54.539Z,39.50
2019-02-14T13:20:23.942Z,39.90
2019-02-14T13:22:53.435Z,39.60
2019-02-14T13:25:22.541Z,39.90
2019-02-14T13:27:52.077Z,39.70
2019-02-14T13:30:22.771Z,39.70
2019-02-14T13:32:52.639Z,39.80
2019-02-14T13:35:22.111Z,39.70
2019-02-14T13:37:51.552Z,40.00
2019-02-14T13:40:20.632Z,39.80
2019-02-14T13:42:50.909Z,39.80
2019-02-14T13:45:22.062Z,39.90
2019-02-14T13:47:51.463Z,39.90
2019-02-14T13:50:22.663Z,39.90
2019-02-14T13:52:52.413Z,40.10
2019-02-14T13:55:21.906Z,39.80
2019-02-14T13:57:52.096Z,40.00
2019-02-14T14:00:24.971Z,40.90
2019-02-14T14:02:54.521Z,40.00
2019-02-14T14:05:23.624Z,39.90
2019-02-14T14:07:53.159Z,39.90
2019-02-14T14:10:23.231Z,39.80
2019-02-14T14:12:52.405Z,40.10
2019-02-14T14:15:21.979Z,39.90
2019-02-14T14:17:51.788Z,39.70
2019-02-14T14:20:21.225Z,39.90
2019-02-14T14:22:49.945Z,40.20
2019-02-14T14:25:19.237Z,39.90
2019-02-14T14:27:48.263Z,40.10
2019-02-14T14:30:17.804Z,40.20
2019-02-14T14:32:47.323Z,39.90
2019-02-14T14:35:16.520Z,39.90
2019-02-14T14:37:45.625Z,39.90
2019-02-14T14:40:14.410Z,40.40
2019-02-14T14:43:50.495Z,40.10
2019-02-14T14:46:28.377Z,40.00
2019-02-14T14:48:57.561Z,40.00
2019-02-14T14:51:26.964Z,40.00
2019-02-14T14:54:02.616Z,40.00
2019-02-14T14:56:32.667Z,39.90
2019-02-14T14:59:01.716Z,40.00
2019-02-14T15:01:31.180Z,39.90
2019-02-14T15:03:59.910Z,40.00
2019-02-14T15:06:28.931Z,39.90
2019-02-14T15:08:58.457Z,40.10
2019-02-14T15:11:27.713Z,40.00
2019-02-14T15:13:56.831Z,40.30
2019-02-14T15:16:26.359Z,40.00
2019-02-14T15:18:55.228Z,40.00
2019-02-14T15:21:24.748Z,40.00
2019-02-14T15:23:54.007Z,40.20
2019-02-14T15:26:23.177Z,40.00
2019-02-14T15:28:52.453Z,40.00
2019-02-14T15:31:21.413Z,40.60
2019-02-14T15:33:51.879Z,39.90
2019-02-14T15:36:23.797Z,40.50
2019-02-14T15:41:20.199Z,40.00
2019-02-14T15:46:18.348Z,39.90
2019-02-14T15:48:47.845Z,39.90
2019-02-14T15:51:18.312Z,39.90
2019-02-14T15:53:46.329Z,40.00
2019-02-14T15:56:15.299Z,40.00
2019-02-14T15:58:44.905Z,40.50
2019-02-14T16:01:16.624Z,39.80
2019-02-14T16:03:43.711Z,39.90
2019-02-14T16:06:13.184Z,39.80
2019-02-14T16:08:42.351Z,40.00
2019-02-14T16:11:11.878Z,40.00
2019-02-14T16:13:40.320Z,39.90
2019-02-14T16:16:09.743Z,39.90
2019-02-14T16:18:38.748Z,39.80
2019-02-14T16:21:09.360Z,39.80
2019-02-14T16:23:38.877Z,39.90
2019-02-14T16:26:07.994Z,39.90
2019-02-14T16:28:37.841Z,39.80
2019-02-14T16:31:06.312Z,39.80
2019-02-14T16:33:35.333Z,39.80
2019-02-14T16:36:04.119Z,39.80
2019-02-14T16:38:35.043Z,39.90
2019-02-14T16:41:02.600Z,39.90
2019-02-14T16:43:32.123Z,39.80
2019-02-14T16:46:00.828Z,39.80
2019-02-14T16:48:29.560Z,39.90
2019-02-14T16:50:58.288Z,39.90
2019-02-14T16:53:27.894Z,39.90
2019-02-14T16:56:02.197Z,39.90
2019-02-14T16:58:28.119Z,39.90
2019-02-14T17:00:57.211Z,40.00
2019-02-14T17:03:26.407Z,40.00
2019-02-14T17:05:55.575Z,40.00
2019-02-14T17:08:24.860Z,40.00
2019-02-14T17:10:54.359Z,39.90
2019-02-14T17:13:23.614Z,39.90
2019-02-14T17:15:52.671Z,40.00
2019-02-14T17:18:22.211Z,40.00
2019-02-14T17:20:51.400Z,40.00
2019-02-14T17:23:21.125Z,40.00
2019-02-14T17:25:51.628Z,40.00
2019-02-14T17:28:21.971Z,40.00
2019-02-14T17:30:53.589Z,40.00
2019-02-14T17:33:20.772Z,40.00
2019-02-14T17:35:49.891Z,40.00
2019-02-14T17:38:19.393Z,40.00
2019-02-14T17:40:48.510Z,40.00
2019-02-14T17:43:17.615Z,40.10
2019-02-14T17:45:47.160Z,40.10
2019-02-14T17:48:16.684Z,40.00
2019-02-14T17:50:46.108Z,40.10
2019-02-14T17:53:15.498Z,40.00
2019-02-14T17:55:44.896Z,40.00
2019-02-14T17:58:14.367Z,40.10
2019-02-14T18:00:43.387Z,40.10
2019-02-14T18:03:12.879Z,40.10
2019-02-14T18:05:42.306Z,40.10
2019-02-14T18:08:11.711Z,40.00
2019-02-14T18:10:42.219Z,40.00
2019-02-14T18:13:11.340Z,40.00
2019-02-14T18:15:40.927Z,40.10
2019-02-14T18:18:11.392Z,40.10
2019-02-14T18:20:40.796Z,40.10
2019-02-14T18:23:09.901Z,40.00
2019-02-14T18:25:39.296Z,40.00
2019-02-14T18:28:08.495Z,40.00
2019-02-14T18:30:38.734Z,40.00
2019-02-14T18:33:08.264Z,40.00
2019-02-14T18:35:37.743Z,40.10
2019-02-14T18:38:07.135Z,40.00
2019-02-14T18:40:36.699Z,40.00
2019-02-14T18:43:06.237Z,39.90
2019-02-14T18:45:35.744Z,40.00
2019-02-14T18:48:05.293Z,40.00
2019-02-14T18:50:35.398Z,40.10
2019-02-14T18:53:04.937Z,40.00
2019-02-14T18:55:34.163Z,40.00
2019-02-14T18:58:04.469Z,40.00
2019-02-14T19:00:33.909Z,40.10
2019-02-14T19:03:03.375Z,40.00
2019-02-14T19:05:32.775Z,40.00
2019-02-14T19:08:02.191Z,40.10
2019-02-14T19:10:31.747Z,40.00
2019-02-14T19:13:01.152Z,40.10
2019-02-14T19:15:30.673Z,40.10
2019-02-14T19:18:00.080Z,40.10
2019-02-14T19:20:29.676Z,40.10
2019-02-14T19:22:59.211Z,40.10
2019-02-14T19:25:29.534Z,40.10
2019-02-14T19:27:58.525Z,40.00
2019-02-14T19:30:27.632Z,40.10
2019-02-14T19:32:57.051Z,40.10
2019-02-14T19:35:26.367Z,40.10
2019-02-14T19:37:56.547Z,40.10
2019-02-14T19:40:25.955Z,40.10
2019-02-14T19:42:55.392Z,40.10
2019-02-14T19:45:25.064Z,40.10
2019-02-14T19:47:54.470Z,40.10
2019-02-14T19:50:23.852Z,40.10
2019-02-14T19:52:53.329Z,40.10
2019-02-14T19:55:23.805Z,40.10
2019-02-14T19:57:53.284Z,40.00
2019-02-14T20:02:51.112Z,40.20
2019-02-14T20:05:20.559Z,40.10
2019-02-14T20:07:49.653Z,40.00
2019-02-14T20:10:18.826Z,40.10
2019-02-14T20:12:47.997Z,40.00
2019-02-14T20:15:17.427Z,40.10
2019-02-14T20:17:46.629Z,40.00
2019-02-14T20:20:16.053Z,40.00
2019-02-14T20:22:45.442Z,40.00
2019-02-14T20:25:16.160Z,40.70
2019-02-14T20:27:45.603Z,40.00
2019-02-14T20:30:15.024Z,39.90
2019-02-14T20:32:44.585Z,39.90
2019-02-14T20:35:14.121Z,39.90
2019-02-14T20:37:43.513Z,39.80
2019-02-14T20:40:12.596Z,39.90
2019-02-14T20:42:42.011Z,39.90
2019-02-14T20:45:12.720Z,39.90
2019-02-14T20:47:41.956Z,40.60
2019-02-14T20:50:12.262Z,39.80
2019-02-14T20:52:41.763Z,39.80
2019-02-14T20:55:13.031Z,39.80
2019-02-14T20:57:42.473Z,39.70
2019-02-14T21:00:17.612Z,39.70
2019-02-14T21:02:46.745Z,39.70
2019-02-14T21:07:44.919Z,39.70
2019-02-14T21:10:14.237Z,39.70
2019-02-14T21:12:43.635Z,39.70
2019-02-14T21:17:41.616Z,39.60
2019-02-14T21:20:10.739Z,39.70
2019-02-14T21:22:39.859Z,39.70
2019-02-14T21:25:09.249Z,39.60
2019-02-14T21:27:38.892Z,39.60
2019-02-14T21:30:08.052Z,39.60
2019-02-14T21:32:37.603Z,39.60
2019-02-14T21:35:06.954Z,39.60
2019-02-14T21:37:36.736Z,39.60
2019-02-14T21:40:06.483Z,39.60
2019-02-14T21:42:36.935Z,39.60
2019-02-14T21:45:07.162Z,39.60
2019-02-14T21:47:36.869Z,39.70
2019-02-14T21:50:06.383Z,39.60
2019-02-14T21:52:35.416Z,39.50
2019-02-14T21:55:04.996Z,39.50
