createdAt,value
2022-11-20T00:01:06.946Z,13.03
2022-11-20T00:03:34.877Z,13.87
2022-11-20T00:06:03.066Z,13.67
2022-11-20T00:08:30.975Z,13.17
2022-11-20T00:10:58.786Z,14.30
2022-11-20T00:13:26.690Z,14.37
2022-11-20T00:16:00.773Z,14.33
2022-11-20T00:18:29.164Z,14.17
2022-11-20T00:21:03.120Z,14.77
2022-11-20T00:23:31.029Z,12.83
2022-11-20T00:26:02.638Z,12.50
2022-11-20T00:28:30.453Z,13.27
2022-11-20T00:31:04.882Z,14.47
2022-11-20T00:33:32.919Z,13.90
2022-11-20T00:36:05.274Z,14.93
2022-11-20T00:38:33.321Z,14.07
2022-11-20T00:41:02.603Z,14.03
2022-11-20T00:43:30.917Z,14.50
2022-11-20T00:45:59.755Z,14.60
2022-11-20T00:48:29.409Z,16.20
2022-11-20T00:50:57.881Z,14.57
2022-11-20T00:53:26.065Z,13.83
2022-11-20T00:55:58.153Z,13.83
2022-11-20T00:58:26.942Z,13.57
2022-11-20T01:00:54.819Z,14.07
2022-11-20T01:03:26.872Z,14.87
2022-11-20T01:05:56.451Z,13.93
2022-11-20T01:08:24.289Z,13.93
2022-11-20T01:10:52.197Z,15.00
2022-11-20T01:13:37.589Z,14.53
2022-11-20T01:16:06.757Z,13.97
2022-11-20T01:18:35.329Z,13.93
2022-11-20T01:21:06.245Z,13.30
2022-11-20T01:23:34.868Z,13.30
2022-11-20T01:26:04.420Z,15.50
2022-11-20T01:28:33.021Z,14.90
2022-11-20T01:31:01.313Z,14.13
2022-11-20T01:33:29.569Z,16.07
2022-11-20T01:36:07.898Z,15.87
2022-11-20T01:38:35.848Z,14.23
2022-11-20T01:41:03.747Z,14.30
2022-11-20T01:43:30.720Z,14.43
2022-11-20T01:46:02.219Z,16.33
2022-11-20T01:48:35.660Z,13.83
2022-11-20T01:51:04.524Z,16.23
2022-11-20T01:53:38.221Z,14.73
2022-11-20T01:56:10.721Z,15.50
2022-11-20T01:58:43.046Z,15.50
2022-11-20T02:01:11.209Z,14.10
2022-11-20T02:03:39.171Z,13.17
2022-11-20T02:06:14.077Z,14.40
2022-11-20T02:08:43.410Z,15.00
2022-11-20T02:11:11.274Z,14.77
2022-11-20T02:13:44.436Z,14.17
2022-11-20T02:16:22.710Z,14.33
2022-11-20T02:18:51.848Z,13.10
2022-11-20T02:21:36.992Z,14.10
2022-11-20T02:24:15.367Z,14.67
2022-11-20T02:26:49.285Z,14.53
2022-11-20T02:29:21.460Z,16.10
2022-11-20T02:31:49.569Z,14.70
2022-11-20T02:34:17.471Z,14.67
2022-11-20T02:36:46.560Z,14.20
2022-11-20T02:39:17.883Z,13.60
2022-11-20T02:41:45.973Z,15.77
2022-11-20T02:44:14.351Z,14.70
2022-11-20T02:46:42.342Z,16.50
2022-11-20T02:49:10.175Z,14.23
2022-11-20T02:51:38.101Z,15.90
2022-11-20T02:54:06.137Z,15.87
2022-11-20T02:56:35.354Z,13.87
2022-11-20T02:59:03.177Z,16.67
2022-11-20T03:01:31.107Z,14.73
2022-11-20T03:03:58.985Z,15.27
2022-11-20T03:06:26.887Z,15.77
2022-11-20T03:08:54.736Z,15.37
2022-11-20T03:11:22.762Z,16.20
2022-11-20T03:13:52.002Z,14.63
2022-11-20T03:16:22.074Z,14.47
2022-11-20T03:18:50.206Z,14.07
2022-11-20T03:21:18.525Z,15.17
2022-11-20T03:23:47.153Z,14.40
2022-11-20T03:26:17.567Z,15.53
2022-11-20T03:28:51.412Z,14.83
2022-11-20T03:31:22.718Z,16.77
2022-11-20T03:33:50.869Z,14.23
2022-11-20T03:36:20.680Z,14.77
2022-11-20T03:38:48.970Z,17.60
2022-11-20T03:41:20.403Z,15.60
2022-11-20T03:43:50.605Z,15.77
2022-11-20T03:46:20.117Z,15.27
2022-11-20T03:48:51.667Z,14.07
2022-11-20T03:51:22.039Z,15.93
2022-11-20T03:53:51.813Z,15.27
2022-11-20T03:56:22.104Z,16.13
2022-11-20T03:58:50.218Z,18.13
2022-11-20T04:01:21.195Z,15.00
2022-11-20T04:03:49.603Z,13.90
2022-11-20T04:06:19.638Z,13.47
2022-11-20T04:08:53.399Z,15.63
2022-11-20T04:11:23.934Z,14.43
2022-11-20T04:13:53.949Z,16.20
2022-11-20T04:16:24.150Z,17.40
2022-11-20T04:18:54.786Z,15.47
2022-11-20T04:21:22.953Z,13.53
2022-11-20T04:23:50.871Z,14.17
2022-11-20T04:26:19.231Z,15.33
2022-11-20T04:28:47.092Z,14.83
2022-11-20T04:31:16.978Z,15.13
2022-11-20T04:33:46.506Z,14.27
2022-11-20T04:36:16.212Z,16.17
2022-11-20T04:38:45.499Z,14.53
2022-11-20T04:41:21.003Z,14.37
2022-11-20T04:43:50.204Z,13.30
2022-11-20T04:46:18.559Z,16.60
2022-11-20T04:48:48.541Z,14.57
2022-11-20T04:51:16.497Z,14.40
2022-11-20T04:53:44.577Z,15.23
2022-11-20T04:56:13.973Z,14.83
2022-11-20T04:58:42.241Z,14.83
2022-11-20T05:01:13.312Z,16.10
2022-11-20T05:03:42.702Z,15.07
2022-11-20T05:06:13.705Z,14.93
2022-11-20T05:08:42.018Z,15.33
2022-11-20T05:11:12.590Z,14.63
2022-11-20T05:13:40.664Z,15.50
2022-11-20T05:16:10.473Z,16.47
2022-11-20T05:18:40.117Z,16.47
2022-11-20T05:21:08.744Z,15.70
2022-11-20T05:23:38.873Z,14.10
2022-11-20T05:26:07.670Z,15.67
2022-11-20T05:28:36.171Z,14.10
2022-11-20T05:31:08.473Z,15.60
2022-11-20T05:33:37.398Z,13.60
2022-11-20T05:36:05.915Z,14.70
2022-11-20T05:38:34.061Z,15.87
2022-11-20T05:41:07.541Z,15.07
2022-11-20T05:43:36.184Z,15.17
2022-11-20T05:46:04.142Z,14.63
2022-11-20T05:48:32.472Z,15.43
2022-11-20T05:51:00.611Z,17.10
2022-11-20T05:53:28.767Z,14.73
2022-11-20T05:56:01.147Z,15.00
2022-11-20T05:58:30.440Z,14.13
2022-11-20T06:01:07.324Z,15.93
2022-11-20T06:03:35.226Z,16.17
2022-11-20T06:06:04.249Z,14.87
2022-11-20T06:08:32.218Z,15.63
2022-11-20T06:11:00.127Z,15.37
2022-11-20T06:13:27.995Z,15.17
2022-11-20T06:15:57.164Z,18.20
2022-11-20T06:18:25.054Z,20.37
2022-11-20T06:21:01.783Z,14.43
2022-11-20T06:23:31.041Z,16.97
2022-11-20T06:25:59.138Z,15.00
2022-11-20T06:28:26.961Z,16.00
2022-11-20T06:30:54.817Z,14.20
2022-11-20T06:33:24.025Z,14.57
2022-11-20T06:35:56.854Z,16.70
2022-11-20T06:38:27.783Z,14.93
2022-11-20T06:40:55.785Z,14.87
2022-11-20T06:43:24.495Z,15.70
2022-11-20T06:45:54.889Z,14.13
2022-11-20T06:48:25.327Z,15.67
2022-11-20T06:50:53.230Z,14.83
2022-11-20T06:53:21.289Z,16.97
2022-11-20T06:55:50.096Z,17.80
2022-11-20T06:58:18.175Z,16.77
2022-11-20T07:00:46.463Z,15.47
2022-11-20T07:03:14.426Z,16.93
2022-11-20T07:05:43.781Z,15.63
2022-11-20T07:08:11.693Z,16.07
2022-11-20T07:10:39.617Z,17.43
2022-11-20T07:13:07.890Z,14.17
2022-11-20T07:15:35.899Z,17.73
2022-11-20T07:18:04.216Z,13.30
2022-11-20T07:20:32.146Z,14.33
2022-11-20T07:23:01.377Z,15.63
2022-11-20T07:25:31.415Z,14.70
2022-11-20T07:28:00.039Z,13.87
2022-11-20T07:30:28.323Z,18.07
2022-11-20T07:32:57.414Z,14.77
2022-11-20T07:35:25.986Z,16.47
2022-11-20T07:37:53.927Z,15.03
2022-11-20T07:40:23.139Z,17.00
2022-11-20T07:42:51.522Z,15.00
2022-11-20T07:45:19.473Z,16.00
2022-11-20T07:47:47.460Z,15.00
2022-11-20T07:50:16.291Z,17.97
2022-11-20T07:52:44.274Z,15.80
2022-11-20T07:55:12.959Z,16.70
2022-11-20T07:57:42.337Z,16.17
2022-11-20T08:00:12.784Z,16.67
2022-11-20T08:02:41.190Z,17.83
2022-11-20T08:05:10.433Z,15.93
2022-11-20T08:07:39.593Z,17.53
2022-11-20T08:10:08.790Z,17.23
2022-11-20T08:12:54.001Z,17.47
2022-11-20T08:15:23.158Z,15.17
2022-11-20T08:18:15.445Z,18.07
2022-11-20T08:20:38.925Z,19.60
2022-11-20T08:23:08.353Z,17.03
2022-11-20T08:25:37.742Z,19.83
2022-11-20T08:28:15.905Z,19.00
2022-11-20T08:30:49.371Z,20.63
2022-11-20T08:33:18.162Z,19.43
2022-11-20T08:35:45.990Z,22.17
2022-11-20T08:38:13.853Z,26.53
2022-11-20T08:40:41.691Z,21.80
2022-11-20T08:43:09.529Z,27.27
2022-11-20T08:45:37.361Z,27.10
2022-11-20T08:48:07.353Z,28.60
2022-11-20T08:50:35.209Z,25.40
2022-11-20T08:53:06.647Z,31.13
2022-11-20T08:55:36.436Z,32.17
2022-11-20T08:58:05.639Z,29.53
2022-11-20T09:00:34.485Z,32.30
2022-11-20T09:03:02.556Z,32.23
2022-11-20T09:05:31.850Z,35.57
2022-11-20T09:08:00.039Z,36.23
2022-11-20T09:10:28.228Z,34.07
2022-11-20T09:12:56.990Z,35.07
2022-11-20T09:15:25.249Z,41.60
2022-11-20T09:17:53.726Z,36.03
2022-11-20T09:20:22.051Z,36.67
2022-11-20T09:22:51.346Z,37.80
2022-11-20T09:25:19.669Z,36.90
2022-11-20T09:27:47.529Z,38.37
2022-11-20T09:30:17.025Z,40.37
2022-11-20T09:32:45.231Z,37.33
2022-11-20T09:35:13.625Z,43.57
2022-11-20T09:37:41.532Z,36.27
2022-11-20T09:40:20.941Z,35.53
2022-11-20T09:42:57.126Z,36.40
2022-11-20T09:45:33.701Z,42.03
2022-11-20T09:48:20.339Z,39.13
2022-11-20T09:50:55.378Z,38.57
2022-11-20T09:53:35.911Z,39.40
2022-11-20T09:56:06.142Z,34.73
2022-11-20T09:58:40.647Z,35.53
2022-11-20T10:01:14.423Z,38.47
2022-11-20T10:03:52.273Z,41.80
2022-11-20T10:06:23.890Z,40.20
2022-11-20T10:08:59.780Z,33.27
2022-11-20T10:11:37.331Z,37.10
2022-11-20T10:14:15.801Z,35.47
2022-11-20T10:16:50.029Z,34.53
2022-11-20T10:19:35.484Z,31.43
2022-11-20T10:22:14.072Z,35.30
2022-11-20T10:24:54.886Z,30.90
2022-11-20T10:27:53.773Z,33.37
2022-11-20T10:30:25.758Z,30.83
2022-11-20T10:32:56.812Z,34.40
2022-11-20T10:35:28.277Z,34.43
2022-11-20T10:38:00.420Z,32.37
2022-11-20T10:40:34.230Z,33.13
2022-11-20T10:43:06.719Z,32.47
2022-11-20T10:45:42.073Z,34.90
2022-11-20T10:48:17.677Z,34.07
2022-11-20T10:51:04.720Z,33.37
2022-11-20T10:53:46.094Z,32.17
2022-11-20T10:56:19.941Z,34.70
2022-11-20T10:59:02.397Z,34.93
2022-11-20T11:01:30.440Z,32.57
2022-11-20T11:04:00.386Z,35.33
2022-11-20T11:06:35.785Z,32.90
2022-11-20T11:09:11.168Z,30.73
2022-11-20T11:11:40.886Z,34.37
2022-11-20T11:14:13.582Z,36.83
2022-11-20T11:16:52.411Z,33.77
2022-11-20T11:19:20.715Z,32.57
2022-11-20T11:21:54.992Z,33.87
2022-11-20T11:24:42.703Z,33.30
2022-11-20T11:27:18.004Z,35.20
2022-11-20T11:29:47.803Z,34.50
2022-11-20T11:32:17.672Z,34.73
2022-11-20T11:34:46.155Z,34.80
2022-11-20T11:37:19.634Z,36.30
2022-11-20T11:39:55.071Z,31.27
2022-11-20T11:42:32.294Z,33.77
2022-11-20T11:45:07.383Z,33.83
2022-11-20T11:47:39.346Z,36.27
2022-11-20T11:50:20.601Z,35.93
2022-11-20T11:52:56.044Z,32.83
2022-11-20T11:55:32.546Z,33.53
2022-11-20T11:58:11.727Z,36.67
2022-11-20T12:00:47.322Z,30.63
2022-11-20T12:03:18.443Z,35.03
2022-11-20T12:05:49.138Z,34.83
2022-11-20T12:08:23.359Z,34.50
2022-11-20T12:10:58.030Z,36.70
2022-11-20T12:13:44.734Z,37.07
2022-11-20T12:16:16.342Z,35.77
2022-11-20T12:18:44.586Z,35.23
2022-11-20T12:21:21.253Z,33.23
2022-11-20T12:24:12.253Z,34.97
2022-11-20T12:27:00.318Z,34.90
2022-11-20T12:29:41.604Z,35.53
2022-11-20T12:32:46.740Z,37.13
2022-11-20T12:35:34.041Z,38.40
2022-11-20T12:38:28.540Z,35.83
2022-11-20T12:41:05.730Z,37.17
2022-11-20T12:43:57.522Z,38.27
2022-11-20T12:46:32.499Z,40.47
2022-11-20T12:49:14.653Z,41.53
2022-11-20T12:51:53.923Z,37.23
2022-11-20T12:54:47.035Z,44.77
2022-11-20T12:57:22.447Z,40.47
2022-11-20T13:00:10.757Z,39.70
2022-11-20T13:03:02.029Z,38.70
2022-11-20T13:05:38.963Z,41.50
2022-11-20T13:08:16.595Z,38.57
2022-11-20T13:10:50.635Z,38.57
2022-11-20T13:13:25.918Z,40.00
2022-11-20T13:15:57.848Z,37.40
2022-11-20T13:18:26.370Z,39.83
2022-11-20T13:20:55.605Z,39.80
2022-11-20T13:23:27.729Z,37.43
2022-11-20T13:26:07.365Z,40.73
2022-11-20T13:28:35.264Z,37.77
2022-11-20T13:31:03.202Z,39.70
2022-11-20T13:33:33.187Z,38.77
2022-11-20T13:36:04.297Z,40.63
2022-11-20T13:38:44.697Z,43.63
2022-11-20T13:41:38.302Z,39.80
2022-11-20T13:44:15.613Z,42.57
2022-11-20T13:46:45.582Z,37.90
2022-11-20T13:49:23.383Z,41.47
2022-11-20T13:51:55.910Z,41.70
2022-11-20T13:54:54.450Z,37.27
2022-11-20T13:57:39.074Z,40.97
2022-11-20T14:00:21.680Z,40.67
2022-11-20T14:03:01.733Z,40.97
2022-11-20T14:05:30.690Z,40.70
2022-11-20T14:08:00.493Z,40.97
2022-11-20T14:10:32.369Z,41.77
2022-11-20T14:13:00.793Z,40.87
2022-11-20T14:15:31.281Z,39.13
2022-11-20T14:17:59.424Z,40.90
2022-11-20T14:20:30.450Z,39.70
2022-11-20T14:22:59.613Z,41.50
2022-11-20T14:25:28.741Z,42.23
2022-11-20T14:27:58.556Z,43.13
2022-11-20T14:30:28.341Z,43.13
2022-11-20T14:32:58.954Z,42.27
2022-11-20T14:35:29.020Z,45.03
2022-11-20T14:37:57.742Z,39.27
2022-11-20T14:40:30.326Z,41.87
2022-11-20T14:42:59.124Z,38.90
2022-11-20T14:45:27.728Z,36.70
2022-11-20T14:47:58.473Z,43.17
2022-11-20T14:50:27.929Z,45.07
2022-11-20T14:52:57.251Z,46.30
2022-11-20T14:55:32.006Z,45.60
2022-11-20T14:58:02.613Z,44.63
2022-11-20T15:00:31.973Z,41.07
2022-11-20T15:02:59.893Z,43.47
2022-11-20T15:05:45.373Z,43.00
2022-11-20T15:08:18.386Z,42.47
2022-11-20T15:10:50.385Z,40.87
2022-11-20T15:13:24.145Z,36.77
2022-11-20T15:15:53.904Z,43.30
2022-11-20T15:18:24.716Z,40.20
2022-11-20T15:20:53.698Z,41.83
2022-11-20T15:23:21.668Z,41.17
2022-11-20T15:25:51.490Z,35.50
2022-11-20T15:28:22.426Z,37.20
2022-11-20T15:30:51.466Z,42.20
2022-11-20T15:33:19.811Z,34.37
2022-11-20T15:35:47.680Z,35.93
2022-11-20T15:38:15.805Z,29.57
2022-11-20T15:40:43.606Z,30.00
2022-11-20T15:43:13.809Z,24.70
2022-11-20T15:45:44.691Z,25.87
2022-11-20T15:48:15.493Z,26.17
2022-11-20T15:50:52.782Z,22.43
2022-11-20T15:53:20.723Z,13.30
2022-11-20T15:55:48.757Z,12.80
2022-11-20T15:58:18.581Z,10.10
2022-11-20T16:00:46.844Z,8.40
2022-11-20T16:03:15.667Z,10.37
2022-11-20T16:05:43.598Z,8.37
2022-11-20T16:08:12.078Z,6.60
2022-11-20T16:10:40.501Z,8.57
2022-11-20T16:13:31.376Z,6.43
2022-11-20T16:16:03.149Z,7.10
2022-11-20T16:18:31.029Z,6.87
2022-11-20T16:20:59.305Z,7.43
2022-11-20T16:23:27.145Z,7.30
2022-11-20T16:25:55.296Z,7.73
2022-11-20T16:28:23.292Z,6.47
2022-11-20T16:30:51.136Z,6.40
2022-11-20T16:33:20.341Z,5.13
2022-11-20T16:35:48.226Z,7.83
2022-11-20T16:38:16.120Z,6.60
2022-11-20T16:40:43.985Z,6.90
2022-11-20T16:43:15.633Z,5.03
2022-11-20T16:45:44.890Z,6.90
2022-11-20T16:48:17.399Z,6.90
2022-11-20T16:50:51.645Z,5.30
2022-11-20T16:53:20.525Z,6.43
2022-11-20T16:55:48.573Z,5.83
2022-11-20T16:58:16.763Z,5.70
2022-11-20T17:00:51.126Z,5.03
2022-11-20T17:03:20.753Z,4.90
2022-11-20T17:05:49.941Z,7.00
2022-11-20T17:08:17.785Z,7.10
2022-11-20T17:10:45.633Z,7.00
2022-11-20T17:13:13.499Z,8.00
2022-11-20T17:15:41.365Z,9.00
2022-11-20T17:18:09.172Z,7.90
2022-11-20T17:20:37.068Z,8.70
2022-11-20T17:23:06.301Z,10.43
2022-11-20T17:25:35.005Z,14.30
2022-11-20T17:28:02.907Z,11.33
2022-11-20T17:30:31.200Z,12.17
2022-11-20T17:32:59.095Z,10.93
2022-11-20T17:35:26.909Z,11.60
2022-11-20T17:37:54.825Z,11.43
2022-11-20T17:40:27.414Z,12.40
2022-11-20T17:42:56.066Z,11.93
2022-11-20T17:45:24.006Z,10.40
2022-11-20T17:47:52.038Z,10.97
2022-11-20T17:50:19.920Z,22.20
2022-11-20T17:52:47.764Z,15.33
2022-11-20T17:55:15.902Z,10.37
2022-11-20T17:57:52.966Z,13.20
2022-11-20T18:00:22.213Z,13.30
2022-11-20T18:02:50.730Z,12.43
2022-11-20T18:05:18.648Z,12.97
2022-11-20T18:07:46.630Z,18.27
2022-11-20T18:10:14.654Z,10.13
2022-11-20T18:12:42.602Z,11.20
2022-11-20T18:15:11.930Z,16.00
2022-11-20T18:17:39.828Z,14.40
2022-11-20T18:22:57.277Z,11.37
2022-11-20T18:25:25.235Z,14.00
2022-11-20T18:27:53.119Z,15.73
2022-11-20T18:30:22.660Z,15.48
2022-11-20T18:32:50.893Z,14.50
2022-11-20T18:35:18.741Z,16.17
2022-11-20T18:37:46.570Z,11.67
2022-11-20T18:40:15.094Z,13.73
2022-11-20T18:43:00.741Z,15.73
2022-11-20T18:45:30.292Z,14.53
2022-11-20T18:47:58.226Z,15.10
2022-11-20T18:50:26.063Z,17.33
2022-11-20T18:52:53.921Z,17.33
2022-11-20T18:55:24.966Z,15.10
2022-11-20T18:57:53.916Z,14.20
2022-11-20T19:00:22.255Z,16.03
2022-11-20T19:02:54.454Z,14.60
2022-11-20T19:05:22.445Z,18.77
2022-11-20T19:07:50.345Z,16.27
2022-11-20T19:10:20.189Z,16.87
2022-11-20T19:12:48.206Z,14.50
2022-11-20T19:15:16.077Z,12.77
2022-11-20T19:17:43.933Z,14.80
2022-11-20T19:20:13.839Z,16.00
2022-11-20T19:22:41.684Z,19.13
2022-11-20T19:25:10.100Z,15.17
2022-11-20T19:27:38.418Z,13.20
2022-11-20T19:30:07.053Z,18.23
2022-11-20T19:32:35.206Z,13.87
2022-11-20T19:35:03.506Z,16.33
2022-11-20T19:37:35.214Z,18.23
2022-11-20T19:40:04.681Z,18.43
2022-11-20T19:42:32.977Z,17.93
2022-11-20T19:45:00.833Z,15.93
2022-11-20T19:47:52.573Z,14.93
2022-11-20T19:50:16.864Z,17.40
2022-11-20T19:52:46.052Z,17.60
2022-11-20T19:55:13.902Z,15.40
2022-11-20T19:57:41.762Z,17.47
2022-11-20T20:00:10.877Z,12.20
2022-11-20T20:02:38.795Z,15.47
2022-11-20T20:05:07.607Z,15.07
2022-11-20T20:07:35.465Z,16.00
2022-11-20T20:10:05.055Z,18.33
2022-11-20T20:12:32.954Z,13.13
2022-11-20T20:15:00.854Z,14.90
2022-11-20T20:17:28.665Z,18.17
2022-11-20T20:19:56.907Z,17.50
2022-11-20T20:22:24.841Z,17.00
2022-11-20T20:24:52.951Z,17.60
2022-11-20T20:27:22.196Z,14.80
2022-11-20T20:29:50.066Z,11.93
2022-11-20T20:32:17.955Z,14.80
2022-11-20T20:34:45.813Z,15.97
2022-11-20T20:37:13.612Z,17.10
2022-11-20T20:39:41.503Z,14.70
2022-11-20T20:42:10.087Z,13.30
2022-11-20T20:44:57.482Z,14.47
2022-11-20T20:47:25.418Z,19.03
2022-11-20T20:49:53.222Z,17.60
2022-11-20T20:52:21.525Z,17.00
2022-11-20T20:54:49.475Z,18.17
2022-11-20T20:57:17.318Z,16.93
2022-11-20T20:59:46.595Z,17.73
2022-11-20T21:02:14.486Z,18.17
2022-11-20T21:04:42.398Z,19.63
2022-11-20T21:07:10.792Z,14.67
2022-11-20T21:09:38.780Z,18.43
2022-11-20T21:12:06.995Z,15.80
2022-11-20T21:14:35.105Z,18.27
2022-11-20T21:17:04.493Z,13.10
2022-11-20T21:19:33.277Z,14.07
2022-11-20T21:22:00.206Z,19.07
2022-11-20T21:24:29.071Z,16.00
2022-11-20T21:26:58.327Z,18.43
2022-11-20T21:29:27.768Z,19.53
2022-11-20T21:31:56.097Z,21.93
2022-11-20T21:34:26.450Z,14.63
2022-11-20T21:36:54.536Z,14.73
2022-11-20T21:39:22.829Z,18.43
2022-11-20T21:41:50.829Z,15.57
2022-11-20T21:44:34.319Z,15.67
2022-11-20T21:47:02.193Z,19.87
2022-11-20T21:49:31.356Z,15.50
2022-11-20T21:51:59.250Z,14.63
2022-11-20T21:54:27.290Z,13.90
2022-11-20T21:56:55.321Z,18.10
2022-11-20T21:59:23.572Z,18.30
2022-11-20T22:01:51.477Z,15.50
2022-11-20T22:04:20.025Z,15.50
2022-11-20T22:06:49.378Z,18.13
2022-11-20T22:09:17.252Z,15.47
2022-11-20T22:11:45.146Z,16.67
2022-11-20T22:14:21.324Z,13.27
2022-11-20T22:16:50.551Z,18.40
2022-11-20T22:19:20.023Z,20.13
2022-11-20T22:21:49.311Z,14.90
2022-11-20T22:24:18.952Z,14.60
2022-11-20T22:26:47.545Z,13.63
2022-11-20T22:29:16.818Z,16.23
2022-11-20T22:31:44.977Z,18.97
2022-11-20T22:34:14.001Z,16.47
2022-11-20T22:36:42.496Z,14.07
2022-11-20T22:39:11.777Z,14.07
2022-11-20T22:41:39.630Z,15.27
2022-11-20T22:44:08.720Z,13.23
2022-11-20T22:46:38.108Z,16.63
2022-11-20T22:49:08.398Z,16.47
2022-11-20T22:51:37.598Z,11.57
2022-11-20T22:54:05.696Z,13.13
2022-11-20T22:56:35.290Z,20.13
2022-11-20T22:59:03.404Z,13.70
2022-11-20T23:01:32.947Z,15.43
2022-11-20T23:04:02.498Z,12.90
2022-11-20T23:06:33.996Z,15.40
2022-11-20T23:09:02.581Z,15.57
2022-11-20T23:11:32.496Z,15.10
2022-11-20T23:14:03.294Z,16.63
2022-11-20T23:16:32.522Z,12.63
2022-11-20T23:19:02.296Z,16.53
2022-11-20T23:21:30.622Z,12.67
2022-11-20T23:23:59.715Z,15.57
2022-11-20T23:26:31.381Z,15.07
2022-11-20T23:29:01.539Z,15.63
2022-11-20T23:31:31.402Z,11.13
2022-11-20T23:34:00.356Z,15.03
2022-11-20T23:36:28.225Z,12.40
2022-11-20T23:38:56.102Z,21.83
2022-11-20T23:41:23.941Z,15.80
2022-11-20T23:43:51.961Z,14.70
2022-11-20T23:46:21.339Z,13.03
2022-11-20T23:48:49.263Z,11.57
2022-11-20T23:51:17.405Z,13.93
2022-11-20T23:53:45.286Z,17.23
2022-11-20T23:56:15.391Z,15.03
2022-11-20T23:58:43.631Z,13.87
