createdAt,value
2022-09-06T00:00:33.485Z,23.10
2022-09-06T00:03:02.188Z,23.09
2022-09-06T00:05:32.300Z,23.01
2022-09-06T00:08:01.728Z,22.54
2022-09-06T00:10:31.953Z,22.78
2022-09-06T00:13:03.961Z,22.44
2022-09-06T00:15:34.685Z,22.31
2022-09-06T00:18:06.620Z,22.49
2022-09-06T00:20:41.338Z,22.42
2022-09-06T00:23:09.949Z,22.62
2022-09-06T00:25:38.411Z,22.62
2022-09-06T00:28:07.521Z,22.65
2022-09-06T00:30:37.322Z,22.38
2022-09-06T00:33:05.698Z,22.79
2022-09-06T00:35:34.384Z,22.77
2022-09-06T00:38:03.783Z,22.87
2022-09-06T00:40:35.677Z,22.67
2022-09-06T00:43:04.009Z,22.62
2022-09-06T00:45:33.329Z,22.43
2022-09-06T00:48:05.806Z,22.28
2022-09-06T00:50:34.999Z,22.40
2022-09-06T00:53:03.959Z,22.39
2022-09-06T00:55:32.253Z,21.93
2022-09-06T00:58:00.656Z,22.00
2022-09-06T01:00:29.168Z,21.77
2022-09-06T01:02:57.497Z,21.98
2022-09-06T01:05:37.698Z,21.81
2022-09-06T01:08:17.670Z,21.97
2022-09-06T01:11:20.360Z,21.72
2022-09-06T01:14:01.303Z,21.79
2022-09-06T01:16:40.361Z,21.87
2022-09-06T01:20:00.785Z,21.94
2022-09-06T01:23:05.616Z,21.85
2022-09-06T01:25:42.401Z,22.04
2022-09-06T01:28:32.289Z,22.01
2022-09-06T01:31:12.516Z,22.17
2022-09-06T01:33:49.599Z,22.26
2022-09-06T01:36:24.284Z,22.20
2022-09-06T01:38:53.975Z,22.20
2022-09-06T01:41:22.595Z,22.20
2022-09-06T01:43:55.360Z,22.22
2022-09-06T01:46:34.710Z,22.20
2022-09-06T01:49:24.883Z,22.06
2022-09-06T01:52:10.458Z,22.11
2022-09-06T01:55:00.196Z,22.23
2022-09-06T01:57:57.449Z,21.98
2022-09-06T02:00:29.125Z,21.93
2022-09-06T02:03:12.975Z,22.01
2022-09-06T02:05:47.687Z,21.96
2022-09-06T02:08:21.288Z,21.95
2022-09-06T02:10:57.658Z,21.96
2022-09-06T02:13:31.433Z,21.96
2022-09-06T02:16:05.891Z,21.72
2022-09-06T02:18:45.025Z,21.86
2022-09-06T02:21:19.632Z,21.92
2022-09-06T02:23:50.507Z,22.18
2022-09-06T02:26:24.347Z,22.15
2022-09-06T02:28:53.060Z,22.19
2022-09-06T02:31:27.697Z,22.12
2022-09-06T02:33:57.845Z,22.20
2022-09-06T02:36:27.047Z,22.15
2022-09-06T02:38:56.003Z,22.14
2022-09-06T02:41:26.149Z,22.14
2022-09-06T02:43:57.084Z,22.27
2022-09-06T02:46:27.299Z,22.23
2022-09-06T02:48:55.975Z,22.14
2022-09-06T02:51:24.655Z,22.28
2022-09-06T02:53:53.452Z,22.21
2022-09-06T02:56:21.966Z,22.16
2022-09-06T02:58:51.221Z,22.20
2022-09-06T03:01:19.925Z,22.26
2022-09-06T03:03:49.897Z,22.17
2022-09-06T03:06:21.253Z,22.22
2022-09-06T03:08:53.043Z,22.17
2022-09-06T03:11:21.750Z,22.29
2022-09-06T03:13:51.306Z,22.28
2022-09-06T03:16:22.537Z,22.19
2022-09-06T03:18:52.496Z,22.32
2022-09-06T03:21:21.188Z,22.29
2022-09-06T03:23:49.696Z,22.17
2022-09-06T03:26:18.678Z,22.34
2022-09-06T03:28:47.128Z,22.28
2022-09-06T03:31:18.669Z,22.28
2022-09-06T03:33:47.899Z,22.24
2022-09-06T03:36:18.325Z,22.34
2022-09-06T03:38:47.506Z,22.31
2022-09-06T03:41:16.140Z,21.98
2022-09-06T03:43:45.408Z,22.01
2022-09-06T03:46:13.936Z,21.82
2022-09-06T03:48:42.589Z,21.93
2022-09-06T03:51:12.182Z,21.95
2022-09-06T03:53:42.407Z,21.84
2022-09-06T03:56:14.985Z,21.87
2022-09-06T03:58:43.666Z,21.77
2022-09-06T04:01:14.044Z,21.89
2022-09-06T04:03:43.093Z,21.73
2022-09-06T04:06:11.877Z,21.80
2022-09-06T04:08:42.217Z,21.84
2022-09-06T04:11:17.335Z,21.82
2022-09-06T04:13:46.629Z,21.68
2022-09-06T04:16:15.214Z,21.48
2022-09-06T04:18:43.989Z,21.77
2022-09-06T04:21:15.060Z,21.79
2022-09-06T04:23:45.074Z,21.46
2022-09-06T04:26:13.352Z,21.41
2022-09-06T04:28:41.729Z,21.42
2022-09-06T04:31:10.407Z,21.58
2022-09-06T04:33:39.697Z,21.77
2022-09-06T04:36:11.148Z,21.65
2022-09-06T04:38:41.993Z,21.69
2022-09-06T04:41:14.255Z,21.69
2022-09-06T04:43:42.590Z,21.66
2022-09-06T04:46:20.663Z,21.58
2022-09-06T04:48:49.435Z,21.46
2022-09-06T04:51:21.383Z,21.57
2022-09-06T04:53:49.894Z,21.48
2022-09-06T04:56:22.986Z,21.28
2022-09-06T04:59:03.221Z,21.71
2022-09-06T05:01:31.853Z,21.82
2022-09-06T05:04:00.358Z,21.32
2022-09-06T05:06:28.968Z,21.40
2022-09-06T05:08:57.560Z,21.45
2022-09-06T05:11:28.381Z,21.52
2022-09-06T05:13:56.795Z,21.54
2022-09-06T05:16:25.407Z,21.59
2022-09-06T05:18:53.816Z,21.65
2022-09-06T05:21:23.003Z,21.63
2022-09-06T05:23:55.399Z,21.66
2022-09-06T05:26:33.203Z,21.62
2022-09-06T05:29:05.266Z,21.65
2022-09-06T05:31:36.555Z,21.79
2022-09-06T05:34:05.479Z,21.88
2022-09-06T05:36:34.642Z,21.77
2022-09-06T05:39:03.443Z,21.78
2022-09-06T05:41:33.854Z,21.74
2022-09-06T05:44:02.815Z,21.76
2022-09-06T05:46:31.367Z,21.76
2022-09-06T05:49:04.757Z,21.79
2022-09-06T05:51:33.274Z,21.71
2022-09-06T05:54:01.883Z,21.79
2022-09-06T05:56:30.664Z,21.68
2022-09-06T05:59:00.543Z,21.71
2022-09-06T06:01:32.685Z,21.72
2022-09-06T06:04:03.568Z,21.70
2022-09-06T06:06:35.178Z,21.68
2022-09-06T06:09:05.041Z,21.71
2022-09-06T06:11:33.489Z,21.66
2022-09-06T06:14:04.143Z,21.78
2022-09-06T06:16:32.891Z,21.82
2022-09-06T06:19:01.562Z,21.95
2022-09-06T06:21:32.863Z,21.87
2022-09-06T06:24:03.990Z,21.59
2022-09-06T06:26:35.571Z,21.53
2022-09-06T06:29:08.666Z,21.41
2022-09-06T06:31:39.570Z,22.19
2022-09-06T06:34:08.639Z,22.07
2022-09-06T06:36:38.320Z,22.27
2022-09-06T06:39:09.538Z,22.06
2022-09-06T06:41:38.143Z,22.12
2022-09-06T06:44:08.370Z,22.34
2022-09-06T06:46:39.546Z,22.13
2022-09-06T06:49:08.142Z,22.44
2022-09-06T06:51:38.303Z,22.49
2022-09-06T06:54:07.697Z,22.36
2022-09-06T06:56:38.862Z,22.69
2022-09-06T06:59:09.503Z,22.66
2022-09-06T07:01:39.155Z,22.84
2022-09-06T07:04:12.523Z,23.15
2022-09-06T07:12:31.162Z,23.74
2022-09-06T07:15:01.009Z,23.48
2022-09-06T07:17:30.315Z,23.44
2022-09-06T07:20:15.011Z,23.71
2022-09-06T07:22:44.482Z,24.13
2022-09-06T07:25:16.487Z,23.94
2022-09-06T07:27:49.851Z,24.24
2022-09-06T07:30:20.749Z,24.00
2022-09-06T07:32:49.964Z,23.70
2022-09-06T07:35:20.534Z,23.65
2022-09-06T07:37:57.283Z,24.03
2022-09-06T07:40:26.784Z,23.95
2022-09-06T07:42:58.828Z,24.26
2022-09-06T07:45:29.209Z,24.42
2022-09-06T07:47:59.732Z,24.67
2022-09-06T07:50:47.751Z,24.41
2022-09-06T07:53:24.769Z,24.93
2022-09-06T07:56:01.567Z,25.01
2022-09-06T07:58:32.212Z,25.17
2022-09-06T08:01:20.783Z,24.74
2022-09-06T08:03:50.877Z,25.12
2022-09-06T08:06:19.514Z,24.77
2022-09-06T08:09:03.445Z,24.97
2022-09-06T08:11:34.350Z,25.21
2022-09-06T08:14:06.424Z,24.70
2022-09-06T08:16:38.401Z,24.89
2022-09-06T08:19:10.438Z,24.81
2022-09-06T08:21:41.334Z,24.87
2022-09-06T08:24:11.287Z,25.23
2022-09-06T08:26:42.517Z,24.77
2022-09-06T08:29:12.714Z,25.20
2022-09-06T08:31:46.813Z,25.28
2022-09-06T08:34:16.567Z,24.89
2022-09-06T08:36:45.494Z,25.29
2022-09-06T08:39:14.470Z,25.16
2022-09-06T08:41:53.416Z,25.42
2022-09-06T08:47:17.132Z,25.69
2022-09-06T08:49:47.694Z,25.74
2022-09-06T08:53:15.596Z,25.31
2022-09-06T08:55:50.287Z,25.59
2022-09-06T08:58:53.657Z,25.88
2022-09-06T09:01:34.121Z,25.48
2022-09-06T09:04:08.203Z,25.63
2022-09-06T09:06:37.244Z,25.56
2022-09-06T09:09:17.543Z,26.13
2022-09-06T09:11:52.164Z,25.92
2022-09-06T09:14:27.725Z,26.21
2022-09-06T09:17:03.744Z,26.06
2022-09-06T09:19:37.370Z,26.05
2022-09-06T09:22:06.384Z,26.43
2022-09-06T09:24:51.815Z,26.82
2022-09-06T09:27:25.437Z,26.86
2022-09-06T09:32:52.639Z,26.96
2022-09-06T09:35:31.284Z,27.21
2022-09-06T09:38:11.850Z,27.31
2022-09-06T09:40:50.951Z,27.66
2022-09-06T09:43:24.738Z,27.26
2022-09-06T09:46:16.363Z,27.66
2022-09-06T09:49:02.272Z,27.88
2022-09-06T09:51:35.687Z,27.41
2022-09-06T09:54:07.250Z,27.90
2022-09-06T09:56:47.259Z,27.56
2022-09-06T09:59:27.112Z,27.66
2022-09-06T10:02:02.502Z,27.96
2022-09-06T10:04:43.425Z,28.59
2022-09-06T10:07:20.665Z,28.19
2022-09-06T10:09:50.929Z,28.56
2022-09-06T10:12:30.247Z,28.73
2022-09-06T10:15:01.228Z,28.06
2022-09-06T10:17:38.083Z,28.70
2022-09-06T10:20:10.022Z,28.72
2022-09-06T10:22:54.881Z,28.79
2022-09-06T10:25:43.984Z,28.85
2022-09-06T10:28:36.530Z,28.92
2022-09-06T10:31:58.366Z,29.15
2022-09-06T10:34:58.645Z,29.02
2022-09-06T10:37:51.308Z,29.23
2022-09-06T10:40:34.568Z,29.75
2022-09-06T10:43:04.970Z,29.93
2022-09-06T10:45:52.209Z,30.07
2022-09-06T10:48:35.698Z,30.35
2022-09-06T10:51:23.169Z,30.18
2022-09-06T10:53:58.200Z,30.28
2022-09-06T10:56:34.656Z,30.23
2022-09-06T11:02:14.174Z,30.81
2022-09-06T11:07:42.074Z,31.07
2022-09-06T11:10:21.679Z,30.91
2022-09-06T11:12:58.639Z,31.65
2022-09-06T11:15:31.007Z,31.70
2022-09-06T11:18:06.761Z,31.54
2022-09-06T11:20:40.777Z,31.54
2022-09-06T11:23:41.817Z,32.03
2022-09-06T11:26:35.498Z,31.82
2022-09-06T11:29:09.502Z,31.97
2022-09-06T11:34:52.842Z,31.95
2022-09-06T11:37:29.435Z,32.04
2022-09-06T11:43:20.058Z,32.15
2022-09-06T11:45:53.967Z,31.55
2022-09-06T11:49:04.025Z,31.79
2022-09-06T11:51:39.237Z,31.77
2022-09-06T11:54:32.812Z,31.54
2022-09-06T11:57:11.362Z,31.72
2022-09-06T12:00:01.121Z,31.32
2022-09-06T12:02:47.960Z,31.78
2022-09-06T12:05:27.084Z,31.62
2022-09-06T12:08:37.676Z,31.55
2022-09-06T12:11:35.684Z,31.77
2022-09-06T12:14:11.688Z,31.83
2022-09-06T12:17:48.012Z,31.59
2022-09-06T12:21:03.307Z,31.88
2022-09-06T12:23:43.760Z,31.85
2022-09-06T12:26:13.270Z,31.68
2022-09-06T12:28:51.497Z,32.02
2022-09-06T12:31:41.019Z,32.07
2022-09-06T12:34:21.569Z,32.04
2022-09-06T12:37:01.426Z,32.20
2022-09-06T12:39:30.227Z,31.68
2022-09-06T12:42:03.597Z,32.27
2022-09-06T12:44:41.036Z,32.31
2022-09-06T12:47:16.484Z,32.43
2022-09-06T12:49:47.193Z,32.89
2022-09-06T12:52:21.146Z,32.74
2022-09-06T12:54:51.578Z,32.50
2022-09-06T12:57:24.199Z,32.84
2022-09-06T12:59:55.139Z,33.10
2022-09-06T13:02:36.428Z,33.58
2022-09-06T13:05:11.197Z,33.74
2022-09-06T13:07:45.644Z,33.98
2022-09-06T13:10:18.852Z,33.26
2022-09-06T13:12:50.660Z,33.57
2022-09-06T13:15:21.921Z,33.78
2022-09-06T13:17:50.592Z,33.90
2022-09-06T13:20:29.518Z,33.97
2022-09-06T13:23:10.538Z,33.78
2022-09-06T13:25:53.545Z,33.74
2022-09-06T13:28:27.912Z,33.81
2022-09-06T13:31:09.654Z,34.21
2022-09-06T13:33:40.117Z,34.34
2022-09-06T13:36:23.887Z,34.14
2022-09-06T13:38:52.608Z,34.04
2022-09-06T13:41:42.079Z,34.89
2022-09-06T13:44:29.265Z,34.69
2022-09-06T13:46:58.195Z,35.64
2022-09-06T13:49:29.143Z,35.09
2022-09-06T13:52:05.464Z,35.00
2022-09-06T13:54:35.038Z,34.91
2022-09-06T13:57:03.932Z,35.56
2022-09-06T13:59:32.672Z,36.09
2022-09-06T14:02:04.882Z,36.14
2022-09-06T14:04:33.420Z,36.42
2022-09-06T14:07:03.131Z,36.56
2022-09-06T14:09:32.706Z,35.91
2022-09-06T14:12:02.117Z,35.62
2022-09-06T14:14:30.692Z,35.63
2022-09-06T14:16:59.186Z,35.40
2022-09-06T14:19:27.589Z,35.82
2022-09-06T14:21:56.153Z,35.81
2022-09-06T14:24:26.485Z,35.36
2022-09-06T14:26:54.957Z,36.05
2022-09-06T14:29:23.951Z,35.75
2022-09-06T14:31:52.414Z,35.20
2022-09-06T14:34:21.731Z,34.40
2022-09-06T14:36:50.140Z,35.19
2022-09-06T14:39:18.666Z,35.16
2022-09-06T14:41:48.924Z,35.13
2022-09-06T14:44:18.152Z,34.95
2022-09-06T14:46:47.790Z,35.72
2022-09-06T14:49:17.071Z,36.16
2022-09-06T14:51:45.917Z,36.14
2022-09-06T14:54:15.828Z,35.30
2022-09-06T14:56:45.020Z,35.11
2022-09-06T14:59:15.349Z,35.09
2022-09-06T15:01:43.919Z,34.99
2022-09-06T15:04:13.250Z,36.02
2022-09-06T15:06:46.955Z,35.93
2022-09-06T15:09:16.032Z,35.54
2022-09-06T15:11:47.583Z,35.18
2022-09-06T15:14:20.279Z,35.03
2022-09-06T15:16:54.889Z,35.50
2022-09-06T15:19:25.502Z,35.18
2022-09-06T15:21:54.021Z,35.87
2022-09-06T15:24:22.788Z,35.98
2022-09-06T15:26:51.382Z,35.94
2022-09-06T15:29:21.399Z,35.50
2022-09-06T15:31:51.818Z,35.09
2022-09-06T15:34:21.642Z,34.89
2022-09-06T15:36:50.230Z,34.45
2022-09-06T15:39:19.403Z,34.29
2022-09-06T15:41:51.894Z,33.85
2022-09-06T15:44:22.452Z,33.47
2022-09-06T15:46:53.878Z,33.18
2022-09-06T15:49:28.151Z,33.23
2022-09-06T15:51:58.177Z,32.96
2022-09-06T15:54:40.926Z,33.27
2022-09-06T15:57:09.497Z,33.00
2022-09-06T15:59:40.686Z,33.87
2022-09-06T16:02:09.838Z,33.40
2022-09-06T16:04:38.357Z,33.80
2022-09-06T16:07:07.127Z,33.99
2022-09-06T16:09:35.769Z,33.88
2022-09-06T16:12:05.105Z,34.02
2022-09-06T16:14:34.920Z,33.69
2022-09-06T16:17:04.831Z,33.82
2022-09-06T16:19:33.465Z,33.68
2022-09-06T16:22:02.516Z,33.50
2022-09-06T16:24:30.937Z,33.30
2022-09-06T16:26:59.360Z,33.20
2022-09-06T16:29:27.893Z,32.95
2022-09-06T16:31:59.778Z,32.87
2022-09-06T16:34:29.914Z,32.57
2022-09-06T16:37:00.865Z,32.24
2022-09-06T16:39:29.681Z,31.96
2022-09-06T16:41:58.063Z,31.95
2022-09-06T16:44:26.424Z,31.65
2022-09-06T16:46:56.031Z,31.57
2022-09-06T16:49:25.329Z,31.30
2022-09-06T16:52:27.504Z,31.27
2022-09-06T16:54:56.455Z,31.24
2022-09-06T16:57:27.731Z,30.88
2022-09-06T16:59:56.177Z,30.88
2022-09-06T17:02:28.832Z,30.75
2022-09-06T17:05:26.699Z,30.33
2022-09-06T17:07:56.547Z,30.13
2022-09-06T17:10:24.861Z,30.04
2022-09-06T17:12:53.779Z,29.95
2022-09-06T17:15:25.818Z,29.88
2022-09-06T17:17:53.377Z,29.60
2022-09-06T17:20:21.671Z,29.36
2022-09-06T17:22:52.474Z,29.31
2022-09-06T17:25:22.390Z,29.31
2022-09-06T17:27:51.787Z,29.22
2022-09-06T17:30:20.331Z,29.05
2022-09-06T17:32:48.759Z,28.90
2022-09-06T17:35:17.253Z,28.83
2022-09-06T17:37:46.400Z,28.63
2022-09-06T17:40:14.953Z,28.76
2022-09-06T17:42:48.669Z,28.54
2022-09-06T17:45:17.543Z,28.28
2022-09-06T17:47:45.903Z,28.35
2022-09-06T17:50:14.459Z,28.22
2022-09-06T17:52:45.290Z,28.28
2022-09-06T17:55:13.514Z,28.18
2022-09-06T17:57:41.861Z,28.04
2022-09-06T18:00:15.528Z,27.71
2022-09-06T18:02:44.537Z,27.77
2022-09-06T18:05:13.538Z,27.72
2022-09-06T18:07:42.006Z,27.54
2022-09-06T18:10:12.473Z,27.32
2022-09-06T18:12:41.068Z,27.47
2022-09-06T18:15:11.793Z,27.32
2022-09-06T18:17:40.175Z,27.29
2022-09-06T18:20:10.400Z,27.22
2022-09-06T18:22:39.692Z,26.93
2022-09-06T18:25:09.700Z,26.94
2022-09-06T18:27:38.091Z,27.04
2022-09-06T18:30:08.884Z,26.80
2022-09-06T18:32:41.918Z,26.57
2022-09-06T18:35:10.929Z,26.47
2022-09-06T18:37:39.925Z,26.51
2022-09-06T18:40:10.273Z,26.55
2022-09-06T18:42:57.794Z,26.18
2022-09-06T18:45:26.893Z,26.34
2022-09-06T18:47:59.456Z,26.30
2022-09-06T18:50:28.347Z,26.21
2022-09-06T18:53:00.087Z,26.15
2022-09-06T18:55:29.171Z,26.03
2022-09-06T18:58:01.144Z,26.06
2022-09-06T19:00:30.471Z,26.03
2022-09-06T19:03:00.942Z,26.00
2022-09-06T19:05:29.780Z,25.99
2022-09-06T19:07:59.189Z,25.79
2022-09-06T19:10:28.200Z,25.97
2022-09-06T19:13:03.476Z,25.79
2022-09-06T19:15:32.861Z,25.76
2022-09-06T19:18:05.193Z,25.69
2022-09-06T19:20:33.956Z,25.71
2022-09-06T19:23:03.031Z,25.72
2022-09-06T19:25:31.625Z,25.54
2022-09-06T19:28:00.204Z,25.53
2022-09-06T19:30:29.160Z,25.41
2022-09-06T19:33:02.691Z,25.25
2022-09-06T19:35:31.142Z,25.40
2022-09-06T19:37:59.763Z,25.41
2022-09-06T19:40:28.570Z,25.46
2022-09-06T19:42:57.877Z,25.40
2022-09-06T19:45:26.755Z,25.39
2022-09-06T19:47:55.750Z,25.35
2022-09-06T19:50:25.915Z,25.32
2022-09-06T19:52:55.050Z,25.28
2022-09-06T19:55:23.775Z,25.06
2022-09-06T19:57:52.473Z,25.01
2022-09-06T20:00:21.108Z,24.95
2022-09-06T20:02:50.512Z,24.92
2022-09-06T20:05:19.829Z,24.89
2022-09-06T20:07:50.410Z,24.80
2022-09-06T20:10:20.163Z,24.81
2022-09-06T20:12:48.805Z,24.73
2022-09-06T20:15:17.389Z,24.75
2022-09-06T20:17:45.908Z,24.59
2022-09-06T20:20:15.121Z,24.69
2022-09-06T20:22:47.371Z,24.70
2022-09-06T20:25:25.073Z,24.63
2022-09-06T20:27:53.795Z,24.66
2022-09-06T20:30:22.499Z,24.61
2022-09-06T20:32:51.129Z,24.64
2022-09-06T20:35:19.906Z,24.46
2022-09-06T20:37:48.850Z,24.54
2022-09-06T20:40:18.311Z,24.53
2022-09-06T20:42:48.240Z,24.40
2022-09-06T20:45:17.839Z,24.41
2022-09-06T20:47:46.993Z,24.40
2022-09-06T20:50:16.430Z,24.42
2022-09-06T20:52:47.071Z,24.46
2022-09-06T20:55:15.820Z,24.53
2022-09-06T20:57:44.318Z,24.45
2022-09-06T21:00:15.964Z,24.57
2022-09-06T21:02:44.460Z,24.60
2022-09-06T21:05:15.018Z,24.56
2022-09-06T21:07:43.459Z,24.39
2022-09-06T21:10:12.265Z,24.35
2022-09-06T21:12:40.744Z,24.27
2022-09-06T21:15:10.225Z,24.15
2022-09-06T21:17:40.518Z,23.93
2022-09-06T21:20:10.484Z,23.91
2022-09-06T21:22:39.298Z,23.73
2022-09-06T21:25:08.887Z,23.41
2022-09-06T21:27:37.800Z,23.43
2022-09-06T21:30:11.721Z,23.47
2022-09-06T21:32:41.740Z,23.35
2022-09-06T21:35:11.333Z,23.27
2022-09-06T21:37:39.996Z,23.39
2022-09-06T21:40:17.406Z,23.42
2022-09-06T21:42:49.268Z,23.02
2022-09-06T21:45:17.857Z,23.29
2022-09-06T21:47:48.382Z,23.42
2022-09-06T21:50:17.093Z,23.36
2022-09-06T21:52:46.171Z,23.33
2022-09-06T21:55:15.638Z,23.29
2022-09-06T21:57:44.565Z,23.22
2022-09-06T22:00:18.282Z,23.18
2022-09-06T22:02:48.720Z,23.10
2022-09-06T22:05:17.905Z,23.06
2022-09-06T22:07:49.153Z,23.08
2022-09-06T22:10:18.126Z,23.15
2022-09-06T22:12:47.334Z,31.61
2022-09-06T22:15:16.011Z,32.15
2022-09-06T22:17:45.061Z,32.14
2022-09-06T22:20:15.625Z,32.72
2022-09-06T22:22:46.259Z,32.82
2022-09-06T22:25:15.548Z,32.06
2022-09-06T22:27:44.751Z,32.39
2022-09-06T22:30:14.944Z,32.78
2022-09-06T22:32:43.907Z,31.96
2022-09-06T22:35:15.028Z,30.49
2022-09-06T22:37:44.820Z,30.33
2022-09-06T22:40:13.539Z,30.56
2022-09-06T22:45:30.691Z,28.86
2022-09-06T22:47:59.330Z,29.36
2022-09-06T22:50:29.896Z,28.04
2022-09-06T22:53:01.772Z,28.40
2022-09-06T22:55:31.064Z,28.39
2022-09-06T22:58:00.064Z,28.90
2022-09-06T23:00:31.062Z,28.28
2022-09-06T23:02:59.980Z,28.28
2022-09-06T23:05:34.864Z,28.30
2022-09-06T23:08:07.671Z,27.29
2022-09-06T23:10:43.546Z,27.58
2022-09-06T23:13:13.568Z,27.77
2022-09-06T23:15:46.179Z,26.97
2022-09-06T23:18:15.777Z,27.03
2022-09-06T23:20:44.812Z,27.10
2022-09-06T23:23:16.879Z,27.61
2022-09-06T23:25:46.317Z,27.21
2022-09-06T23:28:15.280Z,27.42
2022-09-06T23:30:44.191Z,28.01
2022-09-06T23:33:12.956Z,26.60
2022-09-06T23:35:42.276Z,28.06
2022-09-06T23:38:15.787Z,28.06
2022-09-06T23:40:45.015Z,28.54
2022-09-06T23:43:14.013Z,27.60
2022-09-06T23:45:43.362Z,28.51
2022-09-06T23:48:12.242Z,28.41
2022-09-06T23:50:41.436Z,28.10
2022-09-06T23:53:15.451Z,27.52
2022-09-06T23:55:46.064Z,27.43
2022-09-06T23:58:17.082Z,28.26
