createdAt,value
2023-03-17T00:03:49.582Z,8.30
2023-03-17T00:08:49.521Z,8.20
2023-03-17T00:13:49.428Z,8.18
2023-03-17T00:18:49.456Z,8.14
2023-03-17T00:23:49.282Z,8.47
2023-03-17T00:28:49.256Z,8.42
2023-03-17T00:33:49.166Z,8.37
2023-03-17T00:38:52.198Z,8.58
2023-03-17T00:43:49.043Z,8.12
2023-03-17T00:48:49.050Z,8.36
2023-03-17T00:53:48.910Z,8.58
2023-03-17T00:58:48.977Z,8.37
2023-03-17T01:03:48.772Z,8.40
2023-03-17T01:08:48.782Z,8.25
2023-03-17T01:13:48.803Z,8.37
2023-03-17T01:18:48.755Z,8.10
2023-03-17T01:23:48.522Z,8.30
2023-03-17T01:28:48.466Z,8.20
2023-03-17T01:33:48.373Z,8.37
2023-03-17T01:38:51.415Z,8.22
2023-03-17T01:43:48.376Z,8.33
2023-03-17T01:48:48.333Z,8.50
2023-03-17T01:53:48.146Z,8.69
2023-03-17T01:58:48.081Z,8.53
2023-03-17T02:03:48.193Z,8.37
2023-03-17T02:08:47.976Z,8.57
2023-03-17T02:13:47.869Z,8.36
2023-03-17T02:18:47.920Z,8.14
2023-03-17T02:23:47.845Z,8.37
2023-03-17T02:28:55.150Z,8.62
2023-03-17T02:33:54.643Z,8.73
2023-03-17T02:38:50.569Z,8.73
2023-03-17T02:43:47.752Z,8.48
2023-03-17T02:48:48.056Z,8.78
2023-03-17T02:53:47.343Z,8.75
2023-03-17T02:58:47.348Z,9.01
2023-03-17T03:03:47.239Z,8.69
2023-03-17T03:08:47.229Z,9.05
2023-03-17T03:13:47.067Z,8.69
2023-03-17T03:18:47.240Z,8.90
2023-03-17T03:23:46.962Z,8.65
2023-03-17T03:28:46.894Z,8.78
2023-03-17T03:33:46.819Z,8.65
2023-03-17T03:38:49.801Z,8.79
2023-03-17T03:43:46.727Z,8.55
2023-03-17T03:48:46.645Z,8.97
2023-03-17T03:53:46.541Z,8.83
2023-03-17T03:58:46.634Z,8.86
2023-03-17T04:03:46.495Z,8.66
2023-03-17T04:08:46.467Z,8.45
2023-03-17T04:13:53.884Z,8.75
2023-03-17T04:18:46.252Z,8.93
2023-03-17T04:23:46.191Z,8.60
2023-03-17T04:28:46.188Z,8.48
2023-03-17T04:33:46.050Z,8.90
2023-03-17T04:38:48.989Z,8.51
2023-03-17T04:43:45.906Z,8.54
2023-03-17T04:48:46.012Z,8.47
2023-03-17T04:53:45.753Z,8.44
2023-03-17T04:58:45.786Z,8.28
2023-03-17T05:03:45.618Z,8.20
2023-03-17T05:08:45.709Z,8.32
2023-03-17T05:13:45.532Z,8.08
2023-03-17T05:18:45.522Z,8.04
2023-03-17T05:23:45.523Z,8.11
2023-03-17T05:28:45.336Z,8.28
2023-03-17T05:33:45.272Z,8.08
2023-03-17T05:38:48.340Z,8.07
2023-03-17T05:43:45.130Z,7.90
2023-03-17T05:48:45.178Z,8.26
2023-03-17T05:53:44.999Z,8.45
2023-03-17T05:58:44.983Z,8.87
2023-03-17T06:03:44.895Z,8.83
2023-03-17T06:08:44.836Z,8.79
2023-03-17T06:13:44.821Z,9.30
2023-03-17T06:18:45.244Z,9.49
2023-03-17T06:23:44.590Z,9.99
2023-03-17T06:28:44.561Z,10.26
2023-03-17T06:33:44.491Z,10.14
2023-03-17T06:38:48.258Z,9.66
2023-03-17T06:43:52.046Z,9.60
2023-03-17T06:48:44.292Z,9.61
2023-03-17T06:53:44.264Z,9.91
2023-03-17T06:58:44.207Z,10.32
2023-03-17T07:03:44.100Z,10.91
2023-03-17T07:08:44.015Z,10.94
2023-03-17T07:13:44.051Z,10.53
2023-03-17T07:18:43.878Z,11.57
2023-03-17T07:23:44.495Z,11.77
2023-03-17T07:28:43.713Z,11.39
2023-03-17T07:33:43.783Z,11.75
2023-03-17T07:38:46.806Z,12.27
2023-03-17T07:43:51.098Z,13.22
2023-03-17T07:48:50.953Z,12.99
2023-03-17T07:53:43.487Z,13.18
2023-03-17T07:58:43.419Z,13.21
2023-03-17T08:03:43.579Z,13.38
2023-03-17T08:08:43.223Z,13.44
2023-03-17T08:13:43.238Z,13.30
2023-03-17T08:18:43.199Z,13.27
2023-03-17T08:23:43.251Z,13.20
2023-03-17T08:28:43.065Z,13.06
2023-03-17T08:33:43.823Z,13.00
2023-03-17T08:38:45.982Z,13.37
2023-03-17T08:43:42.764Z,13.43
2023-03-17T08:48:42.712Z,13.51
2023-03-17T08:53:42.609Z,13.65
2023-03-17T08:58:42.715Z,13.79
2023-03-17T09:03:42.585Z,14.01
2023-03-17T09:08:42.474Z,13.59
2023-03-17T09:13:43.198Z,14.21
2023-03-17T09:18:42.453Z,14.14
2023-03-17T09:23:42.326Z,14.12
2023-03-17T09:28:42.207Z,14.42
2023-03-17T09:33:42.083Z,14.64
2023-03-17T09:38:46.166Z,14.71
2023-03-17T09:43:42.134Z,14.52
2023-03-17T09:48:41.926Z,14.99
2023-03-17T09:53:41.846Z,15.13
2023-03-17T09:58:41.777Z,15.12
2023-03-17T10:03:41.698Z,15.61
2023-03-17T10:08:41.739Z,15.99
2023-03-17T10:13:41.585Z,16.06
2023-03-17T10:18:41.553Z,16.25
2023-03-17T10:23:41.488Z,16.22
2023-03-17T10:28:41.510Z,16.53
2023-03-17T10:33:41.278Z,16.83
2023-03-17T10:38:44.353Z,16.75
2023-03-17T10:43:41.172Z,16.58
2023-03-17T10:48:42.770Z,17.07
2023-03-17T10:53:41.137Z,17.40
2023-03-17T10:58:41.075Z,17.69
2023-03-17T11:03:40.913Z,17.85
2023-03-17T11:08:40.927Z,17.95
2023-03-17T11:13:40.760Z,18.57
2023-03-17T11:18:40.871Z,18.50
2023-03-17T11:23:40.612Z,18.90
2023-03-17T11:28:40.659Z,18.83
2023-03-17T11:33:40.514Z,19.29
2023-03-17T11:38:43.513Z,19.33
2023-03-17T11:43:40.429Z,19.47
2023-03-17T11:48:40.370Z,19.93
2023-03-17T11:53:40.287Z,20.31
2023-03-17T11:58:41.336Z,20.61
2023-03-17T12:03:40.288Z,20.76
2023-03-17T12:08:40.078Z,20.58
2023-03-17T12:13:40.225Z,20.69
2023-03-17T12:18:39.977Z,20.80
2023-03-17T12:23:39.954Z,21.19
2023-03-17T12:28:39.813Z,21.11
2023-03-17T12:33:39.706Z,21.19
2023-03-17T12:38:42.802Z,21.53
2023-03-17T12:43:39.589Z,21.63
2023-03-17T12:48:47.320Z,22.25
2023-03-17T12:53:46.908Z,22.29
2023-03-17T12:58:47.297Z,22.56
2023-03-17T13:03:39.321Z,22.23
2023-03-17T13:08:39.292Z,22.23
2023-03-17T13:13:39.203Z,22.27
2023-03-17T13:18:39.240Z,21.85
2023-03-17T13:23:39.060Z,22.56
2023-03-17T13:28:39.090Z,22.72
2023-03-17T13:33:38.893Z,22.78
2023-03-17T13:38:41.942Z,23.09
2023-03-17T13:43:38.774Z,22.86
2023-03-17T13:48:38.755Z,23.02
2023-03-17T13:53:38.638Z,22.87
2023-03-17T13:58:38.651Z,22.78
2023-03-17T14:03:38.628Z,22.89
2023-03-17T14:08:39.417Z,22.99
2023-03-17T14:13:38.363Z,22.87
2023-03-17T14:18:38.335Z,22.93
2023-03-17T14:23:38.245Z,22.54
2023-03-17T14:28:38.252Z,22.10
2023-03-17T14:33:38.116Z,22.06
2023-03-17T14:38:41.135Z,21.85
2023-03-17T14:43:37.996Z,21.50
2023-03-17T14:48:37.995Z,21.78
2023-03-17T14:53:37.845Z,21.76
2023-03-17T14:58:37.875Z,22.01
2023-03-17T15:03:37.722Z,21.42
2023-03-17T15:08:37.686Z,21.92
2023-03-17T15:13:37.609Z,21.39
2023-03-17T15:18:38.874Z,21.50
2023-03-17T15:23:37.435Z,20.91
2023-03-17T15:28:37.433Z,21.23
2023-03-17T15:33:37.350Z,20.86
2023-03-17T15:38:40.319Z,21.05
2023-03-17T15:43:37.264Z,20.65
2023-03-17T15:48:37.132Z,20.76
2023-03-17T15:53:37.042Z,20.84
2023-03-17T15:58:37.019Z,20.72
2023-03-17T16:03:37.001Z,20.49
2023-03-17T16:08:36.966Z,20.03
2023-03-17T16:13:36.809Z,20.10
2023-03-17T16:18:36.781Z,19.51
2023-03-17T16:23:37.586Z,19.65
2023-03-17T16:28:36.717Z,19.78
2023-03-17T16:33:36.644Z,19.55
2023-03-17T16:38:39.560Z,19.21
2023-03-17T16:43:36.409Z,18.61
2023-03-17T16:48:36.402Z,18.86
2023-03-17T16:53:36.295Z,18.64
2023-03-17T16:58:36.240Z,18.46
2023-03-17T17:03:36.417Z,18.27
2023-03-17T17:08:36.215Z,18.09
2023-03-17T17:13:36.042Z,17.81
2023-03-17T17:18:37.893Z,17.74
2023-03-17T17:23:35.911Z,17.63
2023-03-17T17:28:35.963Z,17.38
2023-03-17T17:33:35.819Z,17.50
2023-03-17T17:38:45.819Z,17.69
2023-03-17T17:43:43.163Z,17.26
2023-03-17T17:48:35.582Z,17.30
2023-03-17T17:53:35.496Z,17.22
2023-03-17T17:58:35.557Z,17.06
2023-03-17T18:03:35.361Z,16.90
2023-03-17T18:08:35.320Z,16.90
2023-03-17T18:13:35.214Z,16.77
2023-03-17T18:18:35.267Z,16.59
2023-03-17T18:23:35.087Z,16.63
2023-03-17T18:28:35.180Z,16.22
2023-03-17T18:33:34.938Z,16.33
2023-03-17T18:38:38.052Z,15.82
2023-03-17T18:43:34.822Z,15.36
2023-03-17T18:48:35.027Z,15.21
2023-03-17T18:53:34.750Z,15.19
2023-03-17T18:58:34.686Z,15.35
2023-03-17T19:03:34.721Z,15.33
2023-03-17T19:08:34.585Z,15.28
2023-03-17T19:13:34.492Z,15.09
2023-03-17T19:18:34.521Z,14.86
2023-03-17T19:23:34.339Z,14.90
2023-03-17T19:28:34.271Z,15.06
2023-03-17T19:33:34.300Z,14.95
2023-03-17T19:38:37.218Z,14.86
2023-03-17T19:43:40.667Z,14.60
2023-03-17T19:48:35.128Z,14.95
2023-03-17T19:53:33.960Z,15.21
2023-03-17T19:58:33.996Z,15.20
2023-03-17T20:03:33.964Z,15.03
2023-03-17T20:08:33.735Z,15.13
2023-03-17T20:13:33.676Z,15.09
2023-03-17T20:18:33.689Z,14.88
2023-03-17T20:23:33.517Z,15.01
2023-03-17T20:28:33.459Z,14.98
2023-03-17T20:33:33.517Z,14.69
2023-03-17T20:38:36.388Z,14.52
2023-03-17T20:43:33.357Z,14.34
2023-03-17T20:48:33.437Z,14.24
2023-03-17T20:53:33.148Z,14.21
2023-03-17T20:58:33.189Z,14.47
2023-03-17T21:03:33.004Z,14.14
2023-03-17T21:08:32.944Z,14.21
2023-03-17T21:13:32.905Z,14.06
2023-03-17T21:18:32.819Z,14.13
2023-03-17T21:23:32.793Z,13.99
2023-03-17T21:28:32.759Z,13.99
2023-03-17T21:33:32.625Z,13.67
2023-03-17T21:38:35.649Z,13.65
2023-03-17T21:43:32.457Z,13.18
2023-03-17T21:48:32.405Z,13.33
2023-03-17T21:53:32.301Z,13.29
2023-03-17T21:58:32.364Z,13.09
2023-03-17T22:03:32.478Z,12.92
2023-03-17T22:08:32.337Z,13.04
2023-03-17T22:13:32.051Z,12.93
2023-03-17T22:18:32.043Z,12.71
2023-03-17T22:23:32.017Z,12.70
2023-03-17T22:28:39.788Z,12.99
2023-03-17T22:33:38.794Z,13.02
2023-03-17T22:38:42.061Z,13.03
2023-03-17T22:43:31.693Z,12.57
2023-03-17T22:48:31.687Z,12.64
2023-03-17T22:53:31.585Z,12.49
2023-03-17T22:58:31.569Z,12.52
2023-03-17T23:03:32.327Z,12.44
2023-03-17T23:08:31.626Z,12.31
2023-03-17T23:13:31.323Z,12.26
2023-03-17T23:18:31.866Z,12.49
2023-03-17T23:23:31.230Z,12.67
2023-03-17T23:28:31.217Z,12.70
2023-03-17T23:33:31.065Z,12.64
2023-03-17T23:38:34.047Z,12.77
2023-03-17T23:43:30.989Z,12.42
2023-03-17T23:48:30.901Z,12.71
2023-03-17T23:53:30.769Z,12.85
2023-03-17T23:58:30.959Z,13.06
