createdAt,value
2023-01-09T00:01:36.069Z,95423.66
2023-01-09T00:04:40.820Z,95414.16
2023-01-09T00:07:45.359Z,95389.06
2023-01-09T00:10:50.439Z,95354.31
2023-01-09T00:13:55.008Z,95323.66
2023-01-09T00:16:59.590Z,95319.44
2023-01-09T00:20:06.783Z,95349.09
2023-01-09T00:23:11.273Z,95344.16
2023-01-09T00:26:19.707Z,95315.06
2023-01-09T00:29:25.089Z,95304.50
2023-01-09T00:32:29.673Z,95306.91
2023-01-09T00:35:34.171Z,95298.13
2023-01-09T00:38:39.310Z,95293.25
2023-01-09T00:41:48.578Z,95281.91
2023-01-09T00:44:58.116Z,95283.25
2023-01-09T00:48:09.734Z,95279.94
2023-01-09T00:51:16.152Z,95282.28
2023-01-09T00:54:21.786Z,95285.03
2023-01-09T00:57:26.381Z,95269.03
2023-01-09T01:00:30.914Z,95250.38
2023-01-09T01:03:35.453Z,95240.78
2023-01-09T01:06:58.570Z,95246.91
2023-01-09T01:10:03.768Z,95246.69
2023-01-09T01:13:08.876Z,95250.41
2023-01-09T01:16:13.968Z,95244.06
2023-01-09T01:19:20.046Z,95228.50
2023-01-09T01:22:24.897Z,95216.44
2023-01-09T01:25:29.442Z,95209.44
2023-01-09T01:28:34.305Z,95199.19
2023-01-09T01:31:39.001Z,95195.94
2023-01-09T01:34:43.543Z,95191.41
2023-01-09T01:37:49.722Z,95184.66
2023-01-09T01:40:55.116Z,95199.75
2023-01-09T01:44:02.746Z,95197.84
2023-01-09T01:47:10.488Z,95171.00
2023-01-09T01:50:33.189Z,95189.28
2023-01-09T01:53:51.695Z,95181.53
2023-01-09T01:57:01.181Z,95159.69
2023-01-09T02:00:07.188Z,95182.28
2023-01-09T02:03:17.645Z,95178.72
2023-01-09T02:06:22.470Z,95175.63
2023-01-09T02:09:27.111Z,95180.84
2023-01-09T02:12:31.688Z,95178.03
2023-01-09T02:16:15.086Z,95178.44
2023-01-09T02:19:44.056Z,95183.19
2023-01-09T02:23:00.499Z,95189.41
2023-01-09T02:26:23.850Z,95199.69
2023-01-09T02:30:07.793Z,95209.59
2023-01-09T02:33:39.295Z,95218.72
2023-01-09T02:37:12.950Z,95226.47
2023-01-09T02:40:19.143Z,95240.69
2023-01-09T02:43:25.782Z,95256.66
2023-01-09T02:46:30.452Z,95291.63
2023-01-09T02:49:38.409Z,95289.84
2023-01-09T02:52:54.961Z,95273.38
2023-01-09T02:56:37.644Z,95297.97
2023-01-09T03:00:13.898Z,95296.72
2023-01-09T03:03:27.514Z,95290.91
2023-01-09T03:06:37.909Z,95287.03
2023-01-09T03:09:43.709Z,95290.81
2023-01-09T03:12:54.132Z,95279.81
2023-01-09T03:16:02.896Z,95290.31
2023-01-09T03:19:09.121Z,95293.81
2023-01-09T03:22:13.977Z,95279.00
2023-01-09T03:25:18.474Z,95270.06
2023-01-09T03:28:29.055Z,95279.56
2023-01-09T03:31:33.676Z,95283.19
2023-01-09T03:34:38.188Z,95266.44
2023-01-09T03:37:42.719Z,95267.88
2023-01-09T03:40:47.276Z,95266.53
2023-01-09T03:43:51.816Z,95274.50
2023-01-09T03:46:56.352Z,95273.47
2023-01-09T03:50:00.848Z,95274.41
2023-01-09T03:53:05.444Z,95275.31
2023-01-09T03:56:10.056Z,95274.69
2023-01-09T03:59:14.601Z,95265.34
2023-01-09T04:02:20.135Z,95258.97
2023-01-09T04:05:24.680Z,95250.97
2023-01-09T04:08:29.273Z,95243.09
2023-01-09T04:11:33.797Z,95260.13
2023-01-09T04:14:38.327Z,95267.28
2023-01-09T04:17:42.857Z,95270.56
2023-01-09T04:20:48.546Z,95287.63
2023-01-09T04:23:53.064Z,95285.19
2023-01-09T04:26:57.604Z,95291.19
2023-01-09T04:30:02.087Z,95298.44
2023-01-09T04:33:06.670Z,95298.59
2023-01-09T04:36:11.206Z,95293.31
2023-01-09T04:39:15.726Z,95307.78
2023-01-09T04:42:20.229Z,95348.28
2023-01-09T04:45:24.786Z,95361.53
2023-01-09T04:48:29.310Z,95372.97
2023-01-09T04:51:34.018Z,95384.00
2023-01-09T04:54:39.614Z,95358.69
2023-01-09T04:57:44.168Z,95364.81
2023-01-09T05:00:48.748Z,95361.09
2023-01-09T05:03:55.110Z,95349.34
2023-01-09T05:06:59.792Z,95337.69
2023-01-09T05:10:05.142Z,95321.34
2023-01-09T05:13:09.632Z,95326.72
2023-01-09T05:16:15.294Z,95272.38
2023-01-09T05:19:20.006Z,95340.44
2023-01-09T05:22:24.537Z,95343.97
2023-01-09T05:25:29.055Z,95335.25
2023-01-09T05:28:33.601Z,95331.16
2023-01-09T05:31:38.140Z,95349.94
2023-01-09T05:34:42.725Z,95369.81
2023-01-09T05:37:47.518Z,95372.72
2023-01-09T05:40:52.340Z,95368.97
2023-01-09T05:43:56.853Z,95370.19
2023-01-09T05:47:03.284Z,95327.75
2023-01-09T05:50:08.271Z,95364.34
2023-01-09T05:53:12.822Z,95358.38
2023-01-09T05:56:17.361Z,95365.50
2023-01-09T05:59:22.018Z,95382.84
2023-01-09T06:02:26.561Z,95378.91
2023-01-09T06:05:31.226Z,95377.69
2023-01-09T06:08:35.781Z,95389.44
2023-01-09T06:11:40.344Z,95389.63
2023-01-09T06:14:44.870Z,95396.69
2023-01-09T06:17:49.520Z,95403.28
2023-01-09T06:20:53.989Z,95413.75
2023-01-09T06:23:58.753Z,95385.03
2023-01-09T06:27:03.333Z,95416.00
2023-01-09T06:30:08.590Z,95430.31
2023-01-09T06:33:13.133Z,95433.81
2023-01-09T06:36:17.740Z,95444.34
2023-01-09T06:39:22.280Z,95432.53
2023-01-09T06:42:28.247Z,95414.53
2023-01-09T06:45:32.846Z,95455.19
2023-01-09T06:48:37.526Z,95470.34
2023-01-09T06:51:41.999Z,95471.09
2023-01-09T06:54:46.461Z,95484.63
2023-01-09T06:57:50.998Z,95479.97
2023-01-09T07:00:56.194Z,95496.84
2023-01-09T07:04:02.121Z,95496.41
2023-01-09T07:07:06.754Z,95505.28
2023-01-09T07:10:11.752Z,95505.75
2023-01-09T07:13:16.268Z,95503.97
2023-01-09T07:16:20.863Z,95507.25
2023-01-09T07:19:25.417Z,95504.78
2023-01-09T07:22:29.975Z,95503.84
2023-01-09T07:25:34.481Z,95506.50
2023-01-09T07:28:39.020Z,95510.44
2023-01-09T07:31:43.541Z,95516.47
2023-01-09T07:34:51.324Z,95491.16
2023-01-09T07:37:55.845Z,95520.59
2023-01-09T07:41:00.349Z,95524.19
2023-01-09T07:44:05.068Z,95528.81
2023-01-09T07:47:11.336Z,95512.59
2023-01-09T07:50:15.981Z,95542.19
2023-01-09T07:53:20.501Z,95541.84
2023-01-09T07:56:25.120Z,95549.28
2023-01-09T07:59:29.675Z,95567.09
2023-01-09T08:02:34.283Z,95562.72
2023-01-09T08:05:38.862Z,95564.13
2023-01-09T08:08:43.358Z,95571.28
2023-01-09T08:11:47.911Z,95561.22
2023-01-09T08:14:52.437Z,95563.69
2023-01-09T08:17:57.028Z,95561.19
2023-01-09T08:21:01.493Z,95567.91
2023-01-09T08:24:06.398Z,95576.44
2023-01-09T08:27:10.945Z,95574.53
2023-01-09T08:30:16.903Z,95578.13
2023-01-09T08:33:21.419Z,95585.03
2023-01-09T08:36:26.029Z,95580.34
2023-01-09T08:39:30.621Z,95582.84
2023-01-09T08:42:54.568Z,95589.16
2023-01-09T08:46:18.030Z,95591.75
2023-01-09T08:49:22.679Z,95588.09
2023-01-09T08:52:30.625Z,95595.22
2023-01-09T08:55:35.115Z,95597.53
2023-01-09T08:58:39.662Z,95602.59
2023-01-09T09:01:44.320Z,95602.00
2023-01-09T09:04:52.836Z,95613.19
2023-01-09T09:07:57.832Z,95622.63
2023-01-09T09:11:02.435Z,95624.41
2023-01-09T09:14:26.909Z,95625.16
2023-01-09T09:17:32.740Z,95629.69
2023-01-09T09:20:38.772Z,95638.72
2023-01-09T09:23:44.305Z,95645.56
2023-01-09T09:26:48.874Z,95653.75
2023-01-09T09:29:53.701Z,95659.91
2023-01-09T09:32:58.356Z,95674.03
2023-01-09T09:36:02.954Z,95685.66
2023-01-09T09:39:08.569Z,95683.56
2023-01-09T09:43:04.285Z,95691.56
2023-01-09T09:47:04.661Z,95688.69
2023-01-09T09:50:23.468Z,95701.91
2023-01-09T09:53:43.478Z,95695.88
2023-01-09T09:56:55.513Z,95709.47
2023-01-09T10:00:04.562Z,95653.63
2023-01-09T10:03:33.421Z,95698.97
2023-01-09T10:06:43.587Z,95699.69
2023-01-09T10:09:51.129Z,95702.25
2023-01-09T10:12:59.153Z,95705.34
2023-01-09T10:16:35.331Z,95702.41
2023-01-09T10:19:42.863Z,95709.06
2023-01-09T10:22:48.191Z,95694.69
2023-01-09T10:26:01.006Z,95694.97
2023-01-09T10:29:23.942Z,95710.75
2023-01-09T10:32:53.789Z,95716.56
2023-01-09T10:36:16.692Z,95716.59
2023-01-09T10:39:27.254Z,95711.16
2023-01-09T10:42:42.640Z,95708.16
2023-01-09T10:45:56.050Z,95708.91
2023-01-09T10:49:04.614Z,95706.56
2023-01-09T10:52:09.058Z,95704.78
2023-01-09T10:55:32.672Z,95708.16
2023-01-09T10:58:37.208Z,95710.81
2023-01-09T11:01:43.281Z,95688.16
2023-01-09T11:04:47.897Z,95693.97
2023-01-09T11:08:12.514Z,95693.00
2023-01-09T11:11:35.229Z,95705.91
2023-01-09T11:14:41.264Z,95656.22
2023-01-09T11:17:47.420Z,95700.97
2023-01-09T11:20:52.922Z,95700.09
2023-01-09T11:24:26.579Z,95705.38
2023-01-09T11:27:31.175Z,95691.47
2023-01-09T11:30:37.356Z,95685.81
2023-01-09T11:33:48.889Z,95693.75
2023-01-09T11:37:02.182Z,95685.84
2023-01-09T11:40:21.597Z,95703.41
2023-01-09T11:43:38.691Z,95702.31
2023-01-09T11:46:44.612Z,95708.88
2023-01-09T11:49:51.318Z,95712.94
2023-01-09T11:53:14.499Z,95706.50
2023-01-09T11:56:19.080Z,95703.00
2023-01-09T11:59:29.227Z,95707.72
2023-01-09T12:02:36.402Z,95710.38
2023-01-09T12:05:55.560Z,95702.66
2023-01-09T12:09:06.691Z,95685.63
2023-01-09T12:12:32.997Z,95711.44
2023-01-09T12:16:09.707Z,95706.28
2023-01-09T12:19:53.022Z,95708.81
2023-01-09T12:23:22.270Z,95735.13
2023-01-09T12:26:39.137Z,95730.03
2023-01-09T12:30:11.486Z,95729.09
2023-01-09T12:33:41.031Z,95730.53
2023-01-09T12:36:59.307Z,95723.66
2023-01-09T12:40:39.259Z,95717.16
2023-01-09T12:44:19.806Z,95718.34
2023-01-09T12:47:48.864Z,95721.72
2023-01-09T12:50:56.002Z,95725.31
2023-01-09T12:54:08.401Z,95731.75
2023-01-09T12:57:28.110Z,95739.59
2023-01-09T13:00:43.551Z,95733.31
2023-01-09T13:03:57.791Z,95723.28
2023-01-09T13:07:06.509Z,95720.41
2023-01-09T13:10:33.182Z,95717.44
2023-01-09T13:13:48.054Z,95722.59
2023-01-09T13:16:56.841Z,95711.63
2023-01-09T13:20:17.941Z,95709.94
2023-01-09T13:23:47.574Z,95706.75
2023-01-09T13:26:55.400Z,95708.75
2023-01-09T13:30:22.494Z,95710.69
2023-01-09T13:33:32.209Z,95662.22
2023-01-09T13:36:39.499Z,95702.69
2023-01-09T13:39:55.598Z,95700.56
2023-01-09T13:43:06.046Z,95705.00
2023-01-09T13:46:10.701Z,95709.22
2023-01-09T13:49:43.091Z,95705.69
2023-01-09T13:52:47.699Z,95719.25
2023-01-09T13:55:58.798Z,95715.88
2023-01-09T13:59:26.787Z,95731.78
2023-01-09T14:02:34.644Z,95740.41
2023-01-09T14:05:39.132Z,95734.88
2023-01-09T14:08:45.276Z,95706.38
2023-01-09T14:12:03.965Z,95733.84
2023-01-09T14:15:10.140Z,95745.31
2023-01-09T14:18:17.603Z,95741.16
2023-01-09T14:21:22.141Z,95751.50
2023-01-09T14:24:31.250Z,95749.91
2023-01-09T14:27:53.576Z,95749.16
2023-01-09T14:30:58.039Z,95761.56
2023-01-09T14:34:35.843Z,95759.84
2023-01-09T14:37:41.197Z,95757.88
2023-01-09T14:40:47.099Z,95759.78
2023-01-09T14:44:01.554Z,95755.00
2023-01-09T14:47:34.298Z,95763.88
2023-01-09T14:50:55.135Z,95761.16
2023-01-09T14:54:02.031Z,95774.03
2023-01-09T14:57:30.695Z,95783.50
2023-01-09T15:00:35.399Z,95781.75
2023-01-09T15:03:39.857Z,95782.38
2023-01-09T15:06:44.958Z,95783.72
2023-01-09T15:09:49.533Z,95779.31
2023-01-09T15:12:57.569Z,95782.16
2023-01-09T15:16:05.847Z,95780.03
2023-01-09T15:19:14.794Z,95775.38
2023-01-09T15:22:51.174Z,95788.31
2023-01-09T15:26:12.324Z,95789.50
2023-01-09T15:29:17.593Z,95793.13
2023-01-09T15:32:28.527Z,95791.41
2023-01-09T15:35:33.370Z,95795.06
2023-01-09T15:38:40.058Z,95801.41
2023-01-09T15:42:05.710Z,95807.47
2023-01-09T15:45:23.043Z,95806.19
2023-01-09T15:48:30.674Z,95795.03
2023-01-09T15:51:35.213Z,95792.56
2023-01-09T15:54:39.922Z,95779.84
2023-01-09T15:57:52.211Z,95789.78
2023-01-09T16:01:02.472Z,95752.94
2023-01-09T16:04:08.183Z,95783.94
2023-01-09T16:07:20.893Z,95780.19
2023-01-09T16:10:27.101Z,95761.03
2023-01-09T16:13:37.673Z,95771.16
2023-01-09T16:16:42.601Z,95770.38
2023-01-09T16:19:48.951Z,95767.28
2023-01-09T16:22:55.640Z,95768.00
2023-01-09T16:26:12.580Z,95763.97
2023-01-09T16:29:47.543Z,95770.03
2023-01-09T16:32:52.608Z,95764.69
2023-01-09T16:36:00.214Z,95769.34
2023-01-09T16:39:05.023Z,95765.25
2023-01-09T16:42:27.907Z,95778.03
2023-01-09T16:45:42.225Z,95784.31
2023-01-09T16:48:47.297Z,95788.50
2023-01-09T16:51:52.149Z,95798.66
2023-01-09T16:54:56.651Z,95801.09
2023-01-09T16:58:01.188Z,95807.75
2023-01-09T17:01:06.836Z,95802.47
2023-01-09T17:04:12.785Z,95807.53
2023-01-09T17:07:19.027Z,95792.00
2023-01-09T17:10:25.713Z,95787.97
2023-01-09T17:13:30.881Z,95809.13
2023-01-09T17:16:36.000Z,95813.91
2023-01-09T17:19:41.461Z,95816.75
2023-01-09T17:22:46.163Z,95817.38
2023-01-09T17:26:12.265Z,95797.94
2023-01-09T17:29:16.797Z,95827.31
2023-01-09T17:32:22.051Z,95835.81
2023-01-09T17:35:26.503Z,95844.16
2023-01-09T17:38:31.117Z,95838.56
2023-01-09T17:41:35.678Z,95852.09
2023-01-09T17:44:40.282Z,95849.47
2023-01-09T17:47:44.939Z,95855.81
2023-01-09T17:50:49.757Z,95835.06
2023-01-09T17:53:57.599Z,95820.25
2023-01-09T17:57:02.258Z,95867.06
2023-01-09T18:00:07.262Z,95873.19
2023-01-09T18:03:11.770Z,95881.31
2023-01-09T18:06:21.533Z,95864.88
2023-01-09T18:09:27.137Z,95876.44
2023-01-09T18:12:31.619Z,95873.94
2023-01-09T18:15:36.447Z,95884.38
2023-01-09T18:18:41.196Z,95863.41
2023-01-09T18:21:46.710Z,95890.75
2023-01-09T18:24:51.264Z,95900.88
2023-01-09T18:27:56.211Z,95899.47
2023-01-09T18:31:00.791Z,95898.28
2023-01-09T18:34:07.314Z,95895.81
2023-01-09T18:37:11.827Z,95893.94
2023-01-09T18:40:16.544Z,95894.97
2023-01-09T18:43:21.518Z,95900.78
2023-01-09T18:46:30.495Z,95915.44
2023-01-09T18:49:38.294Z,95886.19
2023-01-09T18:52:42.894Z,95915.16
2023-01-09T18:55:47.468Z,95906.16
2023-01-09T18:58:59.280Z,95913.53
2023-01-09T19:02:03.800Z,95912.00
2023-01-09T19:05:10.152Z,95921.31
2023-01-09T19:08:14.612Z,95926.66
2023-01-09T19:11:19.152Z,95925.41
2023-01-09T19:14:23.616Z,95940.97
2023-01-09T19:17:28.164Z,95927.19
2023-01-09T19:20:32.667Z,95937.50
2023-01-09T19:23:37.188Z,95946.31
2023-01-09T19:26:42.464Z,95949.44
2023-01-09T19:29:46.993Z,95961.75
2023-01-09T19:32:51.599Z,95975.63
2023-01-09T19:35:56.166Z,95980.53
2023-01-09T19:39:02.246Z,95978.78
2023-01-09T19:42:06.777Z,95975.63
2023-01-09T19:45:11.519Z,95981.13
2023-01-09T19:48:16.713Z,95978.88
2023-01-09T19:51:25.792Z,95973.13
2023-01-09T19:54:31.292Z,95983.22
2023-01-09T19:57:35.931Z,95983.06
2023-01-09T20:00:40.461Z,95988.22
2023-01-09T20:03:48.811Z,95983.78
2023-01-09T20:06:53.701Z,95991.56
2023-01-09T20:09:58.226Z,95995.75
2023-01-09T20:13:02.785Z,95998.06
2023-01-09T20:16:15.576Z,95999.00
2023-01-09T20:19:20.227Z,95990.25
2023-01-09T20:22:26.271Z,96004.06
2023-01-09T20:25:30.777Z,96010.19
2023-01-09T20:28:35.322Z,96015.72
2023-01-09T20:31:41.179Z,96010.28
2023-01-09T20:34:45.838Z,96014.72
2023-01-09T20:37:51.498Z,96019.72
2023-01-09T20:40:55.970Z,96023.97
2023-01-09T20:44:03.355Z,96030.00
2023-01-09T20:47:07.870Z,96033.56
2023-01-09T20:50:12.346Z,96037.59
2023-01-09T20:53:16.886Z,96040.75
2023-01-09T20:56:26.100Z,96049.00
2023-01-09T20:59:30.606Z,96019.59
2023-01-09T21:02:35.686Z,96057.75
2023-01-09T21:05:40.591Z,96068.03
2023-01-09T21:08:46.792Z,96062.91
2023-01-09T21:11:51.341Z,96070.38
2023-01-09T21:15:01.867Z,96074.72
2023-01-09T21:18:06.757Z,96071.63
2023-01-09T21:21:16.899Z,96079.91
2023-01-09T21:24:21.715Z,96085.03
2023-01-09T21:27:29.622Z,96078.44
2023-01-09T21:30:34.588Z,96092.06
2023-01-09T21:33:40.106Z,96090.53
2023-01-09T21:36:48.717Z,96099.03
2023-01-09T21:39:53.292Z,96097.94
2023-01-09T21:43:16.232Z,96109.81
2023-01-09T21:46:38.934Z,96110.19
2023-01-09T21:49:44.479Z,96127.06
2023-01-09T21:52:49.020Z,96127.53
2023-01-09T21:55:55.220Z,96128.81
2023-01-09T21:59:00.125Z,96116.78
2023-01-09T22:02:06.575Z,96101.63
2023-01-09T22:05:11.192Z,96138.13
2023-01-09T22:08:15.682Z,96147.38
2023-01-09T22:11:20.299Z,96144.81
2023-01-09T22:14:24.781Z,96157.63
2023-01-09T22:17:31.117Z,96157.31
2023-01-09T22:20:36.308Z,96162.75
2023-01-09T22:23:40.859Z,96161.44
2023-01-09T22:26:46.077Z,96164.41
2023-01-09T22:29:50.638Z,96160.34
2023-01-09T22:32:55.311Z,96132.31
2023-01-09T22:36:05.170Z,96171.25
2023-01-09T22:39:14.488Z,96186.25
2023-01-09T22:42:19.439Z,96189.56
2023-01-09T22:45:23.957Z,96189.44
2023-01-09T22:48:31.610Z,96193.69
2023-01-09T22:51:36.154Z,96193.41
2023-01-09T22:54:40.700Z,96193.47
2023-01-09T22:57:45.278Z,96208.19
2023-01-09T23:00:51.072Z,96195.47
2023-01-09T23:03:55.589Z,96198.22
2023-01-09T23:07:00.154Z,96202.53
2023-01-09T23:10:05.695Z,96210.22
2023-01-09T23:13:10.309Z,96212.84
2023-01-09T23:16:14.846Z,96197.50
2023-01-09T23:19:19.473Z,96189.50
2023-01-09T23:22:25.812Z,96207.09
2023-01-09T23:25:30.996Z,96225.03
2023-01-09T23:28:35.542Z,96207.78
2023-01-09T23:31:40.091Z,96215.59
2023-01-09T23:34:46.911Z,96206.94
2023-01-09T23:37:51.390Z,96212.75
2023-01-09T23:40:59.456Z,96222.19
2023-01-09T23:44:04.348Z,96223.19
2023-01-09T23:47:08.875Z,96221.13
2023-01-09T23:50:13.525Z,96207.63
2023-01-09T23:53:19.546Z,96197.03
2023-01-09T23:56:25.115Z,96226.69
2023-01-09T23:59:29.587Z,96224.66
