createdAt,value
2023-10-17T00:01:35.713Z,99.90
2023-10-17T00:04:27.090Z,99.90
2023-10-17T00:06:59.531Z,99.90
2023-10-17T00:09:30.932Z,99.90
2023-10-17T00:12:05.410Z,99.90
2023-10-17T00:14:45.626Z,99.90
2023-10-17T00:17:17.705Z,99.90
2023-10-17T00:19:47.226Z,99.90
2023-10-17T00:22:19.815Z,1.00
2023-10-17T00:24:48.857Z,1.00
2023-10-17T00:27:19.469Z,1.00
2023-10-17T00:29:49.473Z,1.00
2023-10-17T00:32:18.874Z,1.00
2023-10-17T00:34:50.429Z,1.00
2023-10-17T00:37:21.314Z,1.00
2023-10-17T00:39:52.538Z,1.00
2023-10-17T00:42:31.213Z,1.00
2023-10-17T00:45:02.334Z,1.00
2023-10-17T00:47:33.040Z,1.00
2023-10-17T00:50:13.942Z,1.00
2023-10-17T00:52:44.091Z,1.00
2023-10-17T00:55:14.628Z,1.00
2023-10-17T00:57:44.700Z,1.00
2023-10-17T01:00:24.563Z,1.00
2023-10-17T01:03:02.803Z,1.00
2023-10-17T01:05:33.914Z,1.00
2023-10-17T01:08:02.438Z,1.00
2023-10-17T01:10:31.537Z,1.00
2023-10-17T01:13:04.269Z,1.00
2023-10-17T01:15:39.456Z,1.00
2023-10-17T01:18:08.420Z,1.00
2023-10-17T01:20:39.847Z,1.00
2023-10-17T01:23:09.676Z,1.00
2023-10-17T01:25:42.906Z,1.00
2023-10-17T01:28:12.004Z,1.00
2023-10-17T01:30:42.786Z,1.00
2023-10-17T01:33:11.574Z,1.00
2023-10-17T01:35:42.176Z,1.00
2023-10-17T01:38:12.656Z,1.00
2023-10-17T01:40:45.460Z,1.00
2023-10-17T01:43:15.076Z,1.00
2023-10-17T01:45:43.734Z,1.00
2023-10-17T01:48:14.816Z,1.00
2023-10-17T01:50:45.833Z,1.00
2023-10-17T01:53:14.947Z,1.00
2023-10-17T01:55:49.842Z,1.00
2023-10-17T01:58:19.857Z,1.00
2023-10-17T02:00:48.953Z,1.00
2023-10-17T02:03:19.389Z,1.00
2023-10-17T02:05:49.328Z,1.00
2023-10-17T02:08:23.358Z,1.00
2023-10-17T02:10:54.005Z,1.00
2023-10-17T02:13:24.471Z,1.00
2023-10-17T02:15:54.340Z,1.00
2023-10-17T02:18:22.936Z,1.00
2023-10-17T02:20:52.859Z,1.00
2023-10-17T02:23:27.225Z,1.00
2023-10-17T02:26:01.863Z,1.00
2023-10-17T02:28:46.156Z,1.00
2023-10-17T02:31:16.017Z,1.00
2023-10-17T02:33:46.178Z,1.00
2023-10-17T02:36:16.252Z,1.00
2023-10-17T02:38:45.718Z,1.00
2023-10-17T02:41:20.051Z,1.00
2023-10-17T02:43:51.304Z,1.00
2023-10-17T02:46:20.631Z,1.00
2023-10-17T02:48:52.087Z,1.00
2023-10-17T02:51:33.538Z,1.00
2023-10-17T02:54:06.643Z,1.00
2023-10-17T02:56:39.549Z,1.00
2023-10-17T02:59:12.005Z,1.00
2023-10-17T03:01:44.187Z,1.00
2023-10-17T03:04:17.826Z,1.00
2023-10-17T03:06:48.523Z,1.00
2023-10-17T03:09:34.077Z,1.00
2023-10-17T03:12:11.377Z,1.00
2023-10-17T03:15:03.235Z,1.00
2023-10-17T03:17:30.994Z,1.00
2023-10-17T03:20:00.808Z,1.00
2023-10-17T03:22:29.903Z,1.00
2023-10-17T03:25:03.870Z,1.00
2023-10-17T03:27:38.180Z,1.00
2023-10-17T03:30:12.670Z,1.00
2023-10-17T03:32:56.820Z,1.00
2023-10-17T03:35:27.777Z,1.00
2023-10-17T03:37:58.986Z,1.00
2023-10-17T03:40:31.866Z,1.00
2023-10-17T03:43:13.071Z,1.00
2023-10-17T03:45:54.003Z,1.00
2023-10-17T03:48:24.017Z,1.00
2023-10-17T03:51:11.857Z,1.00
2023-10-17T03:53:48.982Z,1.00
2023-10-17T03:56:27.324Z,1.00
2023-10-17T03:59:00.294Z,1.00
2023-10-17T04:01:31.155Z,1.00
2023-10-17T04:04:07.385Z,1.00
2023-10-17T04:06:43.186Z,1.00
2023-10-17T04:09:29.030Z,1.00
2023-10-17T04:11:59.851Z,1.00
2023-10-17T04:14:35.106Z,1.00
2023-10-17T04:17:06.429Z,1.00
2023-10-17T04:19:40.832Z,1.00
2023-10-17T04:22:22.079Z,1.00
2023-10-17T04:24:53.007Z,1.00
2023-10-17T04:27:23.796Z,1.00
2023-10-17T04:29:59.086Z,1.00
2023-10-17T04:32:31.117Z,1.00
2023-10-17T04:35:00.345Z,1.00
2023-10-17T04:37:35.838Z,1.00
2023-10-17T04:40:21.514Z,1.00
2023-10-17T04:43:02.503Z,1.00
2023-10-17T04:45:34.914Z,1.00
2023-10-17T04:48:15.420Z,1.00
2023-10-17T04:50:46.366Z,1.00
2023-10-17T04:53:24.070Z,1.00
2023-10-17T04:56:08.998Z,1.00
2023-10-17T04:58:44.054Z,1.00
2023-10-17T05:01:41.393Z,1.00
2023-10-17T05:04:20.870Z,1.00
2023-10-17T05:07:07.867Z,1.00
2023-10-17T05:09:53.671Z,1.00
2023-10-17T05:12:45.868Z,1.00
2023-10-17T05:15:31.621Z,1.00
2023-10-17T05:18:22.046Z,1.00
2023-10-17T05:21:07.612Z,1.00
2023-10-17T05:23:53.413Z,1.00
2023-10-17T05:26:39.170Z,1.00
2023-10-17T05:29:24.706Z,1.00
2023-10-17T05:32:12.615Z,1.00
2023-10-17T05:35:01.160Z,1.00
2023-10-17T05:37:48.936Z,1.00
2023-10-17T05:40:34.912Z,1.00
2023-10-17T05:43:20.678Z,1.00
2023-10-17T05:46:13.741Z,1.00
2023-10-17T05:48:59.908Z,1.00
2023-10-17T05:51:48.025Z,1.00
2023-10-17T05:55:02.971Z,1.00
2023-10-17T05:57:39.621Z,1.00
2023-10-17T06:00:29.770Z,1.00
2023-10-17T06:03:19.548Z,1.00
2023-10-17T06:06:08.093Z,1.00
2023-10-17T06:09:01.022Z,1.00
2023-10-17T06:11:50.440Z,1.00
2023-10-17T06:14:38.832Z,1.00
2023-10-17T06:17:24.837Z,1.00
2023-10-17T06:20:05.530Z,1.00
2023-10-17T06:23:05.551Z,1.00
2023-10-17T06:26:17.790Z,1.00
2023-10-17T06:28:52.428Z,1.00
2023-10-17T06:31:37.836Z,1.00
2023-10-17T06:34:15.236Z,1.00
2023-10-17T06:36:52.025Z,1.00
2023-10-17T06:39:26.055Z,1.00
2023-10-17T06:42:15.576Z,1.00
2023-10-17T06:45:05.451Z,1.00
2023-10-17T06:47:49.422Z,99.90
2023-10-17T06:50:35.746Z,1.00
2023-10-17T06:53:12.765Z,1.00
2023-10-17T06:55:44.741Z,69.50
2023-10-17T06:58:28.751Z,99.90
2023-10-17T07:01:02.885Z,1.00
2023-10-17T07:03:46.096Z,1.00
2023-10-17T07:06:30.087Z,1.00
2023-10-17T07:09:09.090Z,1.00
2023-10-17T07:11:42.842Z,1.00
2023-10-17T07:14:28.501Z,1.00
2023-10-17T07:17:13.029Z,99.90
2023-10-17T07:20:02.822Z,1.00
2023-10-17T07:22:42.453Z,99.90
2023-10-17T07:25:20.834Z,28.90
2023-10-17T07:27:58.990Z,1.00
2023-10-17T07:30:44.501Z,99.90
2023-10-17T07:33:25.044Z,99.90
2023-10-17T07:36:04.108Z,99.90
2023-10-17T07:38:54.520Z,24.80
2023-10-17T07:41:43.878Z,1.00
2023-10-17T07:44:42.891Z,78.70
2023-10-17T07:47:30.210Z,99.90
2023-10-17T07:50:13.714Z,99.90
2023-10-17T07:52:47.820Z,1.00
2023-10-17T07:55:24.766Z,14.20
2023-10-17T07:58:07.638Z,99.90
2023-10-17T08:00:44.401Z,99.90
2023-10-17T08:03:29.524Z,99.90
2023-10-17T08:06:10.463Z,92.30
2023-10-17T08:08:53.984Z,99.90
2023-10-17T08:11:44.279Z,1.20
2023-10-17T08:14:34.270Z,99.90
2023-10-17T08:17:11.730Z,99.90
2023-10-17T08:20:00.086Z,99.90
2023-10-17T08:23:05.274Z,99.90
2023-10-17T08:25:34.347Z,99.90
2023-10-17T08:28:36.466Z,99.90
2023-10-17T08:31:22.330Z,18.40
2023-10-17T08:34:10.478Z,94.30
2023-10-17T08:36:46.010Z,1.00
2023-10-17T08:39:32.429Z,1.00
2023-10-17T08:42:07.109Z,1.00
2023-10-17T08:44:54.352Z,1.00
2023-10-17T08:47:26.766Z,99.90
2023-10-17T08:50:25.479Z,99.90
2023-10-17T08:53:10.094Z,99.90
2023-10-17T08:56:03.792Z,99.90
2023-10-17T08:58:53.340Z,99.90
2023-10-17T09:01:25.990Z,99.90
2023-10-17T09:04:07.122Z,99.90
2023-10-17T09:06:48.701Z,33.60
2023-10-17T09:09:39.553Z,1.00
2023-10-17T09:12:26.310Z,1.00
2023-10-17T09:15:32.283Z,1.00
2023-10-17T09:18:09.250Z,1.00
2023-10-17T09:20:45.708Z,1.00
2023-10-17T09:23:30.001Z,99.90
2023-10-17T09:27:08.053Z,99.90
2023-10-17T09:29:21.062Z,99.90
2023-10-17T09:31:52.805Z,99.90
2023-10-17T09:34:35.154Z,99.90
2023-10-17T09:37:24.287Z,99.90
2023-10-17T09:40:15.175Z,99.90
2023-10-17T09:43:02.879Z,99.90
2023-10-17T09:45:37.366Z,99.90
2023-10-17T09:48:19.808Z,98.90
2023-10-17T09:51:00.885Z,99.90
2023-10-17T09:53:38.767Z,92.90
2023-10-17T09:56:20.942Z,99.90
2023-10-17T09:59:06.622Z,68.90
2023-10-17T10:01:40.811Z,58.70
2023-10-17T10:04:23.336Z,1.00
2023-10-17T10:07:31.738Z,1.00
2023-10-17T10:10:01.157Z,1.00
2023-10-17T10:13:09.219Z,1.00
2023-10-17T10:16:12.683Z,1.00
2023-10-17T10:19:09.114Z,1.00
2023-10-17T10:22:00.001Z,1.00
2023-10-17T10:24:38.086Z,1.00
2023-10-17T10:27:38.557Z,1.00
2023-10-17T10:30:50.557Z,1.00
2023-10-17T10:33:29.591Z,1.00
2023-10-17T10:36:08.138Z,1.00
2023-10-17T10:38:36.838Z,1.00
2023-10-17T10:41:28.243Z,1.00
2023-10-17T10:44:09.596Z,1.00
2023-10-17T10:46:45.852Z,1.00
2023-10-17T10:49:22.619Z,1.00
2023-10-17T10:52:31.092Z,1.00
2023-10-17T10:55:13.869Z,99.90
2023-10-17T10:57:53.843Z,99.90
2023-10-17T11:00:37.380Z,99.90
2023-10-17T11:06:24.941Z,99.90
2023-10-17T11:09:09.889Z,99.90
2023-10-17T11:11:46.367Z,99.90
2023-10-17T11:14:27.015Z,99.90
2023-10-17T11:17:14.545Z,99.90
2023-10-17T11:20:03.771Z,99.90
2023-10-17T11:22:38.922Z,99.90
2023-10-17T11:25:45.377Z,99.90
2023-10-17T11:28:16.367Z,99.90
2023-10-17T11:30:57.945Z,99.90
2023-10-17T11:33:40.902Z,99.90
2023-10-17T11:36:23.229Z,99.90
2023-10-17T11:39:15.934Z,99.90
2023-10-17T11:41:57.317Z,99.90
2023-10-17T11:44:34.597Z,99.90
2023-10-17T11:47:27.903Z,99.90
2023-10-17T11:50:00.332Z,99.90
2023-10-17T11:52:39.132Z,99.90
2023-10-17T11:55:20.279Z,1.00
2023-10-17T11:58:04.531Z,1.00
2023-10-17T12:00:54.666Z,99.90
2023-10-17T12:03:36.788Z,99.90
2023-10-17T12:06:19.872Z,99.90
2023-10-17T12:09:26.072Z,99.90
2023-10-17T12:12:09.468Z,99.90
2023-10-17T12:14:39.433Z,99.90
2023-10-17T12:17:26.555Z,99.90
2023-10-17T12:20:07.412Z,99.90
2023-10-17T12:22:41.960Z,99.90
2023-10-17T12:25:20.071Z,99.90
2023-10-17T12:28:14.376Z,99.90
2023-10-17T12:30:51.936Z,99.90
2023-10-17T12:33:28.006Z,99.90
2023-10-17T12:36:06.075Z,99.90
2023-10-17T12:38:45.074Z,99.90
2023-10-17T12:41:17.763Z,99.90
2023-10-17T12:44:03.483Z,99.90
2023-10-17T12:46:44.659Z,99.90
2023-10-17T12:49:21.272Z,99.90
2023-10-17T12:51:54.288Z,99.90
2023-10-17T12:54:27.065Z,99.90
2023-10-17T12:57:00.005Z,99.90
2023-10-17T12:59:33.940Z,99.90
2023-10-17T13:02:05.467Z,99.90
2023-10-17T13:04:35.687Z,99.90
2023-10-17T13:07:03.559Z,99.90
2023-10-17T13:09:42.995Z,99.90
2023-10-17T13:12:16.510Z,99.90
2023-10-17T13:15:07.692Z,99.90
2023-10-17T13:18:02.460Z,99.90
2023-10-17T13:24:08.397Z,99.90
2023-10-17T13:26:46.993Z,99.90
2023-10-17T13:29:27.004Z,99.90
2023-10-17T13:32:01.337Z,99.90
2023-10-17T13:34:36.093Z,99.90
2023-10-17T13:37:08.658Z,99.90
2023-10-17T13:39:41.312Z,99.90
2023-10-17T13:42:11.058Z,99.90
2023-10-17T13:44:56.351Z,99.90
2023-10-17T13:47:38.991Z,99.90
2023-10-17T13:50:15.089Z,99.90
2023-10-17T13:52:47.088Z,99.90
2023-10-17T13:55:26.619Z,99.90
2023-10-17T13:58:04.434Z,99.90
2023-10-17T14:00:44.444Z,99.90
2023-10-17T14:03:20.319Z,99.90
2023-10-17T14:05:52.155Z,99.90
2023-10-17T14:08:26.560Z,99.90
2023-10-17T14:10:57.924Z,99.90
2023-10-17T14:13:30.543Z,99.90
2023-10-17T14:16:10.917Z,99.90
2023-10-17T14:18:46.514Z,99.90
2023-10-17T14:21:36.206Z,99.90
2023-10-17T14:24:13.093Z,99.90
2023-10-17T14:26:49.161Z,99.90
2023-10-17T14:29:19.081Z,99.90
2023-10-17T14:31:52.994Z,99.90
2023-10-17T14:34:28.664Z,99.90
2023-10-17T14:37:03.947Z,99.90
2023-10-17T14:39:39.533Z,99.90
2023-10-17T14:42:11.961Z,99.90
2023-10-17T14:44:41.851Z,99.90
2023-10-17T14:47:10.485Z,99.90
2023-10-17T14:49:41.465Z,99.90
2023-10-17T14:52:15.298Z,99.90
2023-10-17T14:54:46.545Z,99.90
2023-10-17T14:57:18.060Z,99.90
2023-10-17T14:59:55.086Z,99.90
2023-10-17T15:02:26.565Z,99.90
2023-10-17T15:05:06.764Z,1.00
2023-10-17T15:07:41.231Z,1.00
2023-10-17T15:10:16.255Z,1.00
2023-10-17T15:12:48.115Z,99.90
2023-10-17T15:15:22.031Z,1.00
2023-10-17T15:17:52.662Z,1.00
2023-10-17T15:20:24.588Z,1.00
2023-10-17T15:22:55.728Z,1.00
2023-10-17T15:25:25.257Z,1.00
2023-10-17T15:27:56.062Z,1.00
2023-10-17T15:30:36.883Z,1.00
2023-10-17T15:33:06.506Z,1.00
2023-10-17T15:35:43.293Z,1.00
2023-10-17T15:38:12.065Z,1.00
2023-10-17T15:40:45.209Z,1.00
2023-10-17T15:43:14.471Z,75.50
2023-10-17T15:45:55.727Z,99.90
2023-10-17T15:48:28.764Z,99.90
2023-10-17T15:51:03.406Z,99.90
2023-10-17T15:53:40.980Z,99.90
2023-10-17T15:56:10.922Z,1.00
2023-10-17T15:58:39.889Z,1.00
2023-10-17T16:01:11.900Z,99.70
2023-10-17T16:04:00.005Z,99.90
2023-10-17T16:06:37.014Z,99.90
2023-10-17T16:09:17.094Z,99.90
2023-10-17T16:11:55.007Z,99.90
2023-10-17T16:14:31.699Z,1.00
2023-10-17T16:17:08.008Z,1.00
2023-10-17T16:19:47.959Z,1.00
2023-10-17T16:22:22.837Z,1.00
2023-10-17T16:24:56.421Z,1.00
2023-10-17T16:27:29.101Z,1.00
2023-10-17T16:30:00.649Z,42.70
2023-10-17T16:32:31.415Z,99.90
2023-10-17T16:35:00.311Z,99.90
2023-10-17T16:37:35.508Z,99.90
2023-10-17T16:40:17.112Z,99.90
2023-10-17T16:43:00.523Z,99.90
2023-10-17T16:45:34.879Z,1.00
2023-10-17T16:48:15.383Z,1.00
2023-10-17T16:50:53.679Z,1.00
2023-10-17T16:53:28.455Z,1.00
2023-10-17T16:56:01.358Z,1.00
2023-10-17T16:58:32.191Z,99.90
2023-10-17T17:01:23.695Z,99.90
2023-10-17T17:03:58.237Z,99.90
2023-10-17T17:06:28.883Z,1.00
2023-10-17T17:09:07.602Z,1.00
2023-10-17T17:11:44.230Z,1.00
2023-10-17T17:14:37.632Z,1.00
2023-10-17T17:17:37.357Z,1.00
2023-10-17T17:20:03.783Z,99.90
2023-10-17T17:22:36.642Z,1.00
2023-10-17T17:25:33.125Z,1.00
2023-10-17T17:28:11.551Z,1.00
2023-10-17T17:30:43.160Z,38.20
2023-10-17T17:33:17.689Z,99.90
2023-10-17T17:35:46.198Z,99.90
2023-10-17T17:38:18.467Z,99.90
2023-10-17T17:40:58.693Z,99.90
2023-10-17T17:43:37.922Z,1.00
2023-10-17T17:46:12.298Z,99.90
2023-10-17T17:48:50.980Z,1.00
2023-10-17T17:51:23.841Z,1.00
2023-10-17T17:53:53.760Z,1.00
2023-10-17T17:56:29.617Z,1.00
2023-10-17T17:59:23.235Z,1.00
2023-10-17T18:01:54.468Z,1.00
2023-10-17T18:04:30.145Z,99.90
2023-10-17T18:07:00.611Z,99.90
2023-10-17T18:09:34.698Z,99.90
2023-10-17T18:12:15.986Z,1.00
2023-10-17T18:14:47.528Z,99.90
2023-10-17T18:17:21.041Z,99.40
2023-10-17T18:19:55.284Z,50.00
2023-10-17T18:22:27.001Z,99.90
2023-10-17T18:25:44.910Z,1.00
2023-10-17T18:27:53.787Z,38.80
2023-10-17T18:30:33.900Z,13.80
2023-10-17T18:33:11.100Z,97.00
2023-10-17T18:35:50.243Z,99.90
2023-10-17T18:38:31.239Z,99.90
2023-10-17T18:41:01.369Z,99.90
2023-10-17T18:43:38.328Z,1.00
2023-10-17T18:46:10.572Z,1.00
2023-10-17T18:48:43.367Z,1.00
2023-10-17T18:51:15.153Z,1.00
2023-10-17T18:53:46.456Z,1.00
2023-10-17T18:56:28.002Z,92.00
2023-10-17T18:59:12.615Z,99.90
2023-10-17T19:01:43.208Z,99.90
2023-10-17T19:04:12.234Z,1.00
2023-10-17T19:06:40.923Z,99.90
2023-10-17T19:09:14.074Z,1.00
2023-10-17T19:11:42.918Z,1.00
2023-10-17T19:14:17.580Z,74.70
2023-10-17T19:17:04.018Z,99.90
2023-10-17T19:19:44.615Z,99.90
2023-10-17T19:22:24.012Z,99.90
2023-10-17T19:24:57.732Z,1.00
2023-10-17T19:27:28.150Z,1.00
2023-10-17T19:30:04.827Z,1.00
2023-10-17T19:32:45.925Z,1.00
2023-10-17T19:35:21.445Z,1.00
2023-10-17T19:38:02.438Z,1.00
2023-10-17T19:40:36.783Z,24.10
2023-10-17T19:43:08.126Z,73.20
2023-10-17T19:45:48.369Z,26.60
2023-10-17T19:48:21.197Z,96.20
2023-10-17T19:50:55.966Z,99.90
2023-10-17T19:53:25.863Z,99.90
2023-10-17T19:56:01.706Z,99.90
2023-10-17T19:58:33.064Z,99.90
2023-10-17T20:01:13.973Z,99.90
2023-10-17T20:03:45.082Z,99.90
2023-10-17T20:06:24.366Z,99.90
2023-10-17T20:08:56.987Z,99.90
2023-10-17T20:11:33.489Z,99.90
2023-10-17T20:14:05.604Z,1.00
2023-10-17T20:16:47.293Z,1.00
2023-10-17T20:19:19.867Z,1.00
2023-10-17T20:22:02.038Z,1.00
2023-10-17T20:24:38.968Z,99.90
2023-10-17T20:27:07.955Z,99.90
2023-10-17T20:29:42.990Z,1.00
2023-10-17T20:32:23.725Z,1.00
2023-10-17T20:34:57.662Z,1.00
2023-10-17T20:37:39.520Z,1.00
2023-10-17T20:40:19.320Z,1.00
2023-10-17T20:42:52.945Z,1.00
2023-10-17T20:45:23.209Z,1.00
2023-10-17T20:47:56.511Z,1.00
2023-10-17T20:50:27.631Z,1.00
2023-10-17T20:53:03.243Z,1.00
2023-10-17T20:55:49.814Z,1.00
2023-10-17T20:58:24.548Z,1.00
2023-10-17T21:00:55.397Z,1.00
2023-10-17T21:03:31.163Z,1.00
2023-10-17T21:06:11.179Z,1.00
2023-10-17T21:08:41.839Z,1.00
2023-10-17T21:11:21.230Z,1.00
2023-10-17T21:13:55.300Z,1.00
2023-10-17T21:16:26.067Z,2.00
2023-10-17T21:19:00.243Z,1.00
2023-10-17T21:21:39.646Z,45.00
2023-10-17T21:24:11.045Z,30.90
2023-10-17T21:26:42.244Z,62.60
2023-10-17T21:29:12.413Z,47.80
2023-10-17T21:31:42.362Z,99.90
2023-10-17T21:34:15.151Z,99.90
2023-10-17T21:36:48.131Z,99.90
2023-10-17T21:39:22.774Z,99.90
2023-10-17T21:41:54.258Z,58.00
2023-10-17T21:44:36.026Z,52.30
2023-10-17T21:47:06.036Z,23.60
2023-10-17T21:49:39.009Z,53.30
2023-10-17T21:52:09.356Z,60.60
2023-10-17T21:54:42.962Z,6.50
2023-10-17T21:57:31.469Z,43.50
2023-10-17T22:00:08.068Z,27.70
2023-10-17T22:02:46.567Z,20.60
2023-10-17T22:05:21.146Z,1.00
2023-10-17T22:07:52.659Z,1.00
2023-10-17T22:10:22.378Z,1.00
2023-10-17T22:12:59.359Z,69.60
2023-10-17T22:15:29.711Z,93.70
2023-10-17T22:18:01.333Z,99.70
2023-10-17T22:20:33.923Z,99.90
2023-10-17T22:23:08.291Z,98.30
2023-10-17T22:25:40.832Z,99.90
2023-10-17T22:28:12.474Z,99.90
2023-10-17T22:30:45.986Z,99.90
2023-10-17T22:33:28.829Z,99.90
2023-10-17T22:36:04.383Z,99.90
2023-10-17T22:38:32.967Z,99.90
2023-10-17T22:41:02.874Z,99.90
2023-10-17T22:43:37.243Z,99.90
2023-10-17T22:46:06.778Z,99.90
2023-10-17T22:48:45.566Z,99.90
2023-10-17T22:51:26.692Z,99.90
2023-10-17T22:54:02.064Z,99.90
2023-10-17T22:56:30.819Z,99.90
2023-10-17T22:59:05.511Z,99.90
2023-10-17T23:01:40.852Z,99.90
2023-10-17T23:04:14.167Z,99.90
2023-10-17T23:06:49.232Z,99.90
2023-10-17T23:09:19.665Z,99.90
2023-10-17T23:11:48.523Z,99.90
2023-10-17T23:14:32.732Z,99.90
2023-10-17T23:17:04.515Z,99.90
2023-10-17T23:19:33.299Z,99.90
2023-10-17T23:22:20.579Z,99.90
2023-10-17T23:24:51.522Z,99.90
2023-10-17T23:27:27.189Z,99.90
2023-10-17T23:30:01.821Z,99.90
2023-10-17T23:32:36.888Z,99.90
2023-10-17T23:35:12.191Z,99.90
2023-10-17T23:37:53.762Z,99.90
2023-10-17T23:40:37.814Z,99.90
2023-10-17T23:43:12.386Z,99.90
2023-10-17T23:45:55.097Z,99.90
2023-10-17T23:48:30.664Z,99.90
2023-10-17T23:50:59.399Z,99.90
2023-10-17T23:53:56.883Z,99.90
2023-10-17T23:56:31.361Z,99.90
2023-10-17T23:59:02.123Z,99.90
