createdAt,value
2018-10-18T00:00:19.427Z,83.13
2018-10-18T00:02:48.188Z,82.93
2018-10-18T00:05:16.977Z,83.65
2018-10-18T00:07:45.740Z,83.73
2018-10-18T00:10:14.513Z,83.75
2018-10-18T00:12:43.292Z,84.01
2018-10-18T00:15:12.342Z,84.00
2018-10-18T00:17:45.008Z,84.32
2018-10-18T00:20:14.430Z,84.55
2018-10-18T00:22:43.783Z,84.00
2018-10-18T00:25:12.593Z,84.43
2018-10-18T00:27:41.368Z,84.72
2018-10-18T00:30:12.038Z,84.35
2018-10-18T00:32:47.017Z,84.36
2018-10-18T00:35:15.824Z,83.79
2018-10-18T00:37:44.607Z,83.68
2018-10-18T00:40:13.574Z,83.62
2018-10-18T00:42:43.073Z,83.30
2018-10-18T00:45:11.866Z,83.26
2018-10-18T00:47:40.641Z,84.15
2018-10-18T00:50:11.377Z,84.83
2018-10-18T00:52:40.192Z,85.53
2018-10-18T00:55:10.104Z,85.59
2018-10-18T00:57:39.301Z,85.53
2018-10-18T01:00:08.910Z,85.72
2018-10-18T01:02:37.700Z,86.02
2018-10-18T01:05:06.476Z,85.53
2018-10-18T01:07:35.261Z,85.57
2018-10-18T01:10:04.048Z,85.52
2018-10-18T01:12:32.920Z,85.79
2018-10-18T01:15:01.631Z,85.85
2018-10-18T01:17:30.391Z,85.85
2018-10-18T01:19:59.176Z,85.61
2018-10-18T01:22:27.928Z,85.78
2018-10-18T01:24:56.688Z,85.68
2018-10-18T01:27:25.450Z,85.76
2018-10-18T01:29:54.269Z,86.03
2018-10-18T01:32:22.985Z,86.40
2018-10-18T01:34:51.756Z,87.16
2018-10-18T01:37:20.548Z,86.72
2018-10-18T01:39:49.313Z,86.60
2018-10-18T01:42:18.248Z,86.47
2018-10-18T01:44:46.972Z,86.86
2018-10-18T01:47:26.296Z,86.80
2018-10-18T01:49:55.063Z,86.80
2018-10-18T01:52:23.807Z,86.67
2018-10-18T01:54:52.572Z,86.73
2018-10-18T01:57:21.326Z,86.57
2018-10-18T01:59:50.100Z,86.56
2018-10-18T02:02:18.989Z,86.50
2018-10-18T02:04:47.673Z,86.19
2018-10-18T02:07:16.431Z,86.21
2018-10-18T02:09:45.212Z,85.95
2018-10-18T02:12:14.022Z,86.03
2018-10-18T02:14:42.797Z,85.99
2018-10-18T02:17:11.563Z,85.83
2018-10-18T02:19:40.360Z,85.74
2018-10-18T02:22:09.133Z,85.87
2018-10-18T02:24:37.948Z,85.41
2018-10-18T02:27:06.759Z,85.01
2018-10-18T02:29:35.521Z,85.35
2018-10-18T02:32:04.539Z,85.16
2018-10-18T02:34:33.295Z,85.50
2018-10-18T02:37:02.068Z,84.89
2018-10-18T02:39:30.812Z,84.94
2018-10-18T02:41:59.657Z,84.67
2018-10-18T02:44:28.800Z,84.41
2018-10-18T02:46:57.580Z,84.18
2018-10-18T02:49:26.643Z,84.70
2018-10-18T02:51:55.509Z,84.22
2018-10-18T02:54:24.303Z,84.28
2018-10-18T02:56:53.048Z,84.05
2018-10-18T02:59:21.828Z,84.36
2018-10-18T03:01:50.600Z,84.14
2018-10-18T03:04:19.392Z,84.14
2018-10-18T03:06:48.185Z,83.79
2018-10-18T03:09:16.956Z,83.64
2018-10-18T03:11:45.754Z,83.31
2018-10-18T03:14:14.534Z,83.66
2018-10-18T03:16:43.305Z,83.52
2018-10-18T03:19:12.102Z,84.07
2018-10-18T03:21:40.832Z,83.75
2018-10-18T03:24:09.677Z,83.70
2018-10-18T03:26:38.371Z,83.82
2018-10-18T03:29:07.132Z,83.62
2018-10-18T03:31:35.913Z,83.75
2018-10-18T03:34:04.773Z,83.65
2018-10-18T03:36:33.624Z,83.34
2018-10-18T03:39:02.397Z,82.78
2018-10-18T03:41:31.179Z,83.17
2018-10-18T03:43:59.911Z,83.12
2018-10-18T03:46:28.668Z,83.19
2018-10-18T03:48:57.416Z,82.59
2018-10-18T03:51:26.161Z,82.66
2018-10-18T03:53:55.017Z,82.94
2018-10-18T03:56:23.715Z,82.31
2018-10-18T03:58:52.556Z,82.95
2018-10-18T04:01:21.304Z,82.36
2018-10-18T04:03:50.057Z,82.47
2018-10-18T04:06:18.921Z,82.92
2018-10-18T04:08:47.586Z,83.04
2018-10-18T04:11:16.391Z,82.94
2018-10-18T04:13:45.139Z,83.65
2018-10-18T04:16:13.960Z,83.98
2018-10-18T04:18:42.805Z,83.43
2018-10-18T04:21:11.591Z,83.28
2018-10-18T04:23:40.360Z,83.72
2018-10-18T04:26:09.137Z,83.48
2018-10-18T04:28:37.891Z,83.93
2018-10-18T04:31:06.652Z,83.88
2018-10-18T04:33:35.448Z,83.79
2018-10-18T04:36:04.462Z,83.64
2018-10-18T04:38:33.055Z,83.95
2018-10-18T04:41:01.809Z,83.83
2018-10-18T04:43:30.705Z,84.14
2018-10-18T04:45:59.453Z,83.88
2018-10-18T04:48:28.373Z,83.90
2018-10-18T04:50:57.136Z,83.85
2018-10-18T04:53:25.886Z,83.82
2018-10-18T04:55:54.814Z,84.13
2018-10-18T04:58:23.606Z,83.56
2018-10-18T05:00:52.389Z,83.55
2018-10-18T05:03:21.130Z,83.74
2018-10-18T05:05:58.399Z,83.94
2018-10-18T05:08:27.796Z,84.85
2018-10-18T05:10:56.614Z,84.52
2018-10-18T05:13:25.645Z,84.86
2018-10-18T05:15:54.424Z,84.36
2018-10-18T05:18:23.680Z,84.26
2018-10-18T05:20:52.440Z,84.31
2018-10-18T05:23:21.217Z,84.51
2018-10-18T05:25:50.660Z,84.24
2018-10-18T05:28:19.530Z,84.11
2018-10-18T05:30:48.320Z,83.68
2018-10-18T05:33:17.085Z,83.93
2018-10-18T05:35:45.858Z,83.42
2018-10-18T05:38:14.721Z,83.47
2018-10-18T05:40:43.516Z,83.15
2018-10-18T05:43:12.376Z,82.65
2018-10-18T05:45:41.153Z,83.03
2018-10-18T05:48:09.900Z,83.00
2018-10-18T05:50:38.695Z,82.26
2018-10-18T05:53:07.539Z,82.58
2018-10-18T05:55:36.193Z,83.00
2018-10-18T05:58:05.037Z,82.85
2018-10-18T06:00:33.768Z,82.30
2018-10-18T06:03:02.674Z,82.81
2018-10-18T06:05:31.424Z,82.96
2018-10-18T06:08:00.215Z,82.66
2018-10-18T06:10:40.569Z,82.86
2018-10-18T06:13:09.238Z,82.46
2018-10-18T06:15:37.981Z,82.88
2018-10-18T06:18:06.796Z,82.46
2018-10-18T06:20:35.528Z,82.66
2018-10-18T06:23:04.332Z,82.51
2018-10-18T06:25:33.072Z,82.60
2018-10-18T06:28:01.852Z,82.76
2018-10-18T06:30:30.668Z,82.29
2018-10-18T06:32:59.497Z,82.26
2018-10-18T06:35:28.211Z,82.03
2018-10-18T06:37:57.024Z,81.98
2018-10-18T06:40:25.773Z,81.47
2018-10-18T06:42:54.601Z,81.90
2018-10-18T06:45:23.411Z,81.73
2018-10-18T06:47:52.293Z,81.74
2018-10-18T06:50:21.458Z,81.41
2018-10-18T06:52:50.252Z,81.39
2018-10-18T06:55:19.107Z,80.92
2018-10-18T06:57:47.804Z,81.60
2018-10-18T07:00:20.653Z,81.12
2018-10-18T07:02:49.720Z,81.02
2018-10-18T07:05:18.671Z,81.31
2018-10-18T07:07:47.473Z,81.66
2018-10-18T07:10:16.282Z,82.21
2018-10-18T07:12:45.050Z,82.48
2018-10-18T07:15:14.867Z,82.47
2018-10-18T07:17:44.138Z,81.99
2018-10-18T07:20:13.680Z,82.38
2018-10-18T07:22:42.656Z,82.63
2018-10-18T07:25:15.512Z,82.62
2018-10-18T07:27:44.328Z,82.49
2018-10-18T07:30:14.131Z,81.94
2018-10-18T07:32:42.983Z,82.22
2018-10-18T07:35:12.954Z,81.81
2018-10-18T07:37:41.726Z,81.65
2018-10-18T07:40:12.865Z,81.50
2018-10-18T07:42:41.657Z,81.55
2018-10-18T07:45:11.224Z,81.39
2018-10-18T07:47:40.068Z,80.65
2018-10-18T07:50:09.028Z,81.00
2018-10-18T07:52:37.962Z,80.88
2018-10-18T07:55:07.772Z,81.06
2018-10-18T07:57:36.642Z,80.21
2018-10-18T08:00:07.688Z,78.91
2018-10-18T08:02:36.372Z,79.51
2018-10-18T08:05:06.005Z,78.26
2018-10-18T08:07:35.092Z,78.98
2018-10-18T08:10:04.196Z,78.82
2018-10-18T08:12:32.971Z,78.52
2018-10-18T08:15:01.746Z,78.60
2018-10-18T08:17:30.529Z,77.94
2018-10-18T08:19:59.252Z,78.32
2018-10-18T08:22:28.099Z,77.97
2018-10-18T08:24:56.830Z,77.77
2018-10-18T08:27:25.595Z,77.51
2018-10-18T08:29:54.372Z,76.20
2018-10-18T08:32:23.135Z,75.95
2018-10-18T08:34:51.896Z,75.10
2018-10-18T08:37:20.657Z,75.45
2018-10-18T08:39:49.459Z,75.90
2018-10-18T08:42:18.236Z,75.88
2018-10-18T08:44:47.002Z,74.83
2018-10-18T08:47:15.808Z,73.93
2018-10-18T08:49:44.699Z,73.75
2018-10-18T08:52:13.484Z,73.03
2018-10-18T08:54:42.228Z,72.25
2018-10-18T08:57:11.132Z,72.11
2018-10-18T08:59:39.952Z,72.39
2018-10-18T09:02:08.729Z,72.39
2018-10-18T09:04:37.567Z,71.27
2018-10-18T09:07:06.349Z,71.05
2018-10-18T09:09:35.197Z,69.89
2018-10-18T09:12:03.948Z,69.30
2018-10-18T09:14:32.723Z,68.66
2018-10-18T09:17:01.559Z,69.18
2018-10-18T09:19:30.439Z,68.44
2018-10-18T09:21:59.240Z,68.14
2018-10-18T09:24:28.056Z,68.97
2018-10-18T09:26:56.859Z,68.36
2018-10-18T09:29:25.598Z,68.51
2018-10-18T09:31:54.352Z,69.27
2018-10-18T09:34:23.120Z,69.66
2018-10-18T09:36:51.911Z,68.94
2018-10-18T09:39:20.660Z,69.85
2018-10-18T09:41:49.473Z,69.89
2018-10-18T09:44:18.380Z,69.80
2018-10-18T09:46:47.075Z,69.75
2018-10-18T09:49:16.952Z,70.09
2018-10-18T09:51:45.625Z,69.67
2018-10-18T09:54:14.733Z,70.07
2018-10-18T09:56:43.480Z,69.36
2018-10-18T09:59:17.588Z,69.05
2018-10-18T10:01:47.753Z,68.22
2018-10-18T10:04:16.633Z,68.94
2018-10-18T10:06:45.440Z,68.38
2018-10-18T10:09:14.365Z,68.17
2018-10-18T10:11:43.179Z,68.50
2018-10-18T10:14:11.904Z,66.54
2018-10-18T10:16:40.716Z,65.37
2018-10-18T10:19:09.502Z,63.97
2018-10-18T10:21:38.311Z,63.25
2018-10-18T10:24:07.172Z,64.15
2018-10-18T10:26:35.938Z,64.30
2018-10-18T10:29:04.841Z,62.91
2018-10-18T10:31:33.643Z,62.71
2018-10-18T10:34:02.405Z,63.41
2018-10-18T10:36:31.199Z,63.22
2018-10-18T10:39:00.032Z,63.21
2018-10-18T10:41:28.893Z,62.28
2018-10-18T10:43:57.733Z,62.90
2018-10-18T10:46:26.541Z,61.78
2018-10-18T10:48:55.337Z,61.63
2018-10-18T10:51:24.101Z,62.19
2018-10-18T10:53:53.055Z,62.50
2018-10-18T10:57:14.637Z,62.79
2018-10-18T10:59:43.372Z,62.98
2018-10-18T11:02:12.260Z,62.84
2018-10-18T11:04:40.980Z,61.94
2018-10-18T11:07:09.828Z,62.60
2018-10-18T11:09:38.709Z,61.47
2018-10-18T11:12:07.560Z,62.55
2018-10-18T11:14:36.295Z,61.93
2018-10-18T11:17:05.252Z,62.55
2018-10-18T11:19:34.069Z,62.83
2018-10-18T11:22:02.824Z,62.46
2018-10-18T11:24:31.595Z,62.87
2018-10-18T11:27:00.418Z,62.48
2018-10-18T11:29:29.593Z,61.84
2018-10-18T11:31:58.343Z,62.32
2018-10-18T11:34:27.153Z,61.58
2018-10-18T11:36:56.074Z,60.37
2018-10-18T11:39:24.876Z,60.32
2018-10-18T11:41:53.800Z,59.46
2018-10-18T11:44:28.027Z,60.02
2018-10-18T11:46:56.790Z,61.08
2018-10-18T11:49:25.551Z,62.15
2018-10-18T11:51:54.358Z,62.95
2018-10-18T11:54:23.060Z,63.87
2018-10-18T11:56:51.835Z,63.83
2018-10-18T11:59:20.577Z,65.80
2018-10-18T12:01:49.420Z,66.96
2018-10-18T12:04:18.188Z,69.35
2018-10-18T12:06:47.036Z,70.52
2018-10-18T12:09:15.804Z,71.96
2018-10-18T12:11:44.556Z,72.60
2018-10-18T12:16:41.187Z,74.39
2018-10-18T12:19:10.082Z,74.28
2018-10-18T12:21:38.779Z,74.15
2018-10-18T12:24:07.471Z,73.40
2018-10-18T12:26:36.220Z,73.17
2018-10-18T12:29:05.234Z,73.01
2018-10-18T12:31:34.060Z,72.19
2018-10-18T12:34:02.811Z,72.79
2018-10-18T12:36:31.625Z,72.51
2018-10-18T12:39:00.375Z,71.74
2018-10-18T12:41:29.254Z,71.61
2018-10-18T12:43:57.930Z,72.06
2018-10-18T12:46:26.696Z,72.12
2018-10-18T12:48:55.444Z,72.68
2018-10-18T12:51:24.176Z,72.12
2018-10-18T12:53:52.923Z,72.64
2018-10-18T12:56:21.985Z,72.74
2018-10-18T12:58:50.703Z,72.77
2018-10-18T13:01:19.447Z,71.42
2018-10-18T13:03:48.167Z,71.70
2018-10-18T13:06:17.009Z,71.68
2018-10-18T13:08:45.752Z,70.85
2018-10-18T13:11:14.549Z,70.16
2018-10-18T13:13:43.280Z,70.24
2018-10-18T13:16:12.028Z,70.52
2018-10-18T13:18:40.759Z,70.76
2018-10-18T13:21:09.525Z,71.53
2018-10-18T13:23:38.271Z,71.49
2018-10-18T13:26:07.044Z,71.88
2018-10-18T13:28:35.775Z,71.92
2018-10-18T13:31:04.844Z,71.93
2018-10-18T13:33:33.656Z,71.57
2018-10-18T13:36:02.467Z,71.56
2018-10-18T13:38:31.219Z,72.20
2018-10-18T13:40:59.962Z,72.48
2018-10-18T13:43:28.728Z,72.49
2018-10-18T13:45:57.472Z,72.71
2018-10-18T13:48:26.248Z,73.08
2018-10-18T13:50:55.024Z,72.16
2018-10-18T13:53:23.889Z,72.17
2018-10-18T13:55:52.683Z,72.65
2018-10-18T13:58:21.416Z,72.46
2018-10-18T14:00:50.156Z,73.43
2018-10-18T14:03:19.475Z,73.70
2018-10-18T14:05:49.114Z,72.86
2018-10-18T14:08:18.097Z,72.64
2018-10-18T14:10:46.960Z,73.51
2018-10-18T14:13:15.788Z,74.24
2018-10-18T14:15:44.632Z,74.26
2018-10-18T14:18:13.497Z,74.80
2018-10-18T14:20:42.385Z,74.18
2018-10-18T14:23:11.312Z,74.14
2018-10-18T14:25:40.083Z,74.29
2018-10-18T14:28:14.679Z,74.99
2018-10-18T14:30:49.885Z,74.82
2018-10-18T14:33:18.649Z,75.76
2018-10-18T14:35:47.509Z,76.18
2018-10-18T14:38:16.423Z,77.04
2018-10-18T14:40:45.355Z,78.13
2018-10-18T14:43:14.472Z,78.49
2018-10-18T14:45:43.355Z,80.65
2018-10-18T14:48:12.224Z,81.64
2018-10-18T14:50:41.204Z,82.84
2018-10-18T14:53:09.984Z,83.22
2018-10-18T14:55:38.785Z,84.26
2018-10-18T14:58:07.621Z,85.16
2018-10-18T15:00:36.469Z,86.04
2018-10-18T15:03:05.752Z,85.93
2018-10-18T15:05:34.822Z,85.21
2018-10-18T15:08:03.725Z,85.14
