createdAt,value
2022-11-04T00:00:13.979Z,675.8
2022-11-04T00:01:16.547Z,675.9
2022-11-04T00:02:19.418Z,676.4
2022-11-04T00:03:21.909Z,676.5
2022-11-04T00:04:23.820Z,676.3
2022-11-04T00:05:26.292Z,676.2
2022-11-04T00:06:28.498Z,675.7
2022-11-04T00:07:30.680Z,675.4
2022-11-04T00:08:32.848Z,675.2
2022-11-04T00:09:35.322Z,675
2022-11-04T00:10:37.790Z,675.4
2022-11-04T00:11:39.982Z,674.9
2022-11-04T00:12:42.473Z,674.5
2022-11-04T00:13:44.941Z,673.7
2022-11-04T00:14:47.409Z,674.3
2022-11-04T00:15:49.877Z,673.6
2022-11-04T00:16:52.427Z,673.6
2022-11-04T00:17:54.613Z,674.4
2022-11-04T00:18:56.796Z,673.1
2022-11-04T00:19:59.299Z,672.8
2022-11-04T00:21:01.769Z,673
2022-11-04T00:22:04.257Z,673.1
2022-11-04T00:23:08.171Z,672.9
2022-11-04T00:24:10.463Z,673.1
2022-11-04T00:25:12.941Z,673.4
2022-11-04T00:26:14.858Z,673.5
2022-11-04T00:27:17.336Z,674
2022-11-04T00:28:19.528Z,673
2022-11-04T00:29:21.719Z,673.9
2022-11-04T00:30:23.642Z,673
2022-11-04T00:31:26.133Z,672.9
2022-11-04T00:32:28.406Z,673.4
2022-11-04T00:33:30.881Z,672.9
2022-11-04T00:34:33.056Z,672.8
2022-11-04T00:35:35.521Z,672.5
2022-11-04T00:36:37.697Z,671.8
2022-11-04T00:37:40.201Z,672.2
2022-11-04T00:38:42.681Z,672.4
2022-11-04T00:39:44.896Z,672
2022-11-04T00:40:46.825Z,671.8
2022-11-04T00:41:48.748Z,671.8
2022-11-04T00:42:51.223Z,671.5
2022-11-04T00:43:53.148Z,671.3
2022-11-04T00:44:55.619Z,671.6
2022-11-04T00:45:58.105Z,670.6
2022-11-04T00:47:00.583Z,671.4
2022-11-04T00:48:03.169Z,670.5
2022-11-04T00:49:05.093Z,670.5
2022-11-04T00:50:07.562Z,670.9
2022-11-04T00:51:09.967Z,670.7
2022-11-04T00:52:12.187Z,670.6
2022-11-04T00:53:14.404Z,670.8
2022-11-04T00:54:16.884Z,670.6
2022-11-04T00:55:18.786Z,669.6
2022-11-04T00:56:20.973Z,670.3
2022-11-04T00:57:23.445Z,670.1
2022-11-04T00:58:25.938Z,669.8
2022-11-04T00:59:27.847Z,669.9
2022-11-04T01:00:30.060Z,669.3
2022-11-04T01:01:33.213Z,668.8
2022-11-04T01:02:36.350Z,668.6
2022-11-04T01:03:38.938Z,669
2022-11-04T01:04:41.408Z,667.8
2022-11-04T01:05:43.914Z,668.1
2022-11-04T01:06:46.384Z,668.1
2022-11-04T01:07:48.585Z,668
2022-11-04T01:08:50.804Z,668.3
2022-11-04T01:09:52.994Z,668
2022-11-04T01:10:55.531Z,668.1
2022-11-04T01:11:58.008Z,667.9
2022-11-04T01:13:00.195Z,667.2
2022-11-04T01:14:02.376Z,667
2022-11-04T01:15:04.938Z,667.1
2022-11-04T01:16:07.417Z,666.5
2022-11-04T01:17:09.612Z,665.6
2022-11-04T01:18:12.763Z,666.5
2022-11-04T01:19:15.316Z,667
2022-11-04T01:20:17.787Z,665.9
2022-11-04T01:21:19.977Z,665.9
2022-11-04T01:22:21.916Z,666.5
2022-11-04T01:23:24.381Z,666.8
2022-11-04T01:24:26.330Z,666.6
2022-11-04T01:25:28.529Z,667
2022-11-04T01:26:31.015Z,667.7
2022-11-04T01:27:33.496Z,667.3
2022-11-04T01:28:35.694Z,667.8
2022-11-04T01:29:37.886Z,668.2
2022-11-04T01:30:40.369Z,667.7
2022-11-04T01:31:42.561Z,668.2
2022-11-04T01:32:44.759Z,668.2
2022-11-04T01:33:46.986Z,667.6
2022-11-04T01:34:49.537Z,668.1
2022-11-04T01:35:52.009Z,668.1
2022-11-04T01:36:53.914Z,668.6
2022-11-04T01:37:55.814Z,668.4
2022-11-04T01:38:58.037Z,668.6
2022-11-04T01:40:00.256Z,668.9
2022-11-04T01:41:02.461Z,669.1
2022-11-04T01:42:06.065Z,668.9
2022-11-04T01:43:09.262Z,669.1
2022-11-04T01:44:11.915Z,669.6
2022-11-04T01:45:13.832Z,669.9
2022-11-04T01:46:16.295Z,670
2022-11-04T01:47:18.766Z,670.3
2022-11-04T01:48:21.230Z,670.8
2022-11-04T01:49:23.157Z,670.9
2022-11-04T01:50:25.710Z,671.2
2022-11-04T01:51:28.174Z,671
2022-11-04T01:52:30.356Z,670.7
2022-11-04T01:53:32.566Z,670.9
2022-11-04T01:54:35.029Z,671.1
2022-11-04T01:55:37.239Z,671.6
2022-11-04T01:56:39.167Z,671.6
2022-11-04T01:57:41.064Z,672.2
2022-11-04T01:58:43.267Z,672.3
2022-11-04T01:59:45.483Z,672.6
2022-11-04T02:00:47.405Z,672.7
2022-11-04T02:01:49.800Z,672.4
2022-11-04T02:02:51.774Z,672.9
2022-11-04T02:03:53.981Z,673.5
2022-11-04T02:04:56.185Z,673.1
2022-11-04T02:05:58.435Z,673.8
2022-11-04T02:07:01.299Z,673.2
2022-11-04T02:08:03.488Z,673.3
2022-11-04T02:09:06.316Z,673.4
2022-11-04T02:10:08.804Z,673.5
2022-11-04T02:11:11.311Z,673.6
2022-11-04T02:12:13.794Z,673.5
2022-11-04T02:13:15.982Z,674.2
2022-11-04T02:14:18.462Z,673.7
2022-11-04T02:15:20.388Z,673.6
2022-11-04T02:16:22.595Z,673.6
2022-11-04T02:17:24.790Z,674
2022-11-04T02:18:26.974Z,673.8
2022-11-04T02:19:28.616Z,673
2022-11-04T02:20:30.517Z,673.3
2022-11-04T02:21:33.075Z,673.3
2022-11-04T02:22:35.266Z,673.3
2022-11-04T02:23:37.195Z,673.5
2022-11-04T02:24:39.390Z,672.9
2022-11-04T02:25:41.477Z,673
2022-11-04T02:26:43.966Z,672.7
2022-11-04T02:27:46.462Z,672.6
2022-11-04T02:28:48.937Z,672.4
2022-11-04T02:29:50.849Z,672.5
2022-11-04T02:30:53.319Z,672.4
2022-11-04T02:31:55.807Z,672.5
2022-11-04T02:32:58.000Z,671.6
2022-11-04T02:34:00.193Z,671.5
2022-11-04T02:35:02.401Z,670.9
2022-11-04T02:36:04.595Z,671.4
2022-11-04T02:37:06.644Z,671.3
2022-11-04T02:38:09.108Z,671.2
2022-11-04T02:39:11.064Z,671
2022-11-04T02:40:13.255Z,670.7
2022-11-04T02:41:15.721Z,671.1
2022-11-04T02:42:17.941Z,670.9
2022-11-04T02:43:20.407Z,670.9
2022-11-04T02:44:22.607Z,670.7
2022-11-04T02:45:24.804Z,671
2022-11-04T02:46:27.012Z,671.2
2022-11-04T02:47:29.529Z,671
2022-11-04T02:48:31.715Z,670.8
2022-11-04T02:49:33.653Z,670.5
2022-11-04T02:50:35.848Z,670.6
2022-11-04T02:51:38.359Z,670.8
2022-11-04T02:52:40.620Z,670.7
2022-11-04T02:53:43.092Z,670.8
2022-11-04T02:54:45.292Z,670.9
2022-11-04T02:55:47.203Z,671.1
2022-11-04T02:56:49.687Z,671
2022-11-04T02:57:52.218Z,671.4
2022-11-04T02:58:54.690Z,671.5
2022-11-04T02:59:57.159Z,671.6
2022-11-04T03:00:59.762Z,671.9
2022-11-04T03:02:02.802Z,671.7
2022-11-04T03:03:04.865Z,672.1
2022-11-04T03:04:07.345Z,672
2022-11-04T03:05:09.262Z,672.2
2022-11-04T03:06:11.177Z,672.9
2022-11-04T03:07:13.484Z,672.9
2022-11-04T03:08:16.540Z,672.9
2022-11-04T03:09:19.015Z,673.3
2022-11-04T03:10:21.199Z,672.9
2022-11-04T03:11:23.681Z,673.3
2022-11-04T03:12:26.162Z,673.4
2022-11-04T03:13:28.665Z,673.6
2022-11-04T03:14:30.568Z,673.7
2022-11-04T03:15:32.780Z,673.5
2022-11-04T03:16:34.416Z,673.2
2022-11-04T03:17:36.594Z,673.4
2022-11-04T03:18:38.795Z,673.5
2022-11-04T03:19:40.715Z,673.3
2022-11-04T03:20:43.201Z,673
2022-11-04T03:21:45.113Z,673.3
2022-11-04T03:22:47.597Z,672.8
2022-11-04T03:23:49.904Z,672.9
2022-11-04T03:24:52.096Z,672.4
2022-11-04T03:25:54.306Z,672.4
2022-11-04T03:26:56.508Z,672.5
2022-11-04T03:27:58.701Z,672
2022-11-04T03:29:01.011Z,671.9
2022-11-04T03:30:03.942Z,671.9
2022-11-04T03:31:06.450Z,671.7
2022-11-04T03:32:08.934Z,672
2022-11-04T03:33:12.797Z,671.8
2022-11-04T03:34:15.269Z,672.5
2022-11-04T03:35:16.909Z,672.5
2022-11-04T03:36:19.104Z,672.1
2022-11-04T03:37:21.301Z,672.1
2022-11-04T03:38:23.495Z,672.5
2022-11-04T03:39:25.773Z,672.5
2022-11-04T03:40:27.965Z,672.6
2022-11-04T03:41:30.440Z,672.6
2022-11-04T03:42:32.923Z,672.7
2022-11-04T03:43:35.099Z,672.2
2022-11-04T03:44:37.321Z,672.4
2022-11-04T03:45:38.958Z,672.6
2022-11-04T03:46:41.160Z,672.3
2022-11-04T03:47:43.635Z,672.6
2022-11-04T03:48:46.114Z,672.3
2022-11-04T03:49:48.316Z,672.4
2022-11-04T03:50:50.528Z,672.4
2022-11-04T03:51:52.739Z,671.3
2022-11-04T03:52:54.673Z,672
2022-11-04T03:53:56.889Z,671.8
2022-11-04T03:54:59.453Z,672
2022-11-04T03:56:01.815Z,672.6
2022-11-04T03:57:04.074Z,673.1
2022-11-04T03:58:07.253Z,673.3
2022-11-04T03:59:09.912Z,673.3
2022-11-04T04:00:12.421Z,673.5
2022-11-04T04:01:14.952Z,673.7
2022-11-04T04:02:17.793Z,674.1
2022-11-04T04:03:19.745Z,673.8
2022-11-04T04:04:21.937Z,673.9
2022-11-04T04:05:24.117Z,674.1
2022-11-04T04:06:26.306Z,673.9
2022-11-04T04:07:28.232Z,674.3
2022-11-04T04:08:30.702Z,674.1
2022-11-04T04:09:33.171Z,674.3
2022-11-04T04:10:35.727Z,674.5
2022-11-04T04:11:37.655Z,674.8
2022-11-04T04:12:39.863Z,674.9
2022-11-04T04:13:42.070Z,675.2
2022-11-04T04:14:44.268Z,675
2022-11-04T04:15:46.496Z,675
2022-11-04T04:16:48.971Z,674.4
2022-11-04T04:17:51.169Z,674.1
2022-11-04T04:19:57.524Z,674
2022-11-04T04:20:59.444Z,673.9
2022-11-04T04:22:01.914Z,673.3
2022-11-04T04:23:03.814Z,673.2
2022-11-04T04:24:06.302Z,673.1
2022-11-04T04:25:08.225Z,673
2022-11-04T04:26:10.774Z,672.6
2022-11-04T04:27:12.692Z,672.6
2022-11-04T04:28:14.886Z,672.5
2022-11-04T04:29:17.092Z,672.7
2022-11-04T04:30:19.291Z,672.7
2022-11-04T04:31:21.795Z,673.1
2022-11-04T04:32:24.710Z,672.9
2022-11-04T04:33:27.200Z,673
2022-11-04T04:34:28.856Z,673.1
2022-11-04T04:35:31.064Z,673.1
2022-11-04T04:36:33.536Z,673.4
2022-11-04T04:37:36.015Z,673.4
2022-11-04T04:38:38.501Z,673.6
2022-11-04T04:39:41.009Z,674
2022-11-04T04:40:43.433Z,674.2
2022-11-04T04:41:45.776Z,674.2
2022-11-04T04:42:48.284Z,674
2022-11-04T04:43:50.803Z,673.6
2022-11-04T04:44:53.336Z,672.8
2022-11-04T04:45:55.834Z,672.1
2022-11-04T04:46:58.091Z,672
2022-11-04T04:48:00.287Z,671.8
2022-11-04T04:49:02.498Z,671.9
2022-11-04T04:50:04.721Z,671.8
2022-11-04T04:51:07.201Z,672.2
2022-11-04T04:52:09.675Z,671.6
2022-11-04T04:53:13.365Z,672.1
2022-11-04T04:54:15.570Z,671.8
2022-11-04T04:55:17.774Z,671.8
2022-11-04T04:56:20.273Z,671.9
2022-11-04T04:57:22.561Z,672.3
2022-11-04T04:58:24.766Z,672
2022-11-04T04:59:27.247Z,672.5
2022-11-04T05:00:29.479Z,672.2
2022-11-04T05:01:32.681Z,672.2
2022-11-04T05:02:35.863Z,672
2022-11-04T05:04:43.368Z,672.1
2022-11-04T05:05:45.567Z,672.2
2022-11-04T05:06:48.055Z,672.5
2022-11-04T05:07:50.526Z,672.2
2022-11-04T05:08:53.000Z,672
2022-11-04T05:09:54.918Z,671.9
2022-11-04T05:10:57.121Z,671.8
2022-11-04T05:11:59.591Z,671.5
2022-11-04T05:13:02.185Z,671.3
2022-11-04T05:14:04.383Z,671
2022-11-04T05:15:06.854Z,671.2
2022-11-04T05:16:09.055Z,670.7
2022-11-04T05:17:10.981Z,670.7
2022-11-04T05:18:13.338Z,671.2
2022-11-04T05:19:15.291Z,671.2
2022-11-04T05:20:17.201Z,671.9
2022-11-04T05:21:19.694Z,671.7
2022-11-04T05:22:21.901Z,672.3
2022-11-04T05:23:24.121Z,672.6
2022-11-04T05:24:26.022Z,672.9
2022-11-04T05:25:27.952Z,672.3
2022-11-04T05:26:30.146Z,672.6
2022-11-04T05:27:32.068Z,672.1
2022-11-04T05:28:34.333Z,671.9
2022-11-04T05:29:36.808Z,672.2
2022-11-04T05:30:39.003Z,672.3
2022-11-04T05:31:41.493Z,672.9
2022-11-04T05:32:43.970Z,673
2022-11-04T05:33:46.193Z,672.7
2022-11-04T05:34:48.372Z,672.8
2022-11-04T05:36:05.205Z,672.2
2022-11-04T05:37:07.404Z,672.4
2022-11-04T05:38:09.601Z,671.6
2022-11-04T05:39:12.081Z,671.5
2022-11-04T05:40:14.277Z,671.8
2022-11-04T05:41:16.484Z,671.6
2022-11-04T05:42:18.149Z,671.5
2022-11-04T05:43:20.371Z,671.3
2022-11-04T05:44:22.927Z,671.5
2022-11-04T05:45:25.117Z,671.1
2022-11-04T05:46:27.321Z,671.2
2022-11-04T05:47:29.790Z,671.1
2022-11-04T05:49:38.190Z,670.7
2022-11-04T05:50:40.666Z,670.6
2022-11-04T05:51:42.573Z,670.8
2022-11-04T05:52:45.044Z,671
2022-11-04T05:53:47.228Z,671.1
2022-11-04T05:54:49.703Z,671.5
2022-11-04T05:55:51.616Z,671.3
2022-11-04T05:56:54.093Z,671
2022-11-04T05:57:56.275Z,671.5
2022-11-04T05:58:58.469Z,671.1
2022-11-04T06:00:01.028Z,671.2
2022-11-04T06:01:02.950Z,671
2022-11-04T06:02:06.260Z,670.4
2022-11-04T06:04:13.235Z,670.6
2022-11-04T06:05:15.422Z,670.4
2022-11-04T06:06:17.897Z,669.7
2022-11-04T06:07:20.080Z,670.2
2022-11-04T06:08:22.551Z,670.3
2022-11-04T06:09:24.758Z,670.5
2022-11-04T06:10:26.694Z,671
2022-11-04T06:11:29.166Z,671.4
2022-11-04T06:12:31.371Z,671.7
2022-11-04T06:13:33.567Z,671.5
2022-11-04T06:14:35.749Z,671.5
2022-11-04T06:15:38.331Z,671.1
2022-11-04T06:16:40.811Z,670.6
2022-11-04T06:17:43.008Z,670.7
2022-11-04T06:18:45.490Z,670.3
2022-11-04T06:19:47.407Z,669.8
2022-11-04T06:20:49.897Z,669.6
2022-11-04T06:21:52.371Z,669.9
2022-11-04T06:22:54.320Z,670.1
2022-11-04T06:23:56.521Z,670.7
2022-11-04T06:24:58.791Z,671
2022-11-04T06:26:01.370Z,671
2022-11-04T06:27:03.844Z,671.1
2022-11-04T06:28:06.988Z,671.8
2022-11-04T06:29:09.097Z,671.9
2022-11-04T06:30:11.522Z,671.7
2022-11-04T06:31:14.162Z,671.5
2022-11-04T06:32:16.150Z,670.9
2022-11-04T06:33:18.674Z,671.2
2022-11-04T06:34:20.910Z,670.5
2022-11-04T06:35:22.858Z,670.3
2022-11-04T06:36:25.378Z,669.4
2022-11-04T06:37:27.922Z,669.2
2022-11-04T06:38:30.428Z,668.8
2022-11-04T06:39:32.625Z,668.9
2022-11-04T06:40:34.260Z,668.7
2022-11-04T06:41:35.911Z,668.7
2022-11-04T06:42:38.426Z,668.8
2022-11-04T06:43:41.198Z,669
2022-11-04T06:44:43.380Z,668.4
2022-11-04T06:45:45.318Z,668.2
2022-11-04T06:46:47.882Z,668
2022-11-04T06:47:49.820Z,667.6
2022-11-04T06:48:51.995Z,667.7
2022-11-04T06:49:54.240Z,667.9
2022-11-04T06:50:56.783Z,667.4
2022-11-04T06:51:59.047Z,667.9
2022-11-04T06:53:01.566Z,667.2
2022-11-04T06:54:03.772Z,667.7
2022-11-04T06:55:06.083Z,667.9
2022-11-04T06:56:08.012Z,668.1
2022-11-04T06:57:10.491Z,668.5
2022-11-04T06:58:12.688Z,669.3
2022-11-04T06:59:14.617Z,669.4
2022-11-04T07:00:16.265Z,670
2022-11-04T07:02:24.723Z,670
2022-11-04T07:03:26.979Z,669.8
2022-11-04T07:04:29.176Z,669.6
2022-11-04T07:05:31.391Z,669.8
2022-11-04T07:06:34.223Z,669.8
2022-11-04T07:07:40.284Z,669.4
2022-11-04T07:08:42.483Z,669.5
2022-11-04T07:09:44.678Z,670.1
2022-11-04T07:10:46.605Z,670.1
2022-11-04T07:11:49.098Z,669.9
2022-11-04T07:12:51.307Z,668.9
2022-11-04T07:13:53.511Z,668.9
2022-11-04T07:14:56.001Z,668.5
2022-11-04T07:15:58.477Z,668.7
2022-11-04T07:17:00.669Z,668.6
2022-11-04T07:18:02.969Z,668.5
2022-11-04T07:19:05.165Z,668.5
2022-11-04T07:20:07.097Z,668.5
2022-11-04T07:22:14.275Z,668
2022-11-04T07:23:16.204Z,667.8
2022-11-04T07:24:18.143Z,667.8
2022-11-04T07:25:20.068Z,667.7
2022-11-04T07:26:22.550Z,667.6
2022-11-04T07:27:24.744Z,667.6
2022-11-04T07:28:27.245Z,666.8
2022-11-04T07:29:29.445Z,666.2
2022-11-04T07:30:31.960Z,665.5
2022-11-04T07:31:33.965Z,665.2
2022-11-04T07:32:36.216Z,665
2022-11-04T07:33:38.250Z,664.3
2022-11-04T07:34:40.725Z,663.7
2022-11-04T07:35:42.925Z,663.8
2022-11-04T07:36:45.413Z,663.6
2022-11-04T07:37:47.921Z,663.8
2022-11-04T07:38:50.220Z,664.5
2022-11-04T07:39:52.778Z,665.1
2022-11-04T07:40:55.277Z,665.8
2022-11-04T07:43:02.497Z,666.5
2022-11-04T07:44:04.690Z,666.9
2022-11-04T07:45:06.913Z,666.5
2022-11-04T07:46:09.121Z,666.7
2022-11-04T07:47:11.327Z,666.7
2022-11-04T07:48:13.818Z,666.6
2022-11-04T07:49:16.376Z,667.1
2022-11-04T07:50:19.304Z,666.7
2022-11-04T07:51:21.236Z,666.3
2022-11-04T07:52:23.174Z,665.8
2022-11-04T07:53:24.549Z,664.5
2022-11-04T07:54:27.042Z,663.6
2022-11-04T07:55:28.695Z,663.3
2022-11-04T07:56:31.185Z,662.6
2022-11-04T07:57:33.661Z,662.3
2022-11-04T07:58:35.588Z,662.1
2022-11-04T07:59:37.784Z,662.2
2022-11-04T08:00:39.709Z,662.6
2022-11-04T08:01:42.697Z,663.1
2022-11-04T08:02:44.710Z,664
2022-11-04T08:03:46.648Z,664.3
2022-11-04T08:04:48.964Z,663.8
2022-11-04T08:05:50.908Z,663.9
2022-11-04T08:06:52.553Z,663.8
2022-11-04T08:07:54.510Z,663.7
2022-11-04T08:08:56.782Z,663.7
2022-11-04T08:09:58.730Z,664.6
2022-11-04T08:11:00.110Z,664.9
2022-11-04T08:12:02.321Z,664.7
2022-11-04T08:13:04.271Z,664.7
2022-11-04T08:14:06.475Z,665.4
2022-11-04T08:15:08.962Z,665.3
2022-11-04T08:16:11.204Z,665.8
2022-11-04T08:17:13.141Z,666.1
2022-11-04T08:18:14.820Z,666.7
2022-11-04T08:19:16.769Z,666.9
2022-11-04T08:20:19.408Z,667.1
2022-11-04T08:21:21.617Z,666.9
2022-11-04T08:22:24.938Z,667.1
2022-11-04T08:23:30.261Z,667.1
2022-11-04T08:24:32.736Z,667.4
2022-11-04T08:25:35.327Z,667.1
2022-11-04T08:26:38.436Z,667.4
2022-11-04T08:27:40.800Z,667.4
2022-11-04T08:28:43.272Z,667.5
2022-11-04T08:29:44.922Z,667.5
2022-11-04T08:30:47.117Z,667.6
2022-11-04T08:31:49.359Z,667.8
2022-11-04T08:32:51.834Z,667.9
2022-11-04T08:33:54.044Z,668.3
2022-11-04T08:34:56.236Z,668.4
2022-11-04T08:35:58.536Z,668.6
2022-11-04T08:37:00.801Z,668.2
2022-11-04T08:38:02.734Z,668.4
2022-11-04T08:40:09.935Z,668.1
2022-11-04T08:41:12.148Z,667.8
2022-11-04T08:42:14.089Z,667.7
2022-11-04T08:43:16.284Z,668.3
2022-11-04T08:44:18.781Z,668
2022-11-04T08:45:21.363Z,668.3
2022-11-04T08:46:23.837Z,668.5
2022-11-04T08:47:26.314Z,668.3
2022-11-04T08:48:28.787Z,668.6
2022-11-04T08:49:31.265Z,668.9
2022-11-04T08:50:33.746Z,669.4
2022-11-04T08:51:36.368Z,669.5
2022-11-04T08:52:38.841Z,670
2022-11-04T08:53:41.022Z,670.5
2022-11-04T08:54:43.517Z,670.4
2022-11-04T08:55:45.719Z,670.5
2022-11-04T08:56:48.236Z,670.6
2022-11-04T08:57:50.160Z,670.8
2022-11-04T08:58:52.645Z,670.8
2022-11-04T08:59:55.193Z,670.8
2022-11-04T09:00:57.110Z,670.4
2022-11-04T09:01:59.798Z,670
2022-11-04T09:03:02.012Z,669.9
2022-11-04T09:04:04.816Z,669.7
2022-11-04T09:05:06.789Z,669.8
2022-11-04T09:06:08.721Z,670
2022-11-04T09:07:11.406Z,670.1
2022-11-04T09:08:13.620Z,670
2022-11-04T09:09:15.842Z,670.6
2022-11-04T09:10:18.058Z,670.8
2022-11-04T09:11:20.545Z,671.4
2022-11-04T09:12:23.156Z,671.5
2022-11-04T09:13:24.816Z,671.4
2022-11-04T09:14:27.018Z,671.6
2022-11-04T09:15:29.230Z,671.8
2022-11-04T09:16:31.164Z,671.8
2022-11-04T09:17:33.083Z,671.4
2022-11-04T09:18:35.013Z,671.6
2022-11-04T09:19:36.643Z,671.9
2022-11-04T09:20:38.652Z,671.6
2022-11-04T09:21:40.913Z,671.4
2022-11-04T09:23:48.821Z,671.2
2022-11-04T09:24:51.048Z,671.5
2022-11-04T09:25:53.265Z,671.5
2022-11-04T09:26:55.192Z,671.4
2022-11-04T09:27:57.843Z,671.6
2022-11-04T09:29:00.470Z,671.3
2022-11-04T09:30:03.260Z,671.3
2022-11-04T09:31:05.463Z,671.1
2022-11-04T09:32:07.400Z,671
2022-11-04T09:33:11.667Z,671.2
2022-11-04T09:34:14.398Z,671.3
2022-11-04T09:35:16.317Z,671.3
2022-11-04T09:36:18.911Z,671.5
2022-11-04T09:37:21.392Z,671.9
2022-11-04T09:38:23.319Z,671.4
2022-11-04T09:39:26.347Z,671.4
2022-11-04T09:40:28.561Z,671.4
2022-11-04T09:41:31.049Z,670.8
2022-11-04T09:42:33.521Z,670.6
2022-11-04T09:43:36.264Z,670.2
2022-11-04T09:45:43.165Z,669.4
2022-11-04T09:46:45.085Z,669.2
2022-11-04T09:47:47.573Z,668.9
2022-11-04T09:48:49.234Z,669
2022-11-04T09:49:51.711Z,668.9
2022-11-04T09:50:53.646Z,669.3
2022-11-04T09:51:58.030Z,669.3
2022-11-04T09:53:00.241Z,669.2
2022-11-04T09:54:02.447Z,669.4
2022-11-04T09:55:05.603Z,669.3
2022-11-04T09:56:07.965Z,669.4
2022-11-04T09:57:10.449Z,669.5
2022-11-04T09:58:13.421Z,670.1
2022-11-04T09:59:15.573Z,669.8
2022-11-04T10:00:17.815Z,670.1
2022-11-04T10:01:21.196Z,670
2022-11-04T10:02:24.734Z,670.5
2022-11-04T10:03:26.994Z,670.9
2022-11-04T10:04:28.647Z,671.4
2022-11-04T10:05:30.558Z,671.6
2022-11-04T10:06:33.036Z,671.9
2022-11-04T10:07:35.514Z,672.1
2022-11-04T10:08:40.161Z,672.5
2022-11-04T10:09:42.363Z,672.5
2022-11-04T10:10:45.449Z,673.1
2022-11-04T10:11:47.930Z,673.2
2022-11-04T10:12:50.151Z,673.1
2022-11-04T10:13:52.072Z,673.2
2022-11-04T10:14:54.119Z,672.9
2022-11-04T10:15:56.316Z,673.4
2022-11-04T10:16:58.797Z,673.2
2022-11-04T10:18:00.728Z,673.3
2022-11-04T10:19:02.927Z,673.2
2022-11-04T10:20:04.295Z,673.3
2022-11-04T10:21:06.776Z,673.1
2022-11-04T10:22:08.697Z,672.9
2022-11-04T10:23:12.882Z,672.8
2022-11-04T10:24:14.789Z,672.9
2022-11-04T10:25:17.269Z,672.9
2022-11-04T10:26:20.242Z,672.7
2022-11-04T10:27:22.754Z,673
2022-11-04T10:28:24.955Z,673.3
2022-11-04T10:29:27.435Z,673.4
2022-11-04T10:30:30.029Z,673.6
2022-11-04T10:31:32.543Z,673.2
2022-11-04T10:32:34.489Z,672.7
2022-11-04T10:33:36.966Z,673.2
2022-11-04T10:34:39.447Z,673.2
2022-11-04T10:35:41.960Z,673.2
2022-11-04T10:36:43.657Z,673.8
2022-11-04T10:37:45.879Z,674.4
2022-11-04T10:38:48.374Z,674.6
2022-11-04T10:39:50.571Z,675.2
2022-11-04T10:40:52.506Z,675.4
2022-11-04T10:41:55.409Z,675.4
2022-11-04T10:42:57.607Z,675.7
2022-11-04T10:43:59.801Z,675.7
2022-11-04T10:45:02.032Z,675.5
2022-11-04T10:46:04.126Z,675.1
2022-11-04T10:47:06.336Z,675.3
2022-11-04T10:48:08.809Z,675.6
2022-11-04T10:49:11.284Z,675.5
2022-11-04T10:51:18.755Z,676
2022-11-04T10:53:25.370Z,675.8
2022-11-04T10:54:27.275Z,675.9
2022-11-04T10:55:29.493Z,675.6
2022-11-04T10:56:32.096Z,675.8
2022-11-04T10:57:34.730Z,675.8
2022-11-04T10:58:36.979Z,675.6
2022-11-04T10:59:39.467Z,675.4
2022-11-04T11:00:42.367Z,675.6
2022-11-04T11:01:44.985Z,675.5
2022-11-04T11:02:47.509Z,675.4
2022-11-04T11:03:49.711Z,675.8
2022-11-04T11:04:51.898Z,675.5
2022-11-04T11:05:54.377Z,675.4
2022-11-04T11:06:56.584Z,675.4
2022-11-04T11:07:58.524Z,675
2022-11-04T11:09:00.177Z,675
2022-11-04T11:10:02.671Z,675.3
2022-11-04T11:11:05.155Z,675
2022-11-04T11:13:13.625Z,674.5
2022-11-04T11:14:16.095Z,674.4
2022-11-04T11:15:18.309Z,674.3
2022-11-04T11:16:20.783Z,674.5
2022-11-04T11:17:23.330Z,674.1
2022-11-04T11:18:25.824Z,674.9
2022-11-04T11:19:27.744Z,674.6
2022-11-04T11:20:30.217Z,674.1
2022-11-04T11:21:32.726Z,674.3
2022-11-04T11:22:34.689Z,674.3
2022-11-04T11:23:37.172Z,674.2
2022-11-04T11:24:38.819Z,674.2
2022-11-04T11:25:41.035Z,674
2022-11-04T11:26:43.520Z,674.1
2022-11-04T11:27:45.444Z,674.4
2022-11-04T11:28:48.026Z,673.8
2022-11-04T11:29:50.494Z,673.8
2022-11-04T11:30:52.155Z,673.3
2022-11-04T11:31:54.357Z,673.2
2022-11-04T11:32:56.864Z,673.5
2022-11-04T11:33:59.101Z,673.1
2022-11-04T11:35:01.571Z,672.9
2022-11-04T11:36:03.775Z,672.6
2022-11-04T11:37:06.267Z,672.7
2022-11-04T11:38:08.449Z,672.6
2022-11-04T11:39:10.135Z,672.6
2022-11-04T11:40:12.071Z,672.5
2022-11-04T11:42:19.264Z,672.5
2022-11-04T11:43:21.731Z,672.6
2022-11-04T11:44:24.186Z,672.3
2022-11-04T11:45:26.648Z,672.1
2022-11-04T11:46:28.849Z,672.5
2022-11-04T11:47:31.326Z,672.3
2022-11-04T11:48:33.567Z,672.2
2022-11-04T11:49:36.087Z,672.8
2022-11-04T11:50:38.568Z,672.7
2022-11-04T11:51:40.761Z,672.9
2022-11-04T11:52:42.700Z,672.8
2022-11-04T11:53:44.895Z,672.6
2022-11-04T11:54:47.398Z,672.9
2022-11-04T11:55:49.898Z,672.8
2022-11-04T12:02:18.424Z,672.9
2022-11-04T12:03:26.763Z,672.6
2022-11-04T12:11:31.977Z,672.8
2022-11-04T12:12:34.174Z,673.1
2022-11-04T12:13:36.416Z,673.3
2022-11-04T12:14:38.887Z,673.2
2022-11-04T12:15:41.400Z,673.2
2022-11-04T12:16:43.937Z,673.3
2022-11-04T12:17:46.573Z,673
2022-11-04T12:18:48.783Z,673.6
2022-11-04T12:19:51.312Z,673.8
2022-11-04T12:20:53.410Z,673.5
2022-11-04T12:21:55.437Z,673.6
2022-11-04T12:22:57.641Z,674
2022-11-04T12:23:59.892Z,673.5
2022-11-04T12:25:02.093Z,673.5
2022-11-04T12:26:04.280Z,673.6
2022-11-04T12:27:06.803Z,674.1
2022-11-04T12:28:09.083Z,674
2022-11-04T12:29:11.027Z,674.3
2022-11-04T12:30:13.161Z,674.5
2022-11-04T12:31:15.418Z,675
2022-11-04T12:32:17.885Z,675.4
2022-11-04T12:33:20.181Z,675.8
2022-11-04T12:34:22.668Z,675.9
2022-11-04T12:35:25.163Z,676.4
2022-11-04T12:36:27.084Z,676.6
2022-11-04T12:37:29.279Z,676.1
2022-11-04T12:38:31.187Z,676
2022-11-04T12:39:33.666Z,675.6
2022-11-04T12:40:36.149Z,675.7
2022-11-04T12:42:43.349Z,674.9
2022-11-04T12:43:45.842Z,674.3
2022-11-04T12:44:48.323Z,673.9
2022-11-04T12:45:50.247Z,673.2
2022-11-04T12:46:52.183Z,672.5
2022-11-04T12:47:54.110Z,672
2022-11-04T12:50:01.492Z,671.2
2022-11-04T12:51:03.722Z,670.5
2022-11-04T12:52:05.646Z,670.5
2022-11-04T12:53:09.818Z,670.2
2022-11-04T12:54:11.960Z,670.2
2022-11-04T12:55:14.454Z,670.2
2022-11-04T12:56:16.667Z,669.5
2022-11-04T12:57:18.601Z,669.5
2022-11-04T12:58:21.077Z,669.2
2022-11-04T12:59:23.577Z,669.2
2022-11-04T13:00:25.554Z,669.3
2022-11-04T13:01:28.745Z,669.6
2022-11-04T13:02:31.132Z,669.4
2022-11-04T13:03:33.097Z,669.8
2022-11-04T13:04:35.623Z,670.1
2022-11-04T13:05:37.935Z,670.6
2022-11-04T13:06:40.460Z,670.6
2022-11-04T13:07:42.686Z,671
2022-11-04T13:08:44.873Z,671
2022-11-04T13:09:46.510Z,670.8
2022-11-04T13:10:48.469Z,670.7
2022-11-04T13:11:51.024Z,670.5
2022-11-04T13:12:52.708Z,670.2
2022-11-04T13:14:59.635Z,669.7
2022-11-04T13:16:02.654Z,670
2022-11-04T13:17:05.175Z,669.8
2022-11-04T13:18:07.085Z,669.6
2022-11-04T13:19:09.335Z,669.4
2022-11-04T13:20:11.552Z,669.1
2022-11-04T13:21:14.217Z,669.1
2022-11-04T13:22:16.167Z,669.3
2022-11-04T13:23:18.672Z,668.9
2022-11-04T13:24:21.178Z,669.5
2022-11-04T13:25:23.107Z,669.4
2022-11-04T13:26:25.607Z,669.2
2022-11-04T13:27:27.831Z,669
2022-11-04T13:28:29.767Z,669
2022-11-04T13:29:31.995Z,669.3
2022-11-04T13:30:33.679Z,669.2
2022-11-04T13:31:35.916Z,669.3
2022-11-04T13:32:38.133Z,669.3
2022-11-04T13:33:40.320Z,669.6
2022-11-04T13:34:42.816Z,669.4
2022-11-04T13:35:45.043Z,669.5
2022-11-04T13:36:47.662Z,669.5
2022-11-04T13:37:50.175Z,669.2
2022-11-04T13:38:52.402Z,669.5
2022-11-04T13:39:54.604Z,669.7
2022-11-04T13:40:56.850Z,669.6
2022-11-04T13:41:59.860Z,669.3
2022-11-04T13:43:02.120Z,669.4
2022-11-04T13:44:04.334Z,669.5
2022-11-04T13:45:06.853Z,669.5
2022-11-04T13:46:09.164Z,669.5
2022-11-04T13:47:11.637Z,669.4
2022-11-04T13:48:14.163Z,669.4
2022-11-04T13:49:16.097Z,669.6
2022-11-04T13:50:18.593Z,669.1
2022-11-04T13:51:21.101Z,669.2
2022-11-04T13:52:23.838Z,669.1
2022-11-04T13:53:26.286Z,668.9
2022-11-04T13:54:28.807Z,668.9
2022-11-04T13:55:31.294Z,669.1
2022-11-04T13:57:38.490Z,669.2
2022-11-04T13:59:46.321Z,669.3
2022-11-04T14:00:48.319Z,669