createdAt,value
2019-06-27T00:01:45.511Z,14.43
2019-06-27T00:04:13.969Z,12.90
2019-06-27T00:06:42.388Z,14.30
2019-06-27T00:09:11.455Z,15.47
2019-06-27T00:11:39.859Z,14.53
2019-06-27T00:14:08.256Z,15.57
2019-06-27T00:16:36.661Z,16.30
2019-06-27T00:19:05.150Z,14.57
2019-06-27T00:21:33.492Z,15.40
2019-06-27T00:24:01.901Z,14.97
2019-06-27T00:26:30.315Z,14.27
2019-06-27T00:28:58.847Z,13.97
2019-06-27T00:31:27.605Z,14.37
2019-06-27T00:33:56.016Z,14.60
2019-06-27T00:36:24.418Z,16.40
2019-06-27T00:38:52.832Z,17.40
2019-06-27T00:41:21.242Z,14.90
2019-06-27T00:43:49.639Z,16.20
2019-06-27T00:46:18.321Z,15.63
2019-06-27T00:48:46.706Z,15.40
2019-06-27T00:51:15.131Z,15.07
2019-06-27T00:53:43.596Z,15.80
2019-06-27T00:56:11.994Z,15.67
2019-06-27T00:58:40.477Z,15.53
2019-06-27T01:01:09.230Z,14.67
2019-06-27T01:03:37.643Z,16.23
2019-06-27T01:06:06.044Z,15.40
2019-06-27T01:08:34.439Z,16.30
2019-06-27T01:11:02.960Z,16.07
2019-06-27T01:13:31.361Z,14.33
2019-06-27T01:16:00.059Z,15.67
2019-06-27T01:18:28.555Z,16.73
2019-06-27T01:20:57.052Z,14.63
2019-06-27T01:23:25.452Z,15.53
2019-06-27T01:25:53.874Z,14.53
2019-06-27T01:28:22.317Z,15.57
2019-06-27T01:30:50.735Z,15.70
2019-06-27T01:33:19.150Z,14.63
2019-06-27T01:35:47.540Z,14.80
2019-06-27T01:38:15.931Z,14.70
2019-06-27T01:40:44.334Z,14.57
2019-06-27T01:43:12.733Z,15.00
2019-06-27T01:45:45.480Z,14.83
2019-06-27T01:48:13.874Z,13.13
2019-06-27T01:50:42.347Z,14.17
2019-06-27T01:53:10.999Z,14.20
2019-06-27T01:55:39.407Z,14.70
2019-06-27T01:58:07.816Z,14.43
2019-06-27T02:00:36.206Z,14.40
2019-06-27T02:03:04.753Z,14.10
2019-06-27T02:05:33.175Z,14.50
2019-06-27T02:08:01.601Z,16.07
2019-06-27T02:10:29.989Z,14.30
2019-06-27T02:12:58.396Z,14.73
2019-06-27T02:15:26.864Z,13.97
2019-06-27T02:17:55.368Z,14.60
2019-06-27T02:20:23.993Z,13.27
2019-06-27T02:22:52.390Z,14.43
2019-06-27T02:25:21.838Z,14.77
2019-06-27T02:28:03.236Z,15.23
2019-06-27T02:30:26.475Z,16.67
2019-06-27T02:32:54.908Z,13.77
2019-06-27T02:35:23.295Z,13.73
2019-06-27T02:37:51.754Z,13.20
2019-06-27T02:40:20.467Z,15.97
2019-06-27T02:42:48.867Z,13.97
2019-06-27T02:45:17.702Z,14.60
2019-06-27T02:47:46.115Z,15.43
2019-06-27T02:50:15.001Z,15.10
2019-06-27T02:52:43.393Z,15.40
2019-06-27T02:55:11.871Z,14.77
2019-06-27T02:57:40.297Z,15.33
2019-06-27T03:00:08.867Z,14.93
2019-06-27T03:02:38.027Z,15.37
2019-06-27T03:05:09.800Z,18.73
2019-06-27T03:07:38.406Z,15.87
2019-06-27T03:10:08.905Z,16.40
2019-06-27T03:12:37.311Z,14.47
2019-06-27T03:15:10.724Z,14.97
2019-06-27T03:17:39.130Z,16.07
2019-06-27T03:20:09.276Z,15.43
2019-06-27T03:22:37.687Z,16.20
2019-06-27T03:25:06.327Z,18.30
2019-06-27T03:27:34.895Z,17.17
2019-06-27T03:30:04.186Z,15.47
2019-06-27T03:32:32.581Z,17.77
2019-06-27T03:35:00.993Z,15.93
2019-06-27T03:37:29.385Z,15.50
2019-06-27T03:39:57.884Z,15.20
2019-06-27T03:42:26.304Z,15.07
2019-06-27T03:44:54.688Z,15.37
2019-06-27T03:47:23.106Z,20.57
2019-06-27T03:49:51.503Z,15.73
2019-06-27T03:52:19.903Z,14.83
2019-06-27T03:54:48.307Z,15.57
2019-06-27T03:57:16.815Z,13.90
2019-06-27T03:59:45.328Z,16.43
2019-06-27T04:02:13.712Z,14.43
2019-06-27T04:04:42.116Z,16.53
2019-06-27T04:07:10.524Z,16.60
2019-06-27T04:09:38.926Z,17.37
2019-06-27T04:12:31.384Z,19.23
2019-06-27T04:15:01.829Z,16.87
2019-06-27T04:17:30.456Z,16.80
2019-06-27T04:19:59.014Z,14.83
2019-06-27T04:22:27.409Z,16.30
2019-06-27T04:24:55.818Z,16.63
2019-06-27T04:27:24.222Z,17.50
2019-06-27T04:29:52.784Z,17.20
2019-06-27T04:32:21.188Z,17.77
2019-06-27T04:34:49.583Z,18.80
2019-06-27T04:37:18.008Z,17.20
2019-06-27T04:39:46.441Z,22.90
2019-06-27T04:42:14.823Z,18.50
2019-06-27T04:44:43.241Z,23.20
2019-06-27T04:47:11.645Z,17.50
2019-06-27T04:49:40.483Z,20.77
2019-06-27T04:52:09.015Z,20.47
2019-06-27T04:54:37.423Z,19.10
2019-06-27T04:57:05.815Z,20.87
2019-06-27T04:59:51.886Z,28.07
2019-06-27T05:02:04.472Z,21.27
2019-06-27T05:04:32.835Z,22.80
2019-06-27T05:07:01.347Z,21.97
2019-06-27T05:09:29.876Z,20.30
2019-06-27T05:11:58.282Z,20.50
2019-06-27T05:14:26.681Z,22.57
2019-06-27T05:16:55.088Z,21.37
2019-06-27T05:19:23.482Z,22.40
2019-06-27T05:21:51.892Z,22.33
2019-06-27T05:24:20.657Z,21.57
2019-06-27T05:26:49.343Z,24.47
2019-06-27T05:29:17.731Z,22.07
2019-06-27T05:31:46.144Z,25.50
2019-06-27T05:34:14.799Z,24.03
2019-06-27T05:36:43.213Z,26.90
2019-06-27T05:39:11.605Z,24.37
2019-06-27T05:41:40.008Z,22.37
2019-06-27T05:44:08.418Z,22.90
2019-06-27T05:46:36.809Z,21.30
2019-06-27T05:49:05.246Z,22.17
2019-06-27T05:51:33.641Z,20.50
2019-06-27T05:54:02.046Z,21.40
2019-06-27T05:56:30.436Z,20.60
2019-06-27T05:58:58.825Z,20.10
2019-06-27T06:01:27.238Z,18.07
2019-06-27T06:03:55.630Z,17.00
2019-06-27T06:06:24.024Z,18.07
2019-06-27T06:09:01.246Z,18.57
2019-06-27T06:11:29.712Z,19.03
2019-06-27T06:13:58.290Z,19.77
2019-06-27T06:16:27.094Z,21.60
2019-06-27T06:18:57.079Z,21.10
2019-06-27T06:21:25.466Z,18.00
2019-06-27T06:23:53.865Z,22.70
2019-06-27T06:26:22.265Z,26.20
2019-06-27T06:28:50.727Z,17.63
2019-06-27T06:31:19.068Z,22.43
2019-06-27T06:33:47.464Z,16.03
2019-06-27T06:36:15.852Z,16.90
2019-06-27T06:38:44.256Z,14.50
2019-06-27T06:41:12.654Z,15.90
2019-06-27T06:43:41.083Z,13.40
2019-06-27T06:46:09.635Z,13.33
2019-06-27T06:48:38.023Z,14.77
2019-06-27T06:51:06.418Z,13.87
2019-06-27T06:53:34.820Z,13.67
2019-06-27T06:56:03.211Z,14.73
2019-06-27T06:58:31.631Z,12.23
2019-06-27T07:01:01.891Z,11.03
2019-06-27T07:03:31.850Z,12.33
2019-06-27T07:06:00.596Z,11.50
2019-06-27T07:08:28.934Z,11.03
2019-06-27T07:10:57.355Z,11.70
2019-06-27T07:13:25.774Z,11.80
2019-06-27T07:15:54.477Z,10.27
2019-06-27T07:18:23.169Z,11.20
2019-06-27T07:20:51.575Z,10.67
2019-06-27T07:23:19.968Z,10.60
2019-06-27T07:25:48.344Z,10.90
2019-06-27T07:28:16.737Z,10.43
2019-06-27T07:30:45.144Z,10.47
2019-06-27T07:33:13.545Z,12.27
2019-06-27T07:35:41.928Z,11.77
2019-06-27T07:38:10.331Z,11.13
2019-06-27T07:40:38.952Z,11.37
2019-06-27T07:43:07.359Z,11.63
2019-06-27T07:45:36.005Z,12.77
2019-06-27T07:48:04.471Z,16.43
2019-06-27T07:50:32.856Z,10.40
2019-06-27T07:53:01.273Z,9.13
2019-06-27T07:55:29.875Z,10.27
2019-06-27T07:57:58.249Z,9.90
2019-06-27T08:00:26.800Z,10.83
2019-06-27T08:02:55.176Z,9.40
2019-06-27T08:05:23.558Z,9.07
2019-06-27T08:07:52.205Z,8.83
2019-06-27T08:10:20.713Z,9.27
2019-06-27T08:12:49.176Z,12.20
2019-06-27T08:15:17.615Z,9.57
2019-06-27T08:17:46.015Z,12.93
2019-06-27T08:20:14.584Z,10.37
2019-06-27T08:22:42.979Z,10.30
2019-06-27T08:25:11.904Z,8.00
2019-06-27T08:27:40.292Z,9.20
2019-06-27T08:30:09.192Z,7.50
2019-06-27T08:32:37.952Z,7.90
2019-06-27T08:35:07.577Z,8.43
2019-06-27T08:37:36.045Z,10.57
2019-06-27T08:40:06.489Z,8.43
2019-06-27T08:42:35.267Z,8.33
2019-06-27T08:45:05.581Z,8.87
2019-06-27T08:47:33.972Z,8.27
2019-06-27T08:50:02.667Z,9.20
2019-06-27T08:52:31.107Z,12.30
2019-06-27T08:54:59.508Z,10.07
2019-06-27T08:57:28.115Z,11.70
2019-06-27T08:59:56.747Z,9.80
2019-06-27T09:02:25.143Z,10.00
2019-06-27T09:04:53.556Z,7.97
2019-06-27T09:07:21.945Z,8.60
2019-06-27T09:09:50.639Z,9.67
2019-06-27T09:12:19.035Z,7.97
2019-06-27T09:14:47.427Z,7.40
2019-06-27T09:17:15.817Z,8.40
2019-06-27T09:19:44.210Z,8.17
2019-06-27T09:22:12.866Z,7.83
2019-06-27T09:24:41.253Z,7.87
2019-06-27T09:27:09.641Z,8.67
2019-06-27T09:29:38.039Z,9.40
2019-06-27T09:32:06.447Z,6.87
2019-06-27T09:34:34.828Z,7.37
2019-06-27T09:37:03.487Z,6.17
2019-06-27T09:39:32.168Z,6.50
2019-06-27T09:42:00.567Z,6.57
2019-06-27T09:44:28.950Z,7.60
2019-06-27T09:46:57.351Z,6.60
2019-06-27T09:49:26.127Z,6.00
2019-06-27T09:51:54.519Z,9.23
2019-06-27T09:54:22.913Z,6.30
2019-06-27T09:56:51.309Z,6.60
2019-06-27T09:59:19.708Z,6.03
2019-06-27T10:01:48.089Z,5.90
2019-06-27T10:04:16.527Z,6.63
2019-06-27T10:06:45.191Z,6.53
2019-06-27T10:09:13.582Z,7.60
2019-06-27T10:11:42.218Z,10.67
2019-06-27T10:14:10.832Z,7.07
2019-06-27T10:16:39.284Z,6.73
2019-06-27T10:19:09.420Z,6.27
2019-06-27T10:21:39.576Z,7.20
2019-06-27T10:24:07.963Z,7.07
2019-06-27T10:26:36.383Z,6.97
2019-06-27T10:29:05.051Z,7.90
2019-06-27T10:31:33.469Z,7.60
2019-06-27T10:34:01.852Z,7.50
2019-06-27T10:36:30.248Z,8.80
2019-06-27T10:38:59.093Z,9.30
2019-06-27T10:41:27.530Z,9.00
2019-06-27T10:43:58.578Z,9.53
2019-06-27T10:46:26.519Z,11.27
2019-06-27T10:48:54.930Z,10.80
2019-06-27T10:51:23.381Z,9.23
2019-06-27T10:53:51.762Z,8.90
2019-06-27T10:56:20.423Z,10.50
2019-06-27T10:58:49.128Z,9.57
2019-06-27T11:01:17.530Z,10.13
2019-06-27T11:03:46.190Z,9.40
2019-06-27T11:06:14.592Z,9.27
2019-06-27T11:08:43.276Z,9.50
2019-06-27T11:11:11.673Z,9.10
2019-06-27T11:13:40.071Z,9.00
2019-06-27T11:16:08.727Z,10.80
2019-06-27T11:18:37.144Z,8.90
2019-06-27T11:21:05.515Z,8.90
2019-06-27T11:23:33.921Z,8.43
2019-06-27T11:26:02.353Z,7.93
2019-06-27T11:28:30.951Z,9.00
2019-06-27T11:30:59.351Z,9.50
2019-06-27T11:33:32.671Z,10.03
2019-06-27T11:35:57.879Z,9.67
2019-06-27T11:38:26.271Z,9.30
2019-06-27T11:40:54.641Z,8.57
2019-06-27T11:43:23.059Z,9.30
2019-06-27T11:45:51.442Z,10.23
2019-06-27T11:48:19.835Z,9.30
2019-06-27T11:50:48.224Z,8.90
2019-06-27T11:53:16.944Z,10.50
2019-06-27T11:55:45.352Z,10.37
2019-06-27T11:58:13.731Z,8.10
2019-06-27T12:00:42.171Z,8.30
2019-06-27T12:03:10.524Z,9.03
2019-06-27T12:05:38.920Z,7.63
2019-06-27T12:08:10.790Z,7.73
2019-06-27T12:10:37.446Z,9.20
2019-06-27T12:13:05.913Z,8.20
2019-06-27T12:15:34.256Z,8.10
2019-06-27T12:18:02.912Z,8.00
2019-06-27T12:20:31.306Z,9.33
2019-06-27T12:22:59.774Z,8.93
2019-06-27T12:25:28.164Z,8.43
2019-06-27T12:27:58.422Z,8.20
2019-06-27T12:30:27.128Z,7.83
2019-06-27T12:32:55.516Z,9.07
2019-06-27T12:35:23.915Z,8.53
2019-06-27T12:37:52.369Z,17.03
2019-06-27T12:40:21.056Z,7.87
2019-06-27T12:42:49.445Z,9.00
2019-06-27T12:45:18.068Z,8.23
2019-06-27T12:47:46.708Z,8.73
2019-06-27T12:50:17.883Z,8.43
2019-06-27T12:52:46.365Z,8.67
2019-06-27T12:55:14.888Z,7.17
2019-06-27T12:57:43.299Z,8.40
2019-06-27T13:00:11.950Z,8.63
2019-06-27T13:02:40.474Z,8.43
2019-06-27T13:05:11.225Z,8.83
2019-06-27T13:07:39.539Z,7.33
2019-06-27T13:10:08.252Z,8.10
2019-06-27T13:12:36.865Z,8.90
2019-06-27T13:15:06.192Z,8.93
2019-06-27T13:17:34.587Z,8.53
2019-06-27T13:20:04.113Z,8.73
2019-06-27T13:22:32.490Z,8.27
2019-06-27T13:25:00.885Z,8.30
2019-06-27T13:27:29.269Z,7.40
2019-06-27T13:29:57.658Z,7.63
2019-06-27T13:32:26.286Z,10.17
2019-06-27T13:34:54.677Z,9.00
2019-06-27T13:37:23.086Z,8.83
2019-06-27T13:39:51.481Z,8.70
2019-06-27T13:42:20.206Z,8.30
2019-06-27T13:44:48.645Z,8.07
2019-06-27T13:47:20.215Z,8.53
2019-06-27T13:49:47.584Z,7.80
2019-06-27T13:52:16.222Z,8.33
2019-06-27T13:54:44.616Z,8.97
2019-06-27T13:57:13.007Z,8.50
2019-06-27T13:59:41.406Z,9.20
2019-06-27T14:02:09.815Z,9.47
2019-06-27T14:04:38.204Z,9.20
2019-06-27T14:07:06.617Z,10.07
2019-06-27T14:09:51.074Z,8.53
2019-06-27T14:12:05.450Z,9.87
2019-06-27T14:14:33.838Z,9.10
2019-06-27T14:17:03.785Z,10.13
2019-06-27T14:19:32.172Z,9.60
2019-06-27T14:22:00.910Z,10.33
2019-06-27T14:24:29.311Z,10.83
2019-06-27T14:26:57.707Z,9.57
2019-06-27T14:29:26.379Z,10.10
2019-06-27T14:31:58.073Z,9.13
2019-06-27T14:34:26.820Z,10.13
2019-06-27T14:36:58.000Z,9.30
2019-06-27T14:39:26.402Z,10.10
2019-06-27T14:41:54.876Z,10.50
2019-06-27T14:44:23.250Z,9.53
2019-06-27T14:46:51.929Z,10.23
2019-06-27T14:49:20.339Z,10.63
2019-06-27T14:51:48.802Z,10.90
2019-06-27T14:54:17.165Z,12.53
2019-06-27T14:56:45.563Z,10.30
2019-06-27T14:59:14.691Z,8.33
2019-06-27T15:01:43.231Z,9.47
2019-06-27T15:04:11.629Z,11.40
2019-06-27T15:06:40.099Z,9.70
2019-06-27T15:09:08.486Z,10.73
2019-06-27T15:11:36.896Z,9.27
2019-06-27T15:14:05.569Z,10.27
2019-06-27T15:16:33.959Z,9.60
2019-06-27T15:19:02.358Z,9.70
2019-06-27T15:21:30.740Z,9.77
2019-06-27T15:23:59.145Z,9.03
2019-06-27T15:26:27.900Z,8.33
2019-06-27T15:28:56.280Z,9.13
2019-06-27T15:31:24.670Z,10.87
2019-06-27T15:33:53.097Z,9.43
2019-06-27T15:36:21.489Z,11.07
2019-06-27T15:38:49.856Z,10.70
2019-06-27T15:41:18.278Z,10.50
2019-06-27T15:43:46.703Z,9.80
2019-06-27T15:46:15.102Z,10.10
2019-06-27T15:48:43.484Z,8.97
2019-06-27T15:51:11.877Z,9.27
2019-06-27T15:53:40.517Z,9.13
2019-06-27T15:56:08.902Z,11.13
2019-06-27T15:58:37.316Z,11.20
2019-06-27T16:01:05.711Z,11.90
2019-06-27T16:03:34.099Z,10.17
2019-06-27T16:06:09.275Z,10.73
2019-06-27T16:08:34.519Z,9.40
2019-06-27T16:11:05.374Z,10.00
2019-06-27T16:13:33.752Z,9.20
2019-06-27T16:16:02.140Z,9.80
2019-06-27T16:18:30.550Z,9.10
2019-06-27T16:20:59.205Z,9.57
2019-06-27T16:23:27.601Z,9.93
2019-06-27T16:25:55.986Z,9.43
2019-06-27T16:28:26.891Z,8.83
2019-06-27T16:30:54.568Z,8.50
2019-06-27T16:33:23.196Z,8.87
2019-06-27T16:35:54.699Z,9.50
2019-06-27T16:38:23.103Z,8.57
2019-06-27T16:40:51.853Z,9.60
2019-06-27T16:43:20.602Z,8.30
2019-06-27T16:45:50.380Z,6.77
2019-06-27T16:48:25.826Z,7.73
2019-06-27T16:50:51.703Z,9.50
2019-06-27T16:53:20.081Z,8.40
2019-06-27T16:55:48.470Z,12.27
2019-06-27T16:58:20.243Z,8.33
2019-06-27T17:00:50.515Z,7.73
2019-06-27T17:03:20.509Z,8.00
2019-06-27T17:05:48.913Z,9.47
2019-06-27T17:08:17.553Z,8.27
2019-06-27T17:10:46.005Z,12.00
2019-06-27T17:13:14.418Z,7.93
2019-06-27T17:15:45.250Z,8.70
2019-06-27T17:18:13.626Z,7.27
2019-06-27T17:20:42.111Z,8.63
2019-06-27T17:23:10.823Z,8.10
2019-06-27T17:25:39.206Z,6.97
2019-06-27T17:28:09.459Z,7.10
2019-06-27T17:30:45.703Z,15.87
2019-06-27T17:33:16.915Z,8.77
2019-06-27T17:35:47.030Z,7.00
2019-06-27T17:38:15.446Z,7.73
2019-06-27T17:40:43.902Z,11.20
2019-06-27T17:43:12.654Z,6.63
2019-06-27T17:45:41.018Z,11.30
2019-06-27T17:48:09.404Z,7.90
2019-06-27T17:50:37.908Z,9.37
2019-06-27T17:53:06.287Z,7.33
2019-06-27T17:55:34.833Z,6.47
2019-06-27T17:58:03.260Z,6.43
2019-06-27T18:00:31.760Z,7.40
2019-06-27T18:03:00.106Z,7.17
2019-06-27T18:05:28.505Z,6.70
2019-06-27T18:07:56.885Z,9.30
2019-06-27T18:10:25.295Z,7.00
2019-06-27T18:12:53.740Z,8.07
2019-06-27T18:15:22.084Z,8.30
2019-06-27T18:17:50.898Z,7.50
2019-06-27T18:20:19.355Z,8.70
2019-06-27T18:22:47.852Z,6.80
2019-06-27T18:25:16.305Z,7.40
2019-06-27T18:27:45.027Z,8.00
2019-06-27T18:30:13.753Z,8.43
2019-06-27T18:32:42.142Z,7.83
2019-06-27T18:35:11.061Z,9.77
2019-06-27T18:37:39.780Z,9.73
2019-06-27T18:40:08.621Z,7.73
2019-06-27T18:42:37.179Z,7.23
2019-06-27T18:45:08.679Z,7.53
2019-06-27T18:47:37.065Z,7.50
2019-06-27T18:50:09.171Z,7.17
2019-06-27T18:52:37.552Z,8.60
2019-06-27T18:55:06.368Z,7.63
2019-06-27T18:57:34.758Z,7.43
2019-06-27T19:00:04.009Z,7.97
2019-06-27T19:02:32.394Z,7.77
2019-06-27T19:05:00.790Z,8.03
2019-06-27T19:07:44.224Z,8.37
2019-06-27T19:09:59.364Z,8.10
2019-06-27T19:12:27.755Z,9.20
2019-06-27T19:14:59.451Z,8.37
2019-06-27T19:17:33.973Z,7.47
2019-06-27T19:20:08.489Z,7.87
2019-06-27T19:22:55.499Z,9.37
2019-06-27T19:25:25.667Z,11.70
2019-06-27T19:27:54.473Z,7.50
2019-06-27T19:30:26.375Z,8.87
2019-06-27T19:32:54.948Z,8.80
2019-06-27T19:35:23.322Z,8.47
2019-06-27T19:38:01.328Z,11.13
2019-06-27T19:40:22.567Z,8.77
2019-06-27T19:42:51.022Z,8.47
2019-06-27T19:45:19.462Z,9.37
2019-06-27T19:47:47.862Z,11.13
2019-06-27T19:50:16.767Z,8.97
2019-06-27T19:52:45.150Z,8.70
2019-06-27T19:55:14.085Z,9.10
2019-06-27T19:57:42.464Z,8.83
2019-06-27T20:00:12.967Z,8.13
2019-06-27T20:02:41.389Z,9.13
2019-06-27T20:05:10.006Z,8.50
2019-06-27T20:07:38.391Z,12.70
2019-06-27T20:10:11.694Z,8.97
2019-06-27T20:12:38.659Z,8.93
2019-06-27T20:15:07.707Z,9.00
2019-06-27T20:17:36.081Z,9.03
2019-06-27T20:20:05.303Z,8.57
2019-06-27T20:22:33.994Z,7.93
2019-06-27T20:25:02.395Z,7.93
2019-06-27T20:27:30.782Z,7.63
2019-06-27T20:29:59.176Z,8.30
2019-06-27T20:32:27.566Z,7.73
2019-06-27T20:34:55.964Z,8.47
2019-06-27T20:37:26.985Z,8.23
2019-06-27T20:39:54.448Z,8.07
2019-06-27T20:42:22.852Z,7.93
2019-06-27T20:44:51.228Z,8.33
2019-06-27T20:47:19.607Z,8.03
2019-06-27T20:49:49.819Z,7.50
2019-06-27T20:52:18.691Z,8.07
2019-06-27T20:54:47.065Z,7.60
2019-06-27T20:57:15.467Z,8.30
2019-06-27T20:59:43.856Z,8.40
2019-06-27T21:02:12.351Z,9.40
2019-06-27T21:04:40.756Z,10.40
2019-06-27T21:07:12.305Z,8.17
2019-06-27T21:09:41.526Z,8.70
2019-06-27T21:12:10.315Z,7.43
2019-06-27T21:14:44.596Z,8.23
2019-06-27T21:17:13.335Z,9.90
2019-06-27T21:19:43.249Z,7.80
2019-06-27T21:22:11.629Z,7.93
2019-06-27T21:24:40.221Z,7.43
2019-06-27T21:27:08.607Z,8.23
2019-06-27T21:29:37.220Z,8.53
2019-06-27T21:32:05.642Z,8.40
2019-06-27T21:34:34.120Z,8.33
2019-06-27T21:37:02.567Z,9.10
2019-06-27T21:39:31.124Z,10.40
2019-06-27T21:41:59.520Z,8.67
2019-06-27T21:44:28.146Z,8.33
2019-06-27T21:46:56.537Z,8.17
2019-06-27T21:49:25.030Z,8.80
2019-06-27T21:51:53.414Z,8.20
2019-06-27T21:54:21.792Z,8.07
2019-06-27T21:56:50.258Z,8.63
2019-06-27T21:59:18.635Z,7.23
2019-06-27T22:01:47.568Z,8.00
2019-06-27T22:04:15.954Z,9.00
2019-06-27T22:06:44.675Z,7.87
2019-06-27T22:09:23.929Z,8.47
2019-06-27T22:11:43.948Z,8.00
2019-06-27T22:14:12.345Z,8.20
2019-06-27T22:16:40.725Z,7.73
2019-06-27T22:19:09.507Z,8.23
2019-06-27T22:21:37.966Z,6.83
2019-06-27T22:24:06.412Z,7.80
2019-06-27T22:26:35.350Z,9.23
2019-06-27T22:29:03.910Z,8.30
2019-06-27T22:31:32.646Z,8.90
2019-06-27T22:34:01.037Z,8.03
2019-06-27T22:36:29.438Z,7.70
2019-06-27T22:39:15.543Z,7.90
2019-06-27T22:42:01.943Z,7.90
2019-06-27T22:44:48.108Z,7.40
2019-06-27T22:47:34.842Z,7.93
2019-06-27T22:50:05.794Z,9.10
2019-06-27T22:52:51.002Z,10.97
2019-06-27T22:55:26.474Z,7.80
2019-06-27T22:57:54.847Z,8.03
2019-06-27T23:00:23.251Z,8.43
2019-06-27T23:02:51.660Z,7.57
2019-06-27T23:05:20.021Z,7.93
2019-06-27T23:07:48.551Z,8.30
2019-06-27T23:10:16.959Z,8.80
2019-06-27T23:12:45.351Z,8.80
2019-06-27T23:15:13.837Z,8.23
2019-06-27T23:17:42.503Z,7.90
2019-06-27T23:20:11.240Z,7.90
2019-06-27T23:22:39.712Z,7.43
2019-06-27T23:25:08.159Z,9.67
2019-06-27T23:27:36.784Z,7.93
2019-06-27T23:30:06.900Z,9.10
2019-06-27T23:32:35.293Z,8.23
2019-06-27T23:35:05.096Z,8.63
2019-06-27T23:37:33.685Z,7.57
2019-06-27T23:40:13.519Z,8.00
2019-06-27T23:42:32.434Z,8.13
2019-06-27T23:45:00.838Z,8.63
2019-06-27T23:47:29.255Z,8.83
2019-06-27T23:49:57.628Z,8.97
2019-06-27T23:52:26.047Z,8.40
2019-06-27T23:54:54.433Z,8.37
2019-06-27T23:57:22.828Z,8.90
2019-06-27T23:59:51.462Z,9.50
