createdAt,value
2022-08-28T00:00:12.630Z,5.32
2022-08-28T00:02:40.874Z,6.10
2022-08-28T00:05:11.092Z,4.97
2022-08-28T00:07:38.879Z,5.28
2022-08-28T00:10:09.159Z,5.43
2022-08-28T00:12:37.805Z,6.32
2022-08-28T00:15:12.900Z,5.60
2022-08-28T00:17:40.935Z,6.20
2022-08-28T00:20:10.373Z,5.15
2022-08-28T00:22:39.209Z,5.38
2022-08-28T00:25:09.516Z,5.65
2022-08-28T00:27:52.528Z,5.22
2022-08-28T00:30:41.995Z,5.57
2022-08-28T00:33:17.228Z,5.82
2022-08-28T00:35:44.791Z,5.90
2022-08-28T00:38:14.264Z,6.07
2022-08-28T00:40:44.523Z,6.18
2022-08-28T00:43:25.037Z,5.70
2022-08-28T00:45:53.383Z,6.40
2022-08-28T00:48:21.125Z,6.03
2022-08-28T00:51:07.553Z,5.95
2022-08-28T00:56:12.246Z,4.93
2022-08-28T00:58:43.481Z,5.88
2022-08-28T01:01:13.214Z,5.95
2022-08-28T01:03:41.166Z,5.65
2022-08-28T01:06:09.225Z,6.18
2022-08-28T01:08:40.857Z,5.50
2022-08-28T01:11:10.029Z,6.10
2022-08-28T01:13:41.502Z,6.45
2022-08-28T01:16:09.312Z,5.50
2022-08-28T01:18:37.474Z,5.82
2022-08-28T01:21:20.621Z,5.22
2022-08-28T01:23:53.388Z,5.13
2022-08-28T01:26:21.487Z,5.85
2022-08-28T01:28:49.080Z,5.72
2022-08-28T01:31:17.744Z,6.07
2022-08-28T01:33:46.378Z,5.22
2022-08-28T01:36:15.772Z,5.22
2022-08-28T01:38:46.321Z,5.55
2022-08-28T01:41:14.061Z,6.20
2022-08-28T01:43:42.868Z,5.80
2022-08-28T01:46:12.514Z,5.05
2022-08-28T01:48:43.827Z,4.93
2022-08-28T01:51:12.531Z,5.05
2022-08-28T01:53:41.280Z,5.40
2022-08-28T01:56:13.999Z,5.13
2022-08-28T01:58:41.871Z,5.10
2022-08-28T02:01:11.652Z,5.05
2022-08-28T02:03:39.605Z,5.68
2022-08-28T02:06:07.191Z,5.35
2022-08-28T02:08:34.616Z,5.25
2022-08-28T02:11:03.531Z,5.18
2022-08-28T02:13:30.889Z,4.53
2022-08-28T02:15:58.620Z,4.90
2022-08-28T02:18:26.134Z,4.70
2022-08-28T02:20:53.514Z,4.60
2022-08-28T02:23:21.153Z,4.93
2022-08-28T02:25:49.891Z,4.32
2022-08-28T02:28:18.382Z,4.82
2022-08-28T02:30:45.831Z,4.85
2022-08-28T02:33:13.375Z,3.95
2022-08-28T02:35:42.510Z,4.50
2022-08-28T02:38:10.567Z,4.60
2022-08-28T02:40:39.044Z,4.90
2022-08-28T02:43:07.348Z,4.57
2022-08-28T02:45:35.225Z,4.63
2022-08-28T02:48:04.624Z,4.63
2022-08-28T02:50:39.624Z,5.05
2022-08-28T02:53:07.371Z,5.43
2022-08-28T02:55:35.230Z,5.00
2022-08-28T02:58:02.669Z,5.20
2022-08-28T03:00:30.135Z,5.20
2022-08-28T03:02:57.672Z,5.43
2022-08-28T03:05:26.107Z,5.60
2022-08-28T03:07:55.773Z,5.93
2022-08-28T03:10:23.475Z,6.20
2022-08-28T03:12:51.775Z,5.75
2022-08-28T03:15:19.824Z,6.15
2022-08-28T03:17:47.841Z,6.22
2022-08-28T03:20:16.768Z,5.22
2022-08-28T03:23:02.782Z,5.78
2022-08-28T03:25:30.410Z,5.78
2022-08-28T03:27:57.947Z,5.93
2022-08-28T03:30:25.964Z,6.35
2022-08-28T03:32:54.070Z,5.80
2022-08-28T03:35:21.924Z,6.05
2022-08-28T03:37:49.312Z,5.78
2022-08-28T03:40:16.905Z,5.53
2022-08-28T03:42:53.046Z,5.85
2022-08-28T03:45:21.765Z,5.38
2022-08-28T03:47:49.662Z,5.82
2022-08-28T03:50:19.689Z,5.68
2022-08-28T03:52:47.613Z,5.72
2022-08-28T03:55:15.210Z,5.70
2022-08-28T03:57:42.890Z,5.53
2022-08-28T04:00:13.315Z,4.70
2022-08-28T04:02:42.339Z,5.72
2022-08-28T04:05:11.085Z,5.05
2022-08-28T04:07:39.483Z,5.68
2022-08-28T04:10:07.552Z,5.07
2022-08-28T04:12:36.038Z,6.00
2022-08-28T04:15:05.689Z,5.22
2022-08-28T04:17:36.844Z,5.57
2022-08-28T04:20:06.091Z,5.50
2022-08-28T04:22:33.685Z,5.47
2022-08-28T04:25:01.133Z,6.15
2022-08-28T04:27:28.714Z,5.97
2022-08-28T04:29:56.174Z,6.03
2022-08-28T04:32:23.722Z,5.68
2022-08-28T04:34:51.437Z,5.90
2022-08-28T04:37:18.910Z,6.07
2022-08-28T04:39:46.409Z,5.80
2022-08-28T04:42:14.765Z,5.50
2022-08-28T04:44:42.305Z,5.47
2022-08-28T04:47:10.149Z,5.43
2022-08-28T04:49:37.851Z,5.97
2022-08-28T04:52:05.565Z,6.22
2022-08-28T04:54:36.204Z,5.88
2022-08-28T04:57:06.461Z,6.25
2022-08-28T04:59:34.430Z,6.30
2022-08-28T05:02:02.075Z,6.22
2022-08-28T05:04:29.675Z,5.93
2022-08-28T05:06:57.109Z,6.57
2022-08-28T05:09:24.591Z,6.13
2022-08-28T05:11:53.471Z,6.45
2022-08-28T05:14:21.848Z,5.95
2022-08-28T05:16:52.789Z,6.20
2022-08-28T05:19:21.574Z,5.65
2022-08-28T05:21:49.173Z,5.82
2022-08-28T05:24:18.114Z,6.20
2022-08-28T05:26:48.186Z,6.45
2022-08-28T05:29:16.912Z,5.88
2022-08-28T05:31:44.785Z,6.40
2022-08-28T05:34:15.249Z,6.10
2022-08-28T05:36:42.734Z,6.60
2022-08-28T05:39:11.658Z,6.38
2022-08-28T05:41:42.435Z,6.53
2022-08-28T05:44:12.239Z,6.35
2022-08-28T05:46:43.635Z,7.15
2022-08-28T05:49:13.114Z,6.60
2022-08-28T05:51:42.265Z,7.03
2022-08-28T05:54:10.627Z,7.13
2022-08-28T05:56:40.754Z,7.40
2022-08-28T05:59:10.286Z,7.97
2022-08-28T06:01:46.747Z,7.72
2022-08-28T06:06:44.207Z,6.65
2022-08-28T06:09:18.097Z,6.93
2022-08-28T06:11:46.569Z,6.55
2022-08-28T06:14:18.083Z,5.65
2022-08-28T06:16:49.871Z,5.45
2022-08-28T06:19:18.150Z,5.63
2022-08-28T06:21:48.117Z,6.50
2022-08-28T06:24:15.573Z,5.40
2022-08-28T06:26:43.070Z,5.22
2022-08-28T06:29:13.240Z,5.40
2022-08-28T06:31:40.628Z,5.20
2022-08-28T06:34:09.389Z,5.80
2022-08-28T06:36:40.272Z,5.00
2022-08-28T06:39:09.879Z,4.88
2022-08-28T06:41:42.967Z,4.80
2022-08-28T06:44:19.818Z,4.68
2022-08-28T06:46:49.982Z,4.22
2022-08-28T06:49:17.595Z,4.57
2022-08-28T06:54:12.577Z,4.50
2022-08-28T06:56:40.040Z,4.85
2022-08-28T07:01:37.062Z,4.55
2022-08-28T07:04:10.869Z,4.63
2022-08-28T07:06:41.770Z,4.57
2022-08-28T07:09:13.614Z,4.57
2022-08-28T07:11:46.657Z,5.03
2022-08-28T07:14:14.459Z,4.38
2022-08-28T07:16:41.922Z,5.22
2022-08-28T07:19:11.301Z,5.20
2022-08-28T07:21:44.718Z,6.13
2022-08-28T07:24:14.712Z,7.07
2022-08-28T07:26:43.712Z,7.30
2022-08-28T07:29:11.874Z,7.70
2022-08-28T07:31:42.260Z,6.97
2022-08-28T07:34:12.274Z,7.30
2022-08-28T07:36:41.203Z,7.18
2022-08-28T07:39:10.673Z,7.28
2022-08-28T07:41:40.336Z,6.80
2022-08-28T07:44:27.856Z,7.03
2022-08-28T07:46:57.403Z,6.72
2022-08-28T07:49:25.352Z,6.70
2022-08-28T07:51:54.039Z,6.68
2022-08-28T07:54:22.990Z,6.57
2022-08-28T07:56:50.944Z,6.57
2022-08-28T07:59:19.612Z,6.20
2022-08-28T08:01:48.602Z,6.05
2022-08-28T08:04:18.026Z,6.05
2022-08-28T08:06:46.918Z,5.95
2022-08-28T08:09:17.907Z,6.40
2022-08-28T08:11:47.346Z,5.75
2022-08-28T08:14:17.877Z,5.68
2022-08-28T08:16:46.722Z,6.07
2022-08-28T08:19:15.874Z,6.03
2022-08-28T08:21:46.060Z,5.70
2022-08-28T08:24:20.933Z,5.60
2022-08-28T08:26:59.888Z,5.70
2022-08-28T08:29:35.635Z,6.80
2022-08-28T08:32:07.151Z,6.65
2022-08-28T08:34:38.521Z,6.30
2022-08-28T08:37:07.197Z,5.55
2022-08-28T08:39:37.793Z,5.25
2022-08-28T08:42:18.538Z,5.03
2022-08-28T08:44:48.353Z,5.35
2022-08-28T08:47:25.090Z,5.82
2022-08-28T08:49:57.414Z,5.65
2022-08-28T08:52:53.096Z,6.55
2022-08-28T08:55:31.526Z,7.88
2022-08-28T08:58:11.378Z,7.35
2022-08-28T09:01:09.794Z,7.78
2022-08-28T09:04:00.563Z,7.65
2022-08-28T09:06:48.330Z,8.38
2022-08-28T09:09:30.734Z,7.38
2022-08-28T09:12:04.901Z,7.38
2022-08-28T09:14:44.241Z,7.50
2022-08-28T09:17:16.164Z,7.50
2022-08-28T09:19:43.619Z,6.60
2022-08-28T09:22:11.047Z,7.47
2022-08-28T09:24:41.259Z,7.95
2022-08-28T09:27:23.846Z,7.03
2022-08-28T09:29:58.204Z,6.53
2022-08-28T09:32:29.998Z,6.82
2022-08-28T09:35:06.372Z,7.38
2022-08-28T09:37:36.463Z,6.88
2022-08-28T09:40:54.616Z,6.53
2022-08-28T09:43:28.227Z,6.28
2022-08-28T09:46:04.936Z,6.28
2022-08-28T09:48:41.240Z,6.40
2022-08-28T09:51:30.492Z,6.45
2022-08-28T09:54:08.071Z,6.72
2022-08-28T09:56:39.997Z,7.50
2022-08-28T09:59:16.569Z,7.10
2022-08-28T10:01:48.773Z,7.10
2022-08-28T10:04:19.620Z,6.60
2022-08-28T10:07:21.614Z,7.13
2022-08-28T10:10:01.447Z,7.63
2022-08-28T10:12:34.932Z,7.07
2022-08-28T10:15:21.024Z,7.53
2022-08-28T10:20:55.141Z,7.93
2022-08-28T10:26:34.852Z,7.80
2022-08-28T10:29:18.846Z,7.47
2022-08-28T10:32:03.837Z,7.43
2022-08-28T10:34:53.201Z,7.15
2022-08-28T10:37:45.043Z,7.30
2022-08-28T10:40:23.095Z,8.10
2022-08-28T10:42:59.404Z,7.72
2022-08-28T10:45:35.916Z,7.32
2022-08-28T10:48:27.834Z,8.27
2022-08-28T10:51:37.602Z,7.75
2022-08-28T10:54:33.600Z,8.32
2022-08-28T10:57:19.553Z,8.10
2022-08-28T10:59:58.506Z,7.05
2022-08-28T11:02:37.584Z,8.05
2022-08-28T11:05:05.977Z,7.45
2022-08-28T11:08:04.345Z,7.32
2022-08-28T11:10:42.539Z,7.35
2022-08-28T11:13:16.303Z,7.88
2022-08-28T11:15:52.230Z,6.97
2022-08-28T11:18:42.461Z,6.45
2022-08-28T11:21:30.296Z,6.60
2022-08-28T11:24:09.772Z,6.18
2022-08-28T11:27:12.735Z,7.15
2022-08-28T11:30:05.540Z,6.35
2022-08-28T11:32:32.886Z,6.65
2022-08-28T11:35:26.686Z,6.00
2022-08-28T11:37:55.008Z,6.10
2022-08-28T11:40:28.571Z,6.22
2022-08-28T11:43:30.306Z,5.82
2022-08-28T11:46:00.656Z,6.10
2022-08-28T11:48:37.890Z,5.60
2022-08-28T11:51:17.265Z,5.82
2022-08-28T11:54:23.276Z,5.90
2022-08-28T11:57:28.480Z,5.30
2022-08-28T12:00:23.323Z,5.85
2022-08-28T12:02:54.157Z,5.20
2022-08-28T12:05:41.941Z,5.53
2022-08-28T12:08:36.404Z,6.03
2022-08-28T12:11:03.996Z,6.28
2022-08-28T12:13:54.908Z,6.97
2022-08-28T12:16:26.901Z,6.13
2022-08-28T12:18:54.393Z,6.45
2022-08-28T12:21:26.059Z,6.60
2022-08-28T12:24:08.947Z,6.38
2022-08-28T12:26:43.677Z,6.80
2022-08-28T12:29:34.104Z,6.57
2022-08-28T12:32:30.541Z,7.18
2022-08-28T12:34:58.160Z,6.93
2022-08-28T12:37:36.846Z,7.00
2022-08-28T12:40:30.316Z,6.95
2022-08-28T12:43:03.972Z,6.93
2022-08-28T12:45:45.359Z,6.75
2022-08-28T12:48:22.841Z,6.65
2022-08-28T12:51:24.760Z,6.75
2022-08-28T12:53:58.698Z,7.32
2022-08-28T12:56:34.056Z,7.78
2022-08-28T12:59:35.320Z,7.30
2022-08-28T13:02:11.574Z,7.15
2022-08-28T13:04:44.411Z,6.45
2022-08-28T13:07:17.918Z,8.10
2022-08-28T13:09:50.363Z,7.15
2022-08-28T13:12:29.039Z,7.15
2022-08-28T13:15:24.370Z,6.95
2022-08-28T13:17:53.099Z,7.63
2022-08-28T13:20:27.544Z,7.25
2022-08-28T13:22:56.694Z,6.63
2022-08-28T13:25:31.312Z,6.95
2022-08-28T13:28:21.388Z,6.20
2022-08-28T13:30:59.327Z,6.30
2022-08-28T13:33:27.218Z,6.07
2022-08-28T13:35:55.191Z,6.10
2022-08-28T13:38:25.033Z,7.13
2022-08-28T13:41:03.441Z,6.20
2022-08-28T13:43:45.309Z,7.05
2022-08-28T13:46:13.051Z,6.47
2022-08-28T13:48:40.447Z,6.50
2022-08-28T13:51:11.247Z,6.65
2022-08-28T13:53:40.452Z,6.80
2022-08-28T13:56:07.932Z,6.15
2022-08-28T13:58:35.407Z,6.90
2022-08-28T14:01:03.135Z,7.07
2022-08-28T14:03:37.526Z,6.55
2022-08-28T14:06:11.233Z,6.93
2022-08-28T14:08:40.724Z,6.32
2022-08-28T14:11:12.610Z,6.25
2022-08-28T14:13:46.871Z,5.43
2022-08-28T14:16:25.230Z,5.43
2022-08-28T14:18:53.238Z,5.32
2022-08-28T14:21:24.694Z,6.13
2022-08-28T14:23:52.322Z,5.90
2022-08-28T14:26:19.731Z,6.07
2022-08-28T14:28:47.371Z,6.13
2022-08-28T14:31:15.725Z,6.50
2022-08-28T14:33:46.815Z,6.30
2022-08-28T14:36:18.973Z,6.20
2022-08-28T14:38:47.053Z,6.00
2022-08-28T14:41:15.055Z,5.68
2022-08-28T14:43:42.533Z,6.53
2022-08-28T14:46:19.223Z,6.22
2022-08-28T14:48:47.990Z,5.53
2022-08-28T14:51:17.292Z,5.88
2022-08-28T14:53:45.003Z,5.90
2022-08-28T14:56:12.484Z,6.15
2022-08-28T14:58:39.979Z,5.63
2022-08-28T15:01:07.556Z,5.65
2022-08-28T15:03:35.258Z,6.00
2022-08-28T15:06:06.286Z,6.50
2022-08-28T15:08:35.073Z,5.80
2022-08-28T15:11:24.141Z,6.53
2022-08-28T15:13:52.742Z,6.07
2022-08-28T15:16:29.667Z,6.35
2022-08-28T15:18:59.631Z,6.30
2022-08-28T15:21:34.271Z,9.90
2022-08-28T15:24:03.767Z,5.83
2022-08-28T15:26:32.798Z,6.22
2022-08-28T15:29:03.000Z,5.90
2022-08-28T15:31:34.654Z,6.60
2022-08-28T15:34:13.431Z,6.20
2022-08-28T15:36:43.276Z,5.68
2022-08-28T15:39:29.803Z,5.97
2022-08-28T15:41:58.350Z,5.47
2022-08-28T15:44:26.293Z,5.90
2022-08-28T15:46:56.947Z,5.80
2022-08-28T15:49:26.263Z,5.65
2022-08-28T15:51:53.954Z,5.90
2022-08-28T15:54:22.773Z,5.65
2022-08-28T15:56:52.791Z,5.75
2022-08-28T15:59:21.627Z,6.10
2022-08-28T16:01:51.494Z,5.97
2022-08-28T16:04:19.136Z,5.72
2022-08-28T16:06:47.904Z,5.63
2022-08-28T16:09:15.367Z,6.20
2022-08-28T16:11:43.978Z,6.55
2022-08-28T16:14:12.183Z,6.07
2022-08-28T16:16:40.198Z,5.78
2022-08-28T16:19:14.219Z,6.22
2022-08-28T16:21:43.133Z,6.07
2022-08-28T16:24:10.513Z,5.60
2022-08-28T16:26:40.574Z,6.30
2022-08-28T16:29:09.192Z,5.60
2022-08-28T16:31:37.011Z,6.45
2022-08-28T16:34:04.791Z,5.90
2022-08-28T16:36:33.490Z,5.80
2022-08-28T16:39:03.932Z,5.85
2022-08-28T16:41:32.120Z,5.40
2022-08-28T16:44:00.484Z,5.57
2022-08-28T16:46:28.983Z,5.90
2022-08-28T16:48:56.596Z,6.05
2022-08-28T16:51:26.937Z,5.70
2022-08-28T16:53:54.944Z,6.30
2022-08-28T16:56:24.128Z,6.20
2022-08-28T16:58:53.130Z,5.85
2022-08-28T17:01:23.880Z,6.00
2022-08-28T17:03:54.598Z,5.75
2022-08-28T17:06:28.422Z,6.10
2022-08-28T17:08:57.315Z,6.15
2022-08-28T17:11:26.556Z,5.68
2022-08-28T17:13:55.344Z,5.13
2022-08-28T17:16:24.501Z,6.30
2022-08-28T17:18:53.043Z,5.78
2022-08-28T17:21:41.319Z,6.30
2022-08-28T17:24:12.561Z,6.32
2022-08-28T17:26:41.730Z,6.00
2022-08-28T17:29:09.573Z,5.55
2022-08-28T17:31:39.065Z,5.70
2022-08-28T17:34:07.530Z,5.60
2022-08-28T17:36:38.143Z,6.20
2022-08-28T17:39:11.497Z,5.57
2022-08-28T17:41:41.892Z,6.22
2022-08-28T17:44:09.824Z,6.00
2022-08-28T17:46:38.451Z,6.28
2022-08-28T17:49:07.685Z,5.65
2022-08-28T17:51:43.760Z,5.80
2022-08-28T17:54:17.833Z,5.70
2022-08-28T17:56:46.449Z,6.70
2022-08-28T17:59:14.644Z,8.65
2022-08-28T18:01:46.011Z,7.13
2022-08-28T18:04:17.875Z,7.35
2022-08-28T18:06:50.519Z,6.45
2022-08-28T18:09:21.804Z,5.60
2022-08-28T18:11:49.307Z,5.90
2022-08-28T18:14:17.032Z,5.57
2022-08-28T18:16:44.874Z,7.15
2022-08-28T18:19:13.669Z,5.50
2022-08-28T18:21:41.328Z,6.13
2022-08-28T18:24:12.872Z,7.68
2022-08-28T18:26:42.569Z,6.90
2022-08-28T18:29:10.946Z,7.15
2022-08-28T18:31:38.803Z,6.80
2022-08-28T18:34:06.609Z,7.30
2022-08-28T18:36:34.173Z,7.45
2022-08-28T18:39:01.691Z,7.20
2022-08-28T18:41:34.519Z,7.25
2022-08-28T18:44:14.245Z,7.05
2022-08-28T18:46:43.914Z,7.13
2022-08-28T18:49:12.256Z,7.70
2022-08-28T18:51:48.339Z,7.85
2022-08-28T18:54:18.175Z,9.18
2022-08-28T18:56:48.318Z,7.70
2022-08-28T18:59:18.114Z,6.78
2022-08-28T19:01:45.722Z,7.07
2022-08-28T19:04:13.596Z,7.10
2022-08-28T19:06:41.963Z,8.00
2022-08-28T19:09:09.401Z,6.93
2022-08-28T19:11:46.896Z,8.10
2022-08-28T19:14:14.253Z,7.82
2022-08-28T19:16:41.715Z,7.03
2022-08-28T19:19:09.143Z,7.68
2022-08-28T19:21:37.914Z,7.03
2022-08-28T19:24:05.836Z,7.57
2022-08-28T19:26:33.764Z,7.70
2022-08-28T19:29:01.363Z,7.40
2022-08-28T19:31:29.589Z,7.18
2022-08-28T19:33:57.947Z,6.88
2022-08-28T19:36:27.463Z,8.10
2022-08-28T19:38:55.269Z,7.82
2022-08-28T19:41:25.344Z,7.53
2022-08-28T19:43:52.967Z,7.72
2022-08-28T19:46:20.717Z,7.65
2022-08-28T19:48:53.042Z,7.78
2022-08-28T19:51:23.912Z,7.15
2022-08-28T19:53:58.213Z,7.47
2022-08-28T19:56:31.497Z,6.65
2022-08-28T19:59:01.551Z,7.53
2022-08-28T20:01:32.030Z,7.60
2022-08-28T20:04:00.185Z,7.00
2022-08-28T20:06:30.362Z,8.27
2022-08-28T20:08:58.401Z,7.75
2022-08-28T20:11:30.260Z,7.55
2022-08-28T20:14:04.549Z,7.50
2022-08-28T20:16:37.056Z,7.47
2022-08-28T20:19:07.881Z,7.60
2022-08-28T20:21:37.925Z,6.32
2022-08-28T20:24:10.528Z,6.45
2022-08-28T20:26:38.190Z,6.13
2022-08-28T20:29:08.601Z,6.40
2022-08-28T20:31:41.104Z,6.20
2022-08-28T20:34:13.690Z,6.50
2022-08-28T20:36:42.073Z,5.90
2022-08-28T20:39:10.672Z,5.95
2022-08-28T20:41:42.313Z,6.00
2022-08-28T20:44:13.628Z,5.80
2022-08-28T20:46:42.170Z,5.18
2022-08-28T20:49:11.466Z,5.45
2022-08-28T20:51:57.713Z,5.43
2022-08-28T20:57:02.596Z,5.63
2022-08-28T20:59:39.270Z,5.85
2022-08-28T21:02:11.544Z,5.13
2022-08-28T21:04:40.546Z,5.90
2022-08-28T21:07:08.945Z,5.72
2022-08-28T21:10:07.249Z,6.10
2022-08-28T21:12:24.599Z,5.70
2022-08-28T21:14:52.990Z,5.50
2022-08-28T21:17:29.687Z,5.85
2022-08-28T21:20:04.228Z,4.72
2022-08-28T21:22:32.810Z,4.75
2022-08-28T21:25:01.232Z,4.18
2022-08-28T21:27:28.853Z,3.42
2022-08-28T21:29:58.848Z,3.83
2022-08-28T21:32:28.423Z,2.92
2022-08-28T21:34:56.043Z,3.25
2022-08-28T21:37:23.904Z,3.20
2022-08-28T21:39:51.333Z,3.05
2022-08-28T21:42:19.826Z,2.95
2022-08-28T21:44:51.859Z,2.85
2022-08-28T21:47:23.283Z,3.03
2022-08-28T21:49:53.204Z,3.00
2022-08-28T21:52:22.198Z,2.60
2022-08-28T21:54:49.999Z,2.90
2022-08-28T21:57:19.439Z,2.97
2022-08-28T21:59:48.729Z,3.08
2022-08-28T22:02:16.282Z,3.45
2022-08-28T22:04:43.692Z,3.22
2022-08-28T22:07:14.376Z,3.90
2022-08-28T22:09:43.230Z,4.07
2022-08-28T22:12:12.666Z,3.10
2022-08-28T22:14:40.414Z,3.92
2022-08-28T22:17:11.242Z,3.92
2022-08-28T22:19:40.822Z,4.03
2022-08-28T22:22:27.510Z,3.40
2022-08-28T22:24:54.962Z,4.03
2022-08-28T22:27:22.603Z,4.00
2022-08-28T22:29:50.882Z,4.95
2022-08-28T22:32:18.712Z,4.95
2022-08-28T22:34:46.189Z,5.13
2022-08-28T22:37:13.989Z,5.72
2022-08-28T22:39:43.169Z,6.13
2022-08-28T22:42:10.962Z,5.80
2022-08-28T22:44:38.966Z,6.20
2022-08-28T22:47:07.285Z,5.78
2022-08-28T22:49:36.027Z,5.95
2022-08-28T22:52:10.609Z,6.55
2022-08-28T22:54:40.145Z,6.38
2022-08-28T22:57:08.097Z,7.30
2022-08-28T22:59:35.923Z,8.25
2022-08-28T23:02:04.148Z,9.07
2022-08-28T23:04:31.708Z,8.70
2022-08-28T23:06:59.855Z,8.77
2022-08-28T23:09:27.641Z,9.07
2022-08-28T23:11:55.080Z,9.18
2022-08-28T23:14:28.085Z,8.18
2022-08-28T23:16:56.510Z,9.43
2022-08-28T23:19:25.963Z,9.15
2022-08-28T23:21:53.928Z,9.05
2022-08-28T23:24:21.365Z,9.90
2022-08-28T23:26:49.448Z,9.43
2022-08-28T23:29:18.346Z,9.27
2022-08-28T23:31:45.989Z,9.00
2022-08-28T23:34:16.067Z,9.65
2022-08-28T23:36:43.683Z,9.60
2022-08-28T23:39:11.828Z,9.65
2022-08-28T23:41:39.578Z,9.77
2022-08-28T23:44:08.946Z,9.73
2022-08-28T23:46:41.679Z,8.80
2022-08-28T23:49:11.381Z,9.85
2022-08-28T23:51:40.698Z,9.80
2022-08-28T23:54:09.708Z,9.30
2022-08-28T23:56:38.927Z,9.35
2022-08-28T23:59:07.681Z,8.27
