createdAt,value
2018-08-04T00:01:58.602Z,66.10
2018-08-04T00:04:27.132Z,66.60
2018-08-04T00:06:55.762Z,66.50
2018-08-04T00:09:24.303Z,67.40
2018-08-04T00:11:52.863Z,67.50
2018-08-04T00:14:21.584Z,68.90
2018-08-04T00:16:50.230Z,69.40
2018-08-04T00:19:18.832Z,70.10
2018-08-04T00:21:47.412Z,70.30
2018-08-04T00:24:15.985Z,70.00
2018-08-04T00:26:44.598Z,69.30
2018-08-04T00:29:13.187Z,69.20
2018-08-04T00:31:41.945Z,69.60
2018-08-04T00:34:10.591Z,69.40
2018-08-04T00:36:39.127Z,69.50
2018-08-04T00:39:07.863Z,70.10
2018-08-04T00:41:36.554Z,70.50
2018-08-04T00:44:05.181Z,70.70
2018-08-04T00:46:33.717Z,70.60
2018-08-04T00:49:02.365Z,71.40
2018-08-04T00:56:27.822Z,72.00
2018-08-04T00:58:56.440Z,74.00
2018-08-04T01:01:24.975Z,74.30
2018-08-04T01:07:22.338Z,74.20
2018-08-04T01:09:50.987Z,75.00
2018-08-04T01:12:19.683Z,75.50
2018-08-04T01:14:48.271Z,75.70
2018-08-04T01:22:13.374Z,76.70
2018-08-04T01:24:41.987Z,76.90
2018-08-04T01:27:10.611Z,77.60
2018-08-04T01:29:39.212Z,77.60
2018-08-04T01:32:07.801Z,78.10
2018-08-04T01:34:36.375Z,78.80
2018-08-04T01:37:04.929Z,79.10
2018-08-04T01:39:33.569Z,79.90
2018-08-04T01:42:02.125Z,79.20
2018-08-04T01:44:30.716Z,79.10
2018-08-04T01:46:59.279Z,79.80
2018-08-04T01:49:27.867Z,80.30
2018-08-04T01:51:56.447Z,80.60
2018-08-04T01:54:25.143Z,80.70
2018-08-04T01:56:53.786Z,80.50
2018-08-04T01:59:22.287Z,82.00
2018-08-04T02:04:19.065Z,82.50
2018-08-04T02:06:47.669Z,82.70
2018-08-04T02:09:16.228Z,83.30
2018-08-04T02:11:44.845Z,83.50
2018-08-04T02:14:13.391Z,83.10
2018-08-04T02:19:10.177Z,82.70
2018-08-04T02:21:38.710Z,83.40
2018-08-04T02:24:07.293Z,83.10
2018-08-04T02:26:35.849Z,82.80
2018-08-04T02:29:04.632Z,82.10
2018-08-04T02:31:33.289Z,82.50
2018-08-04T02:34:01.783Z,82.40
2018-08-04T02:36:30.354Z,83.40
2018-08-04T02:38:58.957Z,84.30
2018-08-04T02:41:27.525Z,85.10
2018-08-04T02:46:24.289Z,85.30
2018-08-04T02:48:52.867Z,84.70
2018-08-04T02:51:21.415Z,84.50
2018-08-04T02:56:18.259Z,86.60
2018-08-04T02:58:46.895Z,87.50
2018-08-04T03:01:15.558Z,87.90
2018-08-04T03:06:15.167Z,87.60
2018-08-04T03:08:43.742Z,89.10
2018-08-04T03:11:12.325Z,89.90
2018-08-04T03:13:40.996Z,90.20
2018-08-04T03:16:09.551Z,90.20
2018-08-04T03:18:38.153Z,89.60
2018-08-04T03:21:06.837Z,89.20
2018-08-04T03:27:04.511Z,90.30
2018-08-04T03:29:33.127Z,90.60
2018-08-04T03:32:01.664Z,91.00
2018-08-04T03:34:30.281Z,91.30
2018-08-04T03:36:58.908Z,91.40
2018-08-04T03:41:55.688Z,92.00
2018-08-04T03:44:24.249Z,92.60
2018-08-04T03:46:52.877Z,92.40
2018-08-04T03:49:21.436Z,92.40
2018-08-04T03:51:50.185Z,92.50
2018-08-04T03:54:18.709Z,92.70
2018-08-04T03:56:47.387Z,92.80
2018-08-04T04:04:12.477Z,94.50
2018-08-04T04:06:41.212Z,95.00
2018-08-04T04:09:10.851Z,94.90
2018-08-04T04:11:39.495Z,94.60
2018-08-04T04:14:08.049Z,94.80
2018-08-04T04:16:36.662Z,94.90
2018-08-04T04:19:05.237Z,94.10
2018-08-04T04:21:33.878Z,93.90
2018-08-04T04:24:02.449Z,95.20
2018-08-04T04:26:31.163Z,96.20
2018-08-04T04:29:02.608Z,96.90
2018-08-04T04:31:31.306Z,97.50
2018-08-04T04:33:59.994Z,97.80
2018-08-04T04:36:28.543Z,98.10
2018-08-04T04:38:57.240Z,98.30
2018-08-04T04:41:25.802Z,99.00
2018-08-04T04:43:54.381Z,99.50
2018-08-04T04:48:51.180Z,99.90
2018-08-04T04:51:19.852Z,99.90
2018-08-04T04:53:48.395Z,99.90
2018-08-04T04:58:45.195Z,99.90
2018-08-04T05:01:13.782Z,99.90
2018-08-04T05:03:42.386Z,99.90
2018-08-04T05:06:11.212Z,99.90
2018-08-04T05:11:08.328Z,99.90
2018-08-04T05:13:36.961Z,99.90
2018-08-04T05:18:33.756Z,99.90
2018-08-04T05:21:02.328Z,99.90
2018-08-04T05:23:30.971Z,99.90
2018-08-04T05:25:59.541Z,99.90
2018-08-04T05:28:28.125Z,99.90
2018-08-04T05:30:56.723Z,99.90
2018-08-04T05:33:25.342Z,99.90
2018-08-04T05:38:22.360Z,99.90
2018-08-04T05:40:50.999Z,99.90
2018-08-04T05:45:47.935Z,99.90
2018-08-04T05:48:16.551Z,99.90
2018-08-04T05:50:45.128Z,99.90
2018-08-04T05:53:13.685Z,99.90
2018-08-04T05:55:42.333Z,99.90
2018-08-04T05:58:10.985Z,99.90
2018-08-04T06:00:39.548Z,99.90
2018-08-04T06:03:08.225Z,99.90
2018-08-04T06:05:36.746Z,99.90
2018-08-04T06:08:05.338Z,99.90
2018-08-04T06:10:33.936Z,99.90
2018-08-04T06:13:02.518Z,99.90
2018-08-04T06:15:31.234Z,99.90
2018-08-04T06:17:59.801Z,99.90
2018-08-04T06:20:28.410Z,99.90
2018-08-04T06:23:00.256Z,99.90
2018-08-04T06:25:28.856Z,99.90
2018-08-04T06:27:57.502Z,99.90
2018-08-04T06:30:26.798Z,99.90
2018-08-04T06:32:57.307Z,99.90
2018-08-04T06:35:25.847Z,99.90
2018-08-04T06:37:54.445Z,99.90
2018-08-04T06:40:23.023Z,99.90
2018-08-04T06:42:51.798Z,99.90
2018-08-04T06:45:20.363Z,99.90
2018-08-04T06:47:48.942Z,99.90
2018-08-04T06:50:17.565Z,99.90
2018-08-04T06:52:46.226Z,99.90
2018-08-04T06:55:14.825Z,99.90
2018-08-04T06:57:43.435Z,99.90
2018-08-04T07:00:12.136Z,99.90
2018-08-04T07:05:08.982Z,99.90
2018-08-04T07:07:37.650Z,99.90
2018-08-04T07:10:06.293Z,99.90
2018-08-04T07:12:35.041Z,99.90
2018-08-04T07:17:31.930Z,99.90
2018-08-04T07:20:04.010Z,99.90
2018-08-04T07:22:32.950Z,99.90
2018-08-04T07:25:01.455Z,99.90
2018-08-04T07:32:26.743Z,99.90
2018-08-04T07:34:55.836Z,99.90
2018-08-04T07:37:24.437Z,99.90
2018-08-04T07:39:55.846Z,99.90
2018-08-04T07:42:27.153Z,98.30
2018-08-04T07:44:55.950Z,97.20
2018-08-04T07:47:24.647Z,97.60
2018-08-04T07:49:55.809Z,96.70
2018-08-04T07:52:24.319Z,95.70
2018-08-04T07:54:52.909Z,96.10
2018-08-04T07:57:23.237Z,94.10
2018-08-04T07:59:55.237Z,93.50
2018-08-04T08:02:23.222Z,93.60
2018-08-04T08:07:24.635Z,92.60
2018-08-04T08:09:53.950Z,92.30
2018-08-04T08:12:22.900Z,91.70
2018-08-04T08:14:51.554Z,91.70
2018-08-04T08:17:20.192Z,90.80
2018-08-04T08:19:48.831Z,90.70
2018-08-04T08:24:47.920Z,91.50
2018-08-04T08:27:16.656Z,90.70
2018-08-04T08:29:45.194Z,90.00
2018-08-04T08:32:13.776Z,88.50
2018-08-04T08:34:44.003Z,86.20
2018-08-04T08:37:12.558Z,86.80
2018-08-04T08:39:41.701Z,87.40
2018-08-04T08:42:10.356Z,86.90
2018-08-04T08:44:41.949Z,87.50
2018-08-04T08:49:58.384Z,84.80
2018-08-04T09:14:43.504Z,83.60
2018-08-04T09:17:12.235Z,78.80
2018-08-04T09:19:41.060Z,80.00
2018-08-04T09:22:09.762Z,80.20
2018-08-04T09:27:08.969Z,81.00
2018-08-04T09:32:05.942Z,80.30
2018-08-04T09:37:02.833Z,80.40
2018-08-04T09:39:31.463Z,76.60
2018-08-04T09:42:00.051Z,77.70
2018-08-04T09:44:28.636Z,76.40
2018-08-04T09:46:57.270Z,76.20
2018-08-04T09:49:25.873Z,76.20
2018-08-04T09:51:57.575Z,76.60
2018-08-04T09:57:01.227Z,77.60
2018-08-04T09:59:32.120Z,77.00
2018-08-04T10:02:15.216Z,76.80
2018-08-04T10:04:48.173Z,76.30
2018-08-04T10:07:20.216Z,77.40
2018-08-04T10:12:25.370Z,76.20
2018-08-04T10:14:59.178Z,75.70
2018-08-04T10:20:00.596Z,74.30
2018-08-04T10:22:32.290Z,74.20
2018-08-04T10:25:04.318Z,74.50
2018-08-04T10:27:36.187Z,75.90
2018-08-04T10:35:07.188Z,68.80
2018-08-04T10:37:39.138Z,70.70
2018-08-04T10:40:28.842Z,69.40
2018-08-04T10:49:55.004Z,68.60
2018-08-04T10:55:06.642Z,69.30
2018-08-04T10:57:57.179Z,67.30
2018-08-04T11:00:12.406Z,67.50
2018-08-04T11:02:43.809Z,67.30
2018-08-04T11:05:15.277Z,67.10
2018-08-04T11:08:16.361Z,66.90
2018-08-04T11:10:47.065Z,66.40
2018-08-04T11:13:48.784Z,64.00
2018-08-04T11:16:33.608Z,64.20
2018-08-04T11:19:13.797Z,63.60
2018-08-04T11:21:54.869Z,61.30
2018-08-04T11:24:29.462Z,59.10
2018-08-04T11:27:00.442Z,59.70
2018-08-04T11:29:31.846Z,59.90
2018-08-04T11:32:03.468Z,58.90
2018-08-04T11:37:04.661Z,55.20
2018-08-04T11:39:36.212Z,54.60
2018-08-04T11:42:07.866Z,56.70
2018-08-04T11:44:41.386Z,57.50
2018-08-04T11:47:12.596Z,57.40
2018-08-04T11:52:12.282Z,56.10
2018-08-04T11:54:43.741Z,55.10
2018-08-04T11:57:15.002Z,55.70
2018-08-04T12:02:18.462Z,56.80
2018-08-04T12:04:47.673Z,56.50
2018-08-04T12:07:19.684Z,55.60
2018-08-04T12:09:50.785Z,55.40
2018-08-04T12:12:23.418Z,54.80
2018-08-04T12:14:54.715Z,55.40
2018-08-04T12:17:28.177Z,55.00
2018-08-04T12:20:01.704Z,51.80
2018-08-04T12:25:04.599Z,53.10
2018-08-04T12:27:32.908Z,53.90
2018-08-04T12:30:01.554Z,53.40
2018-08-04T12:32:30.079Z,53.00
2018-08-04T12:34:58.718Z,52.30
2018-08-04T12:39:55.532Z,40.20
2018-08-04T12:42:24.218Z,39.30
2018-08-04T12:44:52.764Z,37.30
2018-08-04T12:47:21.338Z,37.10
2018-08-04T12:54:46.489Z,37.80
2018-08-04T12:57:15.109Z,37.00
2018-08-04T12:59:44.154Z,36.00
2018-08-04T13:02:12.740Z,32.20
2018-08-04T13:04:41.391Z,32.00
2018-08-04T13:07:10.323Z,30.00
2018-08-04T13:12:07.225Z,31.40
2018-08-04T13:14:35.851Z,30.80
2018-08-04T13:17:04.448Z,30.40
2018-08-04T13:22:01.309Z,30.50
2018-08-04T13:24:29.867Z,30.80
2018-08-04T13:26:58.520Z,30.30
2018-08-04T13:29:27.105Z,29.20
2018-08-04T13:31:55.832Z,28.50
2018-08-04T13:34:24.477Z,29.80
2018-08-04T13:36:53.142Z,30.20
2018-08-04T13:39:21.698Z,30.20
2018-08-04T13:44:18.503Z,29.80
2018-08-04T13:46:47.134Z,31.40
2018-08-04T13:49:15.785Z,31.40
2018-08-04T13:51:44.403Z,32.40
2018-08-04T13:54:12.956Z,30.40
2018-08-04T13:56:41.601Z,32.00
2018-08-04T14:01:41.311Z,30.80
2018-08-04T14:06:38.166Z,31.90
2018-08-04T14:09:08.371Z,31.10
2018-08-04T14:11:37.035Z,30.80
2018-08-04T14:14:05.710Z,31.10
2018-08-04T14:16:34.377Z,30.10
2018-08-04T14:19:03.016Z,31.70
2018-08-04T14:21:31.922Z,32.50
2018-08-04T14:24:00.529Z,32.80
2018-08-04T14:26:29.137Z,31.00
2018-08-04T14:28:57.699Z,31.60
2018-08-04T14:31:26.446Z,31.70
2018-08-04T14:33:55.068Z,32.20
2018-08-04T14:38:51.864Z,31.80
2018-08-04T14:41:20.471Z,32.60
2018-08-04T14:43:49.047Z,32.50
2018-08-04T14:46:17.583Z,32.00
2018-08-04T14:51:14.427Z,32.60
2018-08-04T14:56:11.240Z,32.50
2018-08-04T14:58:39.811Z,32.70
2018-08-04T15:01:08.423Z,32.70
2018-08-04T15:03:37.054Z,32.70
2018-08-04T15:06:05.694Z,33.10
2018-08-04T15:08:34.295Z,33.00
2018-08-04T15:11:02.922Z,32.70
2018-08-04T15:24:10.461Z,31.60
2018-08-04T15:29:07.245Z,33.50
2018-08-04T15:31:35.868Z,34.20
2018-08-04T15:34:04.471Z,35.00
2018-08-04T15:36:33.048Z,35.80
2018-08-04T15:39:01.669Z,36.00
2018-08-04T15:41:32.464Z,36.80
2018-08-04T15:44:01.046Z,36.30
2018-08-04T15:46:29.695Z,37.20
2018-08-04T15:48:58.300Z,36.30
2018-08-04T15:51:26.888Z,37.50
2018-08-04T15:53:55.504Z,38.00
2018-08-04T15:56:24.074Z,38.40
2018-08-04T15:58:52.787Z,37.70
2018-08-04T16:01:21.362Z,38.50
2018-08-04T16:03:49.938Z,38.20
2018-08-04T16:06:18.532Z,39.30
2018-08-04T16:08:47.368Z,40.00
2018-08-04T16:11:15.983Z,40.70
2018-08-04T16:13:44.656Z,40.40
2018-08-04T16:16:13.328Z,41.30
2018-08-04T16:23:38.570Z,41.70
2018-08-04T16:26:07.219Z,41.70
2018-08-04T16:28:35.820Z,42.10
2018-08-04T16:33:32.759Z,42.70
2018-08-04T16:36:01.473Z,43.40
2018-08-04T16:40:58.490Z,43.60
2018-08-04T16:43:27.134Z,43.90
2018-08-04T16:45:55.761Z,44.10
2018-08-04T16:48:24.423Z,44.00
2018-08-04T16:50:53.112Z,43.60
2018-08-04T16:53:21.851Z,43.70
2018-08-04T16:55:51.785Z,43.80
2018-08-04T16:58:23.116Z,44.00
2018-08-04T17:05:48.454Z,43.10
2018-08-04T17:10:45.399Z,41.20
2018-08-04T17:13:14.082Z,41.70
2018-08-04T17:15:42.750Z,43.10
2018-08-04T17:18:11.451Z,42.80
2018-08-04T17:23:08.364Z,44.70
2018-08-04T17:25:37.248Z,45.60
2018-08-04T17:30:34.244Z,45.50
2018-08-04T17:33:02.893Z,45.00
2018-08-04T17:37:59.909Z,44.80
2018-08-04T17:40:28.591Z,45.50
2018-08-04T17:42:57.307Z,45.10
2018-08-04T17:50:22.589Z,45.90
2018-08-04T17:52:51.304Z,46.50
2018-08-04T17:55:20.005Z,46.70
2018-08-04T17:57:48.695Z,47.20
2018-08-04T18:00:17.312Z,47.30
2018-08-04T18:07:42.581Z,46.60
2018-08-04T18:10:11.211Z,46.80
2018-08-04T18:12:39.950Z,47.20
2018-08-04T18:15:08.620Z,47.90
2018-08-04T18:17:37.236Z,48.20
2018-08-04T18:20:06.756Z,48.60
2018-08-04T18:22:35.449Z,48.20
2018-08-04T18:25:04.174Z,47.10
2018-08-04T18:30:01.224Z,48.90
2018-08-04T18:32:29.833Z,49.40
2018-08-04T18:34:58.818Z,49.90
2018-08-04T18:39:55.882Z,50.80
2018-08-04T18:44:53.295Z,51.40
2018-08-04T18:47:22.108Z,51.80
2018-08-04T18:49:50.961Z,52.00
2018-08-04T18:52:19.700Z,52.20
2018-08-04T18:54:48.909Z,52.30
2018-08-04T18:59:46.357Z,53.10
2018-08-04T19:02:15.317Z,53.10
2018-08-04T19:04:44.292Z,53.30
2018-08-04T19:07:13.485Z,53.10
2018-08-04T19:09:42.509Z,53.40
2018-08-04T19:12:11.612Z,53.70
2018-08-04T19:14:40.801Z,54.20
2018-08-04T19:17:09.940Z,54.50
2018-08-04T19:22:07.864Z,55.60
2018-08-04T19:24:36.982Z,55.30
2018-08-04T19:27:06.505Z,55.60
2018-08-04T19:29:35.504Z,56.30
2018-08-04T19:32:04.364Z,56.70
2018-08-04T19:34:33.400Z,56.70
2018-08-04T19:37:02.151Z,56.50
2018-08-04T19:39:30.835Z,56.90
2018-08-04T19:42:00.052Z,57.10
2018-08-04T19:44:29.071Z,57.20
2018-08-04T19:46:57.956Z,57.30
2018-08-04T19:49:26.741Z,57.50
2018-08-04T19:51:55.575Z,57.70
2018-08-04T19:54:24.386Z,57.80
2018-08-04T19:56:53.506Z,58.20
2018-08-04T19:59:22.127Z,58.60
2018-08-04T20:01:50.744Z,58.70
2018-08-04T20:04:19.406Z,58.90
2018-08-04T20:06:48.043Z,59.00
2018-08-04T20:09:16.643Z,59.20
2018-08-04T20:11:45.343Z,59.30
2018-08-04T20:16:42.254Z,60.00
2018-08-04T20:19:10.909Z,60.30
2018-08-04T20:21:39.609Z,60.80
2018-08-04T20:24:08.249Z,61.10
2018-08-04T20:26:36.930Z,61.40
2018-08-04T20:29:05.645Z,61.80
2018-08-04T20:36:30.886Z,63.40
2018-08-04T20:38:59.494Z,64.10
2018-08-04T20:41:28.161Z,64.00
2018-08-04T20:43:56.768Z,64.20
2018-08-04T20:46:25.446Z,64.50
2018-08-04T20:48:54.303Z,64.90
2018-08-04T20:51:22.946Z,65.40
2018-08-04T20:53:51.624Z,65.90
2018-08-04T20:56:20.250Z,66.10
2018-08-04T20:58:48.995Z,66.20
2018-08-04T21:01:37.305Z,66.20
2018-08-04T21:09:02.513Z,68.30
2018-08-04T21:11:34.110Z,69.00
2018-08-04T21:14:02.814Z,70.70
2018-08-04T21:16:31.481Z,71.50
2018-08-04T21:23:56.728Z,73.30
2018-08-04T21:26:25.389Z,72.40
2018-08-04T21:31:22.339Z,74.00
2018-08-04T21:38:47.566Z,76.60
2018-08-04T21:41:16.251Z,78.20
2018-08-04T21:43:44.905Z,78.40
2018-08-04T21:46:13.551Z,78.20
2018-08-04T21:51:10.552Z,79.10
2018-08-04T21:53:39.207Z,79.30
2018-08-04T21:56:07.860Z,79.50
2018-08-04T21:58:36.490Z,80.50
2018-08-04T22:01:14.992Z,80.60
2018-08-04T22:11:28.526Z,82.50
2018-08-04T22:13:57.133Z,83.90
2018-08-04T22:18:54.204Z,84.20
2018-08-04T22:21:22.843Z,84.10
2018-08-04T22:23:51.482Z,86.00
2018-08-04T22:28:48.394Z,87.30
2018-08-04T22:31:17.023Z,88.20
2018-08-04T22:41:10.539Z,90.20
2018-08-04T22:43:39.135Z,90.20
2018-08-04T22:48:46.402Z,89.80
2018-08-04T22:51:20.113Z,90.30
2018-08-04T22:53:49.092Z,91.00
2018-08-04T22:56:17.705Z,90.60
2018-08-04T23:06:11.147Z,92.70
2018-08-04T23:08:39.792Z,93.30
2018-08-04T23:11:08.459Z,93.60
2018-08-04T23:13:37.040Z,93.70
2018-08-04T23:16:05.701Z,94.40
2018-08-04T23:18:34.322Z,94.40
2018-08-04T23:21:02.922Z,93.60
2018-08-04T23:23:31.581Z,94.00
2018-08-04T23:26:00.245Z,94.50
2018-08-04T23:28:28.886Z,94.80
2018-08-04T23:30:57.537Z,95.20
2018-08-04T23:33:26.180Z,95.30
2018-08-04T23:35:54.813Z,95.50
2018-08-04T23:38:23.458Z,94.60
2018-08-04T23:40:52.069Z,95.00
2018-08-04T23:43:20.667Z,94.30
2018-08-04T23:45:49.309Z,95.10
2018-08-04T23:48:17.944Z,95.90
2018-08-04T23:50:46.554Z,96.60
2018-08-04T23:55:43.461Z,95.50
2018-08-04T23:58:12.101Z,95.90
