createdAt,value
2017-07-15T00:00:41.938Z,13.1
2017-07-15T00:01:41.515Z,13.1
2017-07-15T00:02:40.600Z,13.1
2017-07-15T00:03:39.913Z,13.1
2017-07-15T00:04:10.038Z,13.1
2017-07-15T00:04:40.418Z,13.1
2017-07-15T00:05:10.798Z,13.1
2017-07-15T00:05:41.559Z,13.1
2017-07-15T00:06:12.251Z,13.1
2017-07-15T00:07:36.608Z,13.1
2017-07-15T00:08:36.097Z,13.1
2017-07-15T00:09:35.047Z,13.1
2017-07-15T00:10:34.739Z,13.1
2017-07-15T00:11:33.422Z,13.1
2017-07-15T00:12:32.614Z,13.1
2017-07-15T00:13:31.957Z,13.1
2017-07-15T00:14:31.604Z,13.1
2017-07-15T00:15:30.421Z,13.1
2017-07-15T00:16:29.746Z,13.1
2017-07-15T00:17:28.824Z,13.1
2017-07-15T00:18:27.899Z,13.1
2017-07-15T00:19:27.265Z,13.1
2017-07-15T00:21:26.105Z,13.1
2017-07-15T00:22:24.920Z,13.1
2017-07-15T00:23:23.973Z,13.1
2017-07-15T00:24:23.294Z,13.1
2017-07-15T00:25:22.361Z,13.1
2017-07-15T00:26:21.827Z,13.1
2017-07-15T00:27:21.016Z,13.1
2017-07-15T00:28:20.337Z,13.1
2017-07-15T00:29:19.535Z,13.1
2017-07-15T00:30:18.737Z,13.1
2017-07-15T00:31:17.946Z,13.1
2017-07-15T00:32:17.144Z,13.1
2017-07-15T00:33:16.486Z,13.1
2017-07-15T00:34:15.667Z,13.1
2017-07-15T00:35:14.860Z,13.1
2017-07-15T00:36:13.944Z,13.1
2017-07-15T00:37:13.261Z,13.1
2017-07-15T00:38:12.632Z,13.1
2017-07-15T00:39:11.820Z,13.1
2017-07-15T00:40:11.140Z,13.1
2017-07-15T00:41:10.079Z,13.1
2017-07-15T00:42:09.397Z,13.1
2017-07-15T00:43:08.212Z,13.1
2017-07-15T00:44:07.534Z,13.1
2017-07-15T00:45:07.236Z,13.1
2017-07-15T00:46:06.315Z,13.1
2017-07-15T00:47:05.294Z,13.1
2017-07-15T00:48:04.760Z,13.1
2017-07-15T00:49:03.841Z,13.2
2017-07-15T00:51:02.359Z,13.1
2017-07-15T00:52:01.295Z,13.1
2017-07-15T00:53:00.807Z,13.2
2017-07-15T00:53:59.878Z,13.2
2017-07-15T00:54:59.450Z,13.2
2017-07-15T00:55:58.396Z,13.2
2017-07-15T00:56:57.832Z,13.2
2017-07-15T00:57:56.779Z,13.2
2017-07-15T00:58:55.978Z,13.2
2017-07-15T00:59:55.323Z,13.1
2017-07-15T01:00:54.778Z,13.2
2017-07-15T01:01:25.039Z,13.2
2017-07-15T01:01:55.547Z,13.1
2017-07-15T01:02:26.183Z,13.1
2017-07-15T01:02:56.454Z,13.2
2017-07-15T01:03:26.955Z,13.2
2017-07-15T01:04:51.312Z,13.2
2017-07-15T01:05:50.514Z,13.2
2017-07-15T01:06:49.833Z,13.2
2017-07-15T01:07:49.028Z,13.2
2017-07-15T01:08:48.358Z,13.2
2017-07-15T01:09:47.435Z,13.2
2017-07-15T01:10:46.885Z,13.2
2017-07-15T01:11:17.220Z,13.2
2017-07-15T01:11:47.353Z,13.2
2017-07-15T01:12:18.113Z,13.2
2017-07-15T01:12:48.368Z,13.2
2017-07-15T01:13:18.886Z,13.2
2017-07-15T01:14:43.498Z,13.2
2017-07-15T01:15:43.078Z,13.2
2017-07-15T01:16:41.903Z,13.2
2017-07-15T01:17:41.107Z,13.2
2017-07-15T01:18:40.561Z,13.2
2017-07-15T01:19:39.392Z,13.2
2017-07-15T01:20:38.584Z,13.2
2017-07-15T01:21:38.276Z,13.2
2017-07-15T01:22:37.338Z,13.2
2017-07-15T01:23:36.403Z,13.2
2017-07-15T01:24:35.463Z,13.2
2017-07-15T01:25:35.036Z,13.2
2017-07-15T01:26:34.117Z,13.2
2017-07-15T01:27:33.497Z,13.2
2017-07-15T01:28:32.935Z,13.2
2017-07-15T01:29:31.629Z,13.2
2017-07-15T01:30:02.143Z,13.2
2017-07-15T01:30:32.394Z,13.2
2017-07-15T01:31:03.026Z,13.2
2017-07-15T01:31:33.692Z,13.2
2017-07-15T01:32:03.454Z,13.2
2017-07-15T01:32:33.696Z,13.2
2017-07-15T01:33:28.885Z,13.2
2017-07-15T01:34:27.707Z,13.2
2017-07-15T01:35:27.174Z,13.2
2017-07-15T01:36:26.254Z,13.2
2017-07-15T01:37:25.334Z,13.2
2017-07-15T01:38:24.666Z,13.2
2017-07-15T01:39:23.747Z,13.2
2017-07-15T01:40:23.439Z,13.2
2017-07-15T01:40:54.090Z,13.2
2017-07-15T01:41:24.339Z,13.2
2017-07-15T01:41:55.103Z,13.2
2017-07-15T01:42:25.288Z,13.2
2017-07-15T01:42:55.644Z,13.2
2017-07-15T01:43:26.282Z,13.2
2017-07-15T01:43:57.039Z,13.2
2017-07-15T01:45:19.520Z,13.3
2017-07-15T01:46:18.653Z,13.2
2017-07-15T01:47:17.351Z,13.2
2017-07-15T01:48:16.944Z,13.2
2017-07-15T01:49:16.512Z,13.2
2017-07-15T01:50:15.456Z,13.2
2017-07-15T01:51:14.260Z,13.2
2017-07-15T01:51:44.887Z,13.2
2017-07-15T01:52:15.383Z,13.2
2017-07-15T01:52:45.886Z,13.2
2017-07-15T01:53:16.592Z,13.2
2017-07-15T01:53:47.230Z,13.2
2017-07-15T01:54:17.854Z,13.2
2017-07-15T01:54:47.995Z,13.2
2017-07-15T01:56:10.348Z,13.2
2017-07-15T01:57:10.171Z,13.2
2017-07-15T01:58:08.988Z,13.2
2017-07-15T01:59:08.168Z,13.2
2017-07-15T02:00:07.363Z,13.2
2017-07-15T02:01:06.569Z,13.2
2017-07-15T02:02:06.136Z,13.2
2017-07-15T02:03:05.466Z,13.2
2017-07-15T02:04:04.523Z,13.2
2017-07-15T02:05:03.722Z,13.2
2017-07-15T02:06:02.529Z,13.2
2017-07-15T02:07:02.335Z,13.3
2017-07-15T02:08:01.281Z,13.2
2017-07-15T02:09:00.363Z,13.3
2017-07-15T02:09:59.548Z,13.3
2017-07-15T02:10:58.873Z,13.3
2017-07-15T02:11:58.064Z,13.3
2017-07-15T02:12:57.628Z,13.2
2017-07-15T02:13:56.949Z,13.3
2017-07-15T02:14:55.897Z,13.3
2017-07-15T02:15:55.222Z,13.3
2017-07-15T02:16:54.031Z,13.3
2017-07-15T02:17:53.475Z,13.3
2017-07-15T02:18:52.531Z,13.3
2017-07-15T02:19:51.984Z,13.3
2017-07-15T02:20:51.051Z,13.3
2017-07-15T02:21:50.117Z,13.3
2017-07-15T02:22:49.682Z,13.3
2017-07-15T02:23:48.812Z,13.3
2017-07-15T02:24:19.448Z,13.3
2017-07-15T02:24:49.965Z,13.3
2017-07-15T02:25:47.274Z,13.3
2017-07-15T02:26:46.475Z,13.3
2017-07-15T02:27:45.437Z,13.3
2017-07-15T02:28:45.146Z,13.4
2017-07-15T02:29:44.086Z,13.4
2017-07-15T02:30:43.278Z,13.4
2017-07-15T02:31:42.479Z,13.3
2017-07-15T02:32:41.684Z,13.4
2017-07-15T02:33:40.867Z,13.4
2017-07-15T02:34:40.202Z,13.4
2017-07-15T02:35:39.645Z,13.3
2017-07-15T02:36:38.587Z,13.3
2017-07-15T02:37:38.037Z,13.3
2017-07-15T02:40:35.139Z,13.3
2017-07-15T02:41:34.836Z,13.3
2017-07-15T02:42:34.021Z,13.3
2017-07-15T02:43:33.096Z,13.3
2017-07-15T02:44:32.292Z,13.3
2017-07-15T02:45:31.607Z,13.3
2017-07-15T02:46:30.672Z,13.3
2017-07-15T02:47:31.752Z,13.3
2017-07-15T02:48:29.566Z,13.3
2017-07-15T02:49:00.074Z,13.3
2017-07-15T02:49:30.593Z,13.2
2017-07-15T02:50:01.091Z,13.2
2017-07-15T02:51:26.827Z,13.3
2017-07-15T02:52:26.392Z,13.3
2017-07-15T02:54:24.348Z,13.2
2017-07-15T02:55:23.914Z,13.3
2017-07-15T02:56:23.231Z,13.2
2017-07-15T02:57:22.058Z,13.2
2017-07-15T02:58:21.429Z,13.2
2017-07-15T02:59:20.687Z,13.2
2017-07-15T02:59:50.875Z,13.2
2017-07-15T03:00:21.265Z,13.2
2017-07-15T03:00:51.513Z,13.2
2017-07-15T03:02:18.646Z,13.2
2017-07-15T03:03:17.467Z,13.2
2017-07-15T03:04:16.664Z,13.2
2017-07-15T03:05:15.620Z,13.2
2017-07-15T03:06:15.207Z,13.2
2017-07-15T03:07:14.413Z,13.2
2017-07-15T03:08:13.608Z,13.2
2017-07-15T03:09:13.052Z,13.2
2017-07-15T03:10:12.123Z,13.2
2017-07-15T03:11:11.570Z,13.2
2017-07-15T03:12:10.260Z,13.2
2017-07-15T03:13:09.835Z,13.2
2017-07-15T03:14:08.962Z,13.2
2017-07-15T03:15:08.409Z,13.2
2017-07-15T03:16:07.242Z,13.2
2017-07-15T03:17:06.943Z,13.2
2017-07-15T03:18:06.018Z,13.2
2017-07-15T03:18:36.650Z,13.2
2017-07-15T03:19:06.915Z,13.2
2017-07-15T03:19:37.294Z,13.2
2017-07-15T03:21:03.099Z,13.2
2017-07-15T03:22:02.545Z,13.2
2017-07-15T03:23:01.996Z,13.2
2017-07-15T03:24:01.320Z,13.2
2017-07-15T03:25:00.142Z,13.2
2017-07-15T03:25:59.831Z,13.2
2017-07-15T03:26:58.508Z,13.2
2017-07-15T03:27:57.956Z,13.2
2017-07-15T03:28:29.043Z,13.2
2017-07-15T03:28:58.810Z,13.2
2017-07-15T03:29:29.063Z,13.2
2017-07-15T03:29:59.567Z,13.2
2017-07-15T03:30:30.329Z,13.2
2017-07-15T03:31:00.457Z,13.2
2017-07-15T03:31:31.095Z,13.2
2017-07-15T03:32:01.846Z,13.1
2017-07-15T03:32:32.477Z,13.1
2017-07-15T03:33:53.065Z,13.1
2017-07-15T03:34:52.381Z,13.1
2017-07-15T03:35:51.700Z,13.1
2017-07-15T03:36:51.265Z,13.2
2017-07-15T03:37:50.196Z,13.2
2017-07-15T03:38:49.388Z,13.1
2017-07-15T03:39:48.718Z,13.2
2017-07-15T03:40:18.973Z,13.2
2017-07-15T03:40:49.627Z,13.2
2017-07-15T03:41:20.395Z,13.2
2017-07-15T03:41:50.525Z,13.2
2017-07-15T03:42:21.283Z,13.2
2017-07-15T03:43:45.392Z,13.2
2017-07-15T03:44:44.279Z,13.1
2017-07-15T03:45:44.163Z,13.2
2017-07-15T03:46:42.846Z,13.2
2017-07-15T03:47:41.909Z,13.2
2017-07-15T03:48:41.599Z,13.1
2017-07-15T03:49:40.534Z,13.1
2017-07-15T03:50:39.731Z,13.1
2017-07-15T03:51:39.189Z,13.1
2017-07-15T03:52:38.251Z,13.1
2017-07-15T03:53:37.572Z,13.1
2017-07-15T03:54:37.016Z,13.1
2017-07-15T03:55:36.218Z,13.1
2017-07-15T03:56:35.295Z,13.1
2017-07-15T03:57:34.744Z,13.1
2017-07-15T03:58:33.438Z,13.1
2017-07-15T03:59:33.003Z,13.1
2017-07-15T04:00:32.186Z,13.1
2017-07-15T04:01:31.122Z,13.1
2017-07-15T04:02:30.553Z,13.1
2017-07-15T04:03:29.810Z,13.1
2017-07-15T04:04:28.639Z,13.1
2017-07-15T04:06:27.242Z,13.1
2017-07-15T04:07:26.321Z,13.1
2017-07-15T04:08:25.780Z,13.1
2017-07-15T04:09:25.238Z,13.1
2017-07-15T04:10:24.295Z,13.1
2017-07-15T04:11:23.230Z,13.1
2017-07-15T04:11:53.861Z,13.1
2017-07-15T04:12:24.362Z,13.1
2017-07-15T04:12:54.859Z,13.1
2017-07-15T04:13:25.356Z,13.1
2017-07-15T04:14:21.185Z,13.1
2017-07-15T04:15:20.169Z,13.1
2017-07-15T04:16:19.512Z,13.1
2017-07-15T04:17:18.582Z,13.1
2017-07-15T04:18:17.900Z,13.1
2017-07-15T04:19:16.853Z,13.1
2017-07-15T04:20:16.176Z,13.1
2017-07-15T04:21:15.374Z,13.1
2017-07-15T04:21:45.887Z,13.1
2017-07-15T04:22:16.395Z,13.1
2017-07-15T04:22:46.771Z,13.1
2017-07-15T04:23:17.030Z,13.1
2017-07-15T04:24:13.219Z,13.1
2017-07-15T04:25:12.121Z,13.1
2017-07-15T04:26:11.455Z,13.1
2017-07-15T04:28:10.158Z,13.1
2017-07-15T04:29:08.972Z,13.1
2017-07-15T04:30:08.546Z,13.1
2017-07-15T04:31:07.731Z,13.1
2017-07-15T04:32:06.537Z,13.1
2017-07-15T04:33:05.979Z,13.1
2017-07-15T04:34:05.426Z,13.1
2017-07-15T04:35:04.748Z,13.1
2017-07-15T04:36:03.571Z,13.1
2017-07-15T04:37:02.772Z,13.1
2017-07-15T04:37:33.266Z,13.1
2017-07-15T04:38:03.521Z,13.2
2017-07-15T04:38:34.280Z,13.2
2017-07-15T04:39:04.800Z,13.1
2017-07-15T04:40:00.743Z,13.1
2017-07-15T04:40:59.566Z,13.1
2017-07-15T04:41:58.763Z,13.1
2017-07-15T04:42:57.968Z,13.1
2017-07-15T04:43:57.289Z,13.2
2017-07-15T04:44:56.857Z,13.1
2017-07-15T04:45:55.923Z,13.1
2017-07-15T04:46:54.879Z,13.2
2017-07-15T04:47:54.491Z,13.2
2017-07-15T04:48:24.743Z,13.2
2017-07-15T04:48:55.244Z,13.2
2017-07-15T04:49:25.881Z,13.2
2017-07-15T04:49:56.384Z,13.2
2017-07-15T04:50:51.869Z,13.2
2017-07-15T04:51:51.052Z,13.2
2017-07-15T04:52:50.121Z,13.2
2017-07-15T04:53:49.694Z,13.2
2017-07-15T04:54:49.134Z,13.2
2017-07-15T04:55:48.074Z,13.2
2017-07-15T04:56:47.069Z,13.3
2017-07-15T04:57:46.386Z,13.2
2017-07-15T04:58:45.706Z,13.2
2017-07-15T04:59:44.777Z,13.3
2017-07-15T05:00:44.095Z,13.3
2017-07-15T05:01:43.175Z,13.3
2017-07-15T05:02:42.250Z,13.3
2017-07-15T05:03:41.694Z,13.3
2017-07-15T05:04:41.265Z,13.3
2017-07-15T05:05:39.948Z,13.3
2017-07-15T05:06:39.295Z,13.3
2017-07-15T05:07:09.533Z,13.3
2017-07-15T05:07:40.043Z,13.3
2017-07-15T05:08:10.551Z,13.3
2017-07-15T05:08:40.674Z,13.3
2017-07-15T05:09:11.308Z,13.3
2017-07-15T05:09:41.671Z,13.3
2017-07-15T05:10:36.457Z,13.3
2017-07-15T05:11:35.397Z,13.3
2017-07-15T05:12:34.453Z,13.3
2017-07-15T05:13:33.651Z,13.3
2017-07-15T05:14:32.967Z,13.4
2017-07-15T05:15:32.159Z,13.3
2017-07-15T05:16:02.674Z,13.3
2017-07-15T05:16:33.180Z,13.3
2017-07-15T05:17:03.697Z,13.3
2017-07-15T05:17:34.077Z,13.3
2017-07-15T05:18:04.712Z,13.3
2017-07-15T05:18:34.844Z,13.4
2017-07-15T05:19:05.340Z,13.4
2017-07-15T05:19:35.981Z,13.4
2017-07-15T05:20:06.487Z,13.4
2017-07-15T05:20:36.987Z,13.4
2017-07-15T05:21:07.743Z,13.4
2017-07-15T05:22:27.266Z,13.4
2017-07-15T05:23:25.829Z,13.4
2017-07-15T05:24:25.031Z,13.5
2017-07-15T05:25:24.357Z,13.5
2017-07-15T05:26:23.673Z,13.5
2017-07-15T05:27:23.120Z,13.5
2017-07-15T05:28:21.742Z,13.5
2017-07-15T05:28:51.991Z,13.5
2017-07-15T05:29:22.621Z,13.5
2017-07-15T05:29:52.935Z,13.5
2017-07-15T05:30:23.690Z,13.6
2017-07-15T05:30:54.074Z,13.6
2017-07-15T05:32:18.794Z,13.6
2017-07-15T05:33:18.121Z,13.7
2017-07-15T05:34:17.443Z,13.7
2017-07-15T05:35:16.578Z,13.7
2017-07-15T05:36:15.894Z,13.8
2017-07-15T05:37:15.215Z,13.8
2017-07-15T05:38:14.404Z,13.8
2017-07-15T05:39:13.471Z,13.9
2017-07-15T05:40:12.637Z,13.9
2017-07-15T05:41:12.089Z,13.9
2017-07-15T05:43:10.176Z,14
2017-07-15T05:44:09.625Z,14
2017-07-15T05:45:08.938Z,14.1
2017-07-15T05:46:08.251Z,14.1
2017-07-15T05:47:07.444Z,14.1
2017-07-15T05:48:06.509Z,14.1
2017-07-15T05:48:36.646Z,14.1
2017-07-15T05:49:07.391Z,14.1
2017-07-15T05:49:37.526Z,14.1
2017-07-15T05:50:07.849Z,14.1
2017-07-15T05:51:04.423Z,14.2
2017-07-15T05:52:03.494Z,14.2
2017-07-15T05:53:02.927Z,14.2
2017-07-15T05:54:01.604Z,14.3
2017-07-15T05:55:01.421Z,14.3
2017-07-15T05:56:00.235Z,14.3
2017-07-15T05:56:59.431Z,14.3
2017-07-15T05:57:58.887Z,14.2
2017-07-15T05:58:29.274Z,14.2
2017-07-15T05:59:00.031Z,14.2
2017-07-15T05:59:30.294Z,14.2
2017-07-15T06:00:00.549Z,14.2
2017-07-15T06:00:31.169Z,14.2
2017-07-15T06:01:01.545Z,14.1
2017-07-15T06:01:31.930Z,14.1
2017-07-15T06:02:02.699Z,14.1
2017-07-15T06:02:54.847Z,14.1
2017-07-15T06:03:54.422Z,14.1
2017-07-15T06:04:53.501Z,14.1
2017-07-15T06:05:52.571Z,14.1
2017-07-15T06:06:52.013Z,14.1
2017-07-15T06:07:51.084Z,14.1
2017-07-15T06:08:50.515Z,14.2
2017-07-15T06:09:20.782Z,14.2
2017-07-15T06:09:51.164Z,14.2
2017-07-15T06:10:21.919Z,14.2
2017-07-15T06:10:52.174Z,14.2
2017-07-15T06:11:47.989Z,14.3
2017-07-15T06:12:47.062Z,14.3
2017-07-15T06:13:46.388Z,14.3
2017-07-15T06:14:45.841Z,14.4
2017-07-15T06:15:44.908Z,14.3
2017-07-15T06:16:43.848Z,14.3
2017-07-15T06:17:43.157Z,14.3
2017-07-15T06:18:42.597Z,14.3
2017-07-15T06:19:41.532Z,14.3
2017-07-15T06:20:40.855Z,14.3
2017-07-15T06:21:40.548Z,14.3
2017-07-15T06:22:39.365Z,14.3
2017-07-15T06:23:38.443Z,14.3
2017-07-15T06:24:38.000Z,14.3
2017-07-15T06:25:08.533Z,14.3
2017-07-15T06:25:38.668Z,14.3
2017-07-15T06:26:09.172Z,14.3
2017-07-15T06:26:39.551Z,14.3
2017-07-15T06:27:35.485Z,14.3
2017-07-15T06:28:34.881Z,14.3
2017-07-15T06:30:33.195Z,14.2
2017-07-15T06:31:32.379Z,14.2
2017-07-15T06:32:31.942Z,14.2
2017-07-15T06:33:31.007Z,14.1
2017-07-15T06:34:30.200Z,14.1
2017-07-15T06:35:29.281Z,14.1
2017-07-15T06:36:28.361Z,14.1
2017-07-15T06:37:27.937Z,14.1
2017-07-15T06:38:27.258Z,14.1
2017-07-15T06:39:26.338Z,14.1
2017-07-15T06:40:25.903Z,14.1
2017-07-15T06:41:25.226Z,14.1
2017-07-15T06:42:24.173Z,14.1
2017-07-15T06:43:23.632Z,14.1
2017-07-15T06:44:22.822Z,14.1
2017-07-15T06:45:21.772Z,14.1
2017-07-15T06:46:21.106Z,14.1
2017-07-15T06:47:20.288Z,14.1
2017-07-15T06:48:19.599Z,14.1
2017-07-15T06:49:19.053Z,14.1
2017-07-15T06:50:17.987Z,14.1
2017-07-15T06:51:17.313Z,14.1
2017-07-15T06:52:16.764Z,14.1
2017-07-15T06:53:15.716Z,14.1
2017-07-15T06:54:15.034Z,14.1
2017-07-15T06:54:45.288Z,14.1
2017-07-15T06:55:16.057Z,14.1
2017-07-15T06:55:46.438Z,14.1
2017-07-15T06:56:17.208Z,14.1
2017-07-15T06:56:48.284Z,14.1
2017-07-15T06:58:11.642Z,14.2
2017-07-15T06:59:11.209Z,14.2
2017-07-15T07:00:10.659Z,14.2
2017-07-15T07:01:09.343Z,14.3
2017-07-15T07:02:08.791Z,14.2
2017-07-15T07:03:08.106Z,14.2
2017-07-15T07:04:07.418Z,14.2
2017-07-15T07:04:37.907Z,14.2
2017-07-15T07:05:08.155Z,14.2
2017-07-15T07:05:38.534Z,14.2
2017-07-15T07:06:09.292Z,14.2
2017-07-15T07:06:39.557Z,14.2
2017-07-15T07:07:09.865Z,14.2
2017-07-15T07:07:40.512Z,14.2
2017-07-15T07:08:10.774Z,14.2
2017-07-15T07:08:41.156Z,14.2
2017-07-15T07:10:02.876Z,14.2
2017-07-15T07:11:01.947Z,14.1
2017-07-15T07:12:01.263Z,14.1
2017-07-15T07:13:00.211Z,14.1
2017-07-15T07:13:59.538Z,14.1
2017-07-15T07:14:58.998Z,14.1
2017-07-15T07:15:58.069Z,14
2017-07-15T07:16:57.395Z,14.1
2017-07-15T07:17:27.650Z,14.1
2017-07-15T07:17:58.157Z,14.1
2017-07-15T07:18:28.536Z,14.1
2017-07-15T07:19:54.904Z,14.1
2017-07-15T07:20:54.354Z,14.1
2017-07-15T07:21:53.432Z,14.1
2017-07-15T07:22:52.493Z,14.1
2017-07-15T07:23:51.738Z,14.1
2017-07-15T07:24:50.940Z,14.1
2017-07-15T07:25:50.131Z,14.1
2017-07-15T07:26:49.875Z,14.1
2017-07-15T07:27:48.700Z,14.1
2017-07-15T07:29:47.041Z,14.1
2017-07-15T07:30:46.494Z,14.1
2017-07-15T07:31:45.813Z,14.1
2017-07-15T07:32:45.019Z,14.1
2017-07-15T07:33:44.077Z,14.1
2017-07-15T07:34:43.522Z,14.1
2017-07-15T07:35:42.349Z,14.1
2017-07-15T07:36:13.245Z,14.1
2017-07-15T07:36:43.504Z,14.1
2017-07-15T07:37:13.891Z,14.1
2017-07-15T07:38:40.014Z,14.1
2017-07-15T07:39:39.599Z,14.1
2017-07-15T07:40:38.910Z,14.2
2017-07-15T07:41:37.725Z,14.1
2017-07-15T07:42:37.176Z,14.2
2017-07-15T07:43:36.746Z,14.2
2017-07-15T07:44:35.436Z,14.2
2017-07-15T07:45:35.144Z,14.3
2017-07-15T07:46:34.344Z,14.3
2017-07-15T07:47:04.976Z,14.3
2017-07-15T07:47:35.363Z,14.2
2017-07-15T07:48:05.743Z,14.2
2017-07-15T07:49:32.241Z,14.3
2017-07-15T07:50:31.010Z,14.3
2017-07-15T07:51:30.198Z,14.2
2017-07-15T07:52:29.650Z,14.3
2017-07-15T07:53:28.839Z,14.3
2017-07-15T07:54:28.165Z,14.3
2017-07-15T07:55:27.616Z,14.2
2017-07-15T07:56:26.821Z,14.2
2017-07-15T07:57:25.900Z,14.2
2017-07-15T07:58:24.959Z,14.3
2017-07-15T07:58:55.083Z,14.3
2017-07-15T07:59:25.589Z,14.3
2017-07-15T08:00:23.663Z,14.3
2017-07-15T08:01:22.725Z,14.3
2017-07-15T08:02:21.916Z,14.4
2017-07-15T08:03:21.228Z,14.3
2017-07-15T08:04:20.806Z,14.4
2017-07-15T08:05:19.620Z,14.4
2017-07-15T08:06:18.696Z,14.4
2017-07-15T08:07:18.067Z,14.4
2017-07-15T08:08:17.437Z,14.5
2017-07-15T08:09:16.504Z,14.5
2017-07-15T08:10:15.709Z,14.5
2017-07-15T08:11:15.292Z,14.6
2017-07-15T08:12:14.495Z,14.6
2017-07-15T08:13:13.324Z,14.6
2017-07-15T08:14:13.153Z,14.7
2017-07-15T08:15:11.779Z,14.7
2017-07-15T08:16:11.364Z,14.7
2017-07-15T08:17:10.666Z,14.7
2017-07-15T08:18:09.485Z,14.7
2017-07-15T08:18:39.867Z,14.7
2017-07-15T08:19:10.501Z,14.7
2017-07-15T08:20:08.204Z,14.7
2017-07-15T08:21:07.530Z,14.7
2017-07-15T08:22:06.716Z,14.7
2017-07-15T08:23:05.913Z,14.7
2017-07-15T08:24:05.366Z,14.7
2017-07-15T08:25:04.696Z,14.7
2017-07-15T08:26:03.756Z,14.6
2017-07-15T08:27:03.092Z,14.6
2017-07-15T08:28:02.407Z,14.7
2017-07-15T08:29:00.981Z,14.7
2017-07-15T08:30:00.546Z,14.7
2017-07-15T08:30:59.726Z,14.7
2017-07-15T08:31:59.290Z,14.8
2017-07-15T08:32:58.425Z,14.8
2017-07-15T08:33:57.748Z,14.9
2017-07-15T08:34:56.563Z,14.9
2017-07-15T08:35:55.753Z,14.9
2017-07-15T08:36:55.212Z,14.9
2017-07-15T08:37:54.401Z,15
2017-07-15T08:38:54.428Z,15
2017-07-15T08:39:52.869Z,15
2017-07-15T08:41:51.585Z,15.1
2017-07-15T08:42:50.915Z,15.1
2017-07-15T08:43:21.289Z,15.1
2017-07-15T08:43:51.664Z,15.1
2017-07-15T08:44:22.306Z,15.1
2017-07-15T08:44:52.997Z,15.1
2017-07-15T08:45:23.445Z,15.1
2017-07-15T08:46:47.488Z,15.1
2017-07-15T08:47:46.816Z,15.2
2017-07-15T08:48:45.885Z,15.2
2017-07-15T08:49:45.577Z,15.2
2017-07-15T08:50:44.630Z,15.2
2017-07-15T08:51:43.585Z,15.2
2017-07-15T08:52:43.274Z,15.2
2017-07-15T08:53:13.912Z,15.2
2017-07-15T08:53:44.413Z,15.2
2017-07-15T08:54:14.796Z,15.2
2017-07-15T08:54:45.421Z,15.2
2017-07-15T08:55:15.545Z,15.2
2017-07-15T08:55:46.308Z,15.2
2017-07-15T08:56:16.571Z,15.2
2017-07-15T08:57:39.421Z,15.2
2017-07-15T08:58:39.003Z,15.2
2017-07-15T08:59:37.951Z,15.2
2017-07-15T09:00:37.171Z,15.2
2017-07-15T09:01:36.618Z,15.3
2017-07-15T09:02:35.805Z,15.4
2017-07-15T09:03:34.746Z,15.4
2017-07-15T09:04:34.067Z,15.5
2017-07-15T09:05:33.122Z,15.5
2017-07-15T09:06:32.406Z,15.5
2017-07-15T09:07:03.166Z,15.5
2017-07-15T09:08:31.562Z,15.5
2017-07-15T09:09:30.262Z,15.5
2017-07-15T09:10:29.713Z,15.5
2017-07-15T09:11:29.172Z,15.5
2017-07-15T09:12:28.121Z,15.5
2017-07-15T09:12:58.748Z,15.5
2017-07-15T09:14:26.637Z,15.5
2017-07-15T09:15:25.820Z,15.5
2017-07-15T09:16:25.134Z,15.4
2017-07-15T09:17:24.326Z,15.4
2017-07-15T09:18:23.786Z,15.3
2017-07-15T09:19:23.241Z,15.4
2017-07-15T09:20:21.947Z,15.3
2017-07-15T09:21:21.449Z,15.3
2017-07-15T09:22:20.631Z,15.3
2017-07-15T09:23:20.142Z,15.3
2017-07-15T09:23:50.515Z,15.3
2017-07-15T09:24:20.904Z,15.3
2017-07-15T09:24:51.664Z,15.3
2017-07-15T09:25:21.742Z,15.3
2017-07-15T09:25:52.375Z,15.3
2017-07-15T09:26:22.763Z,15.3
2017-07-15T09:26:53.023Z,15.3
2017-07-15T09:28:16.242Z,15.2
2017-07-15T09:29:15.818Z,15.1
2017-07-15T09:30:14.633Z,15.2
2017-07-15T09:31:13.971Z,15.2
2017-07-15T09:32:13.159Z,15.2
2017-07-15T09:33:12.350Z,15.3
2017-07-15T09:34:11.798Z,15.3
2017-07-15T09:34:42.186Z,15.3
2017-07-15T09:35:12.709Z,15.3
2017-07-15T09:35:43.224Z,15.3
2017-07-15T09:36:13.228Z,15.3
2017-07-15T09:36:43.983Z,15.3
2017-07-15T09:38:08.720Z,15.4
2017-07-15T09:39:08.039Z,15.5
2017-07-15T09:40:07.613Z,15.6
2017-07-15T09:41:06.696Z,15.6
2017-07-15T09:42:05.894Z,15.6
2017-07-15T09:43:05.351Z,15.7
2017-07-15T09:44:04.675Z,15.7
2017-07-15T09:45:03.601Z,15.6
2017-07-15T09:46:02.916Z,15.7
2017-07-15T09:47:02.228Z,15.8
2017-07-15T09:48:01.297Z,15.8
2017-07-15T09:49:00.495Z,15.9
2017-07-15T09:49:59.933Z,15.9
2017-07-15T09:50:59.382Z,16
2017-07-15T09:51:58.564Z,16.1
2017-07-15T09:52:57.762Z,16.2
2017-07-15T09:53:56.948Z,16.3
2017-07-15T09:54:56.147Z,16.3
2017-07-15T09:55:55.608Z,16.3
2017-07-15T09:56:54.679Z,16.4
2017-07-15T09:57:53.868Z,16.3
2017-07-15T09:58:53.175Z,16.2
2017-07-15T09:59:52.625Z,16.2
2017-07-15T10:01:51.337Z,16.2
2017-07-15T10:02:50.527Z,16.3
2017-07-15T10:03:49.477Z,16.3
2017-07-15T10:04:48.797Z,16.4
2017-07-15T10:05:47.985Z,16.5
2017-07-15T10:06:47.055Z,16.5
2017-07-15T10:07:17.945Z,16.5
2017-07-15T10:07:48.437Z,16.5
2017-07-15T10:08:45.617Z,16.5
2017-07-15T10:09:45.187Z,16.6
2017-07-15T10:10:44.646Z,16.5
2017-07-15T10:11:43.710Z,16.7
2017-07-15T10:12:43.730Z,16.7
2017-07-15T10:13:42.059Z,16.8
2017-07-15T10:14:41.654Z,16.9
2017-07-15T10:15:41.106Z,16.8
2017-07-15T10:16:39.925Z,16.8
2017-07-15T10:17:39.249Z,16.8
2017-07-15T10:18:38.570Z,16.8
2017-07-15T10:19:37.643Z,16.8
2017-07-15T10:20:36.964Z,16.9
2017-07-15T10:21:36.790Z,16.9
2017-07-15T10:22:06.907Z,16.9
2017-07-15T10:23:34.781Z,16.9
2017-07-15T10:24:34.600Z,16.9
2017-07-15T10:25:33.416Z,16.9
2017-07-15T10:26:33.236Z,16.9
2017-07-15T10:27:31.859Z,17
2017-07-15T10:28:31.680Z,17.1
2017-07-15T10:29:30.487Z,17
2017-07-15T10:30:29.667Z,17.1
2017-07-15T10:31:29.114Z,17.2
2017-07-15T10:31:59.761Z,17.2
2017-07-15T10:32:30.017Z,17.3
2017-07-15T10:33:00.530Z,17.3
2017-07-15T10:34:27.282Z,17.5
2017-07-15T10:35:26.360Z,17.6
2017-07-15T10:36:25.553Z,17.7
2017-07-15T10:37:25.134Z,17.7
2017-07-15T10:38:23.939Z,17.8
2017-07-15T10:39:24.336Z,17.8
2017-07-15T10:40:22.772Z,17.8
2017-07-15T10:41:22.098Z,17.8
2017-07-15T10:42:21.295Z,17.9
2017-07-15T10:42:51.674Z,17.9
2017-07-15T10:43:22.435Z,17.7
2017-07-15T10:43:52.686Z,17.7
2017-07-15T10:45:19.216Z,17.8
2017-07-15T10:46:18.801Z,17.8
2017-07-15T10:47:17.869Z,17.6
2017-07-15T10:48:17.588Z,17.6
2017-07-15T10:49:16.310Z,17.7
2017-07-15T10:50:15.889Z,17.7
2017-07-15T10:51:15.337Z,17.7
2017-07-15T10:52:14.157Z,17.6
2017-07-15T10:53:13.845Z,17.7
2017-07-15T10:54:12.914Z,17.8
2017-07-15T10:55:12.110Z,17.9
2017-07-15T10:56:11.295Z,17.9
2017-07-15T10:57:11.124Z,18
2017-07-15T10:58:09.939Z,18
2017-07-15T10:59:09.383Z,18.2
2017-07-15T11:00:08.574Z,18.3
2017-07-15T11:01:08.948Z,18.4
2017-07-15T11:02:07.391Z,18.1
2017-07-15T11:02:38.038Z,18.1
2017-07-15T11:03:08.354Z,17.9
2017-07-15T11:03:38.494Z,17.9
2017-07-15T11:04:09.132Z,18
2017-07-15T11:04:39.764Z,18
2017-07-15T11:05:10.418Z,18
2017-07-15T11:07:03.597Z,18
2017-07-15T11:08:03.291Z,18
2017-07-15T11:09:02.478Z,17.9
2017-07-15T11:10:01.675Z,17.9
2017-07-15T11:11:00.868Z,17.9
2017-07-15T11:12:00.566Z,17.9
2017-07-15T11:12:31.127Z,17.9
2017-07-15T11:13:01.514Z,17.9
2017-07-15T11:13:32.151Z,17.9
2017-07-15T11:14:02.433Z,17.8
2017-07-15T11:14:32.630Z,17.8
2017-07-15T11:15:57.627Z,17.8
2017-07-15T11:16:28.136Z,17.8
2017-07-15T11:16:58.323Z,17.7
2017-07-15T11:17:56.122Z,17.7
2017-07-15T11:18:55.319Z,17.7
2017-07-15T11:19:54.646Z,17.7
2017-07-15T11:20:54.343Z,17.7
2017-07-15T11:21:53.538Z,17.6
2017-07-15T11:22:52.493Z,17.6
2017-07-15T11:23:52.065Z,17.6
2017-07-15T11:24:22.188Z,17.6
2017-07-15T11:24:52.692Z,17.6
2017-07-15T11:25:23.324Z,17.6
2017-07-15T11:25:53.839Z,17.5
2017-07-15T11:26:24.371Z,17.5
2017-07-15T11:27:49.508Z,17.6
2017-07-15T11:28:48.697Z,17.6
2017-07-15T11:29:48.145Z,17.6
2017-07-15T11:30:47.329Z,17.6
2017-07-15T11:31:46.644Z,17.6
2017-07-15T11:32:45.711Z,17.6
2017-07-15T11:33:44.904Z,17.6
2017-07-15T11:34:44.610Z,17.6
2017-07-15T11:35:44.204Z,17.6
2017-07-15T11:36:43.162Z,17.6
2017-07-15T11:37:42.613Z,17.7
2017-07-15T11:38:41.693Z,17.7
2017-07-15T11:39:41.137Z,17.8
2017-07-15T11:40:40.579Z,17.8
2017-07-15T11:41:39.902Z,17.7
2017-07-15T11:42:39.214Z,17.7
2017-07-15T11:43:38.541Z,17.8
2017-07-15T11:44:37.365Z,17.8
2017-07-15T11:45:07.559Z,17.8
2017-07-15T11:45:38.189Z,17.8
2017-07-15T11:46:36.382Z,17.8
2017-07-15T11:47:35.702Z,17.9
2017-07-15T11:48:34.779Z,17.9
2017-07-15T11:49:34.477Z,17.9
2017-07-15T11:50:33.176Z,17.9
2017-07-15T11:51:32.998Z,18
2017-07-15T11:52:32.304Z,18
2017-07-15T11:53:31.757Z,18.1
2017-07-15T11:54:30.446Z,18.1
2017-07-15T11:55:29.890Z,18.4
2017-07-15T11:56:00.531Z,18.4
2017-07-15T11:57:28.405Z,18.8