createdAt,value
2023-01-06T00:00:35.625Z,99109.72
2023-01-06T00:03:02.890Z,99122.59
2023-01-06T00:05:29.764Z,99130.66
2023-01-06T00:07:56.666Z,99124.16
2023-01-06T00:10:23.841Z,99109.97
2023-01-06T00:12:51.071Z,99122.38
2023-01-06T00:15:18.674Z,99123.78
2023-01-06T00:17:46.049Z,99121.44
2023-01-06T00:20:13.429Z,99125.66
2023-01-06T00:22:40.823Z,99129.38
2023-01-06T00:25:10.233Z,99122.47
2023-01-06T00:27:37.668Z,99120.28
2023-01-06T00:30:05.652Z,99127.59
2023-01-06T00:32:32.560Z,99131.19
2023-01-06T00:34:59.231Z,99122.00
2023-01-06T00:37:25.830Z,99123.72
2023-01-06T00:39:52.465Z,99119.22
2023-01-06T00:42:19.217Z,99119.22
2023-01-06T00:44:45.846Z,99117.44
2023-01-06T00:47:12.695Z,99120.56
2023-01-06T00:49:39.731Z,99117.63
2023-01-06T00:52:06.486Z,99125.50
2023-01-06T00:54:33.178Z,99120.56
2023-01-06T00:56:59.786Z,99122.16
2023-01-06T00:59:26.905Z,99124.22
2023-01-06T01:01:55.999Z,99128.16
2023-01-06T01:04:24.108Z,99130.47
2023-01-06T01:06:53.016Z,99122.31
2023-01-06T01:09:24.118Z,99120.97
2023-01-06T01:12:06.934Z,99122.03
2023-01-06T01:14:33.836Z,99132.75
2023-01-06T01:17:00.763Z,99128.06
2023-01-06T01:19:28.348Z,99137.41
2023-01-06T01:21:54.980Z,99133.50
2023-01-06T01:24:21.944Z,99132.75
2023-01-06T01:26:48.627Z,99133.81
2023-01-06T01:29:17.018Z,99125.72
2023-01-06T01:31:44.506Z,99129.69
2023-01-06T01:34:12.937Z,99138.28
2023-01-06T01:36:42.287Z,99135.16
2023-01-06T01:39:10.587Z,99136.63
2023-01-06T01:41:37.235Z,99135.50
2023-01-06T01:44:34.408Z,99139.41
2023-01-06T01:47:01.039Z,99128.59
2023-01-06T01:49:32.401Z,99131.31
2023-01-06T01:52:02.787Z,99132.66
2023-01-06T01:54:36.074Z,99132.56
2023-01-06T01:57:08.609Z,99134.41
2023-01-06T01:59:37.551Z,99135.38
2023-01-06T02:02:04.745Z,99126.84
2023-01-06T02:04:34.553Z,99126.31
2023-01-06T02:07:02.491Z,99133.81
2023-01-06T02:09:39.334Z,99130.19
2023-01-06T02:12:06.282Z,99124.28
2023-01-06T02:14:32.869Z,99120.84
2023-01-06T02:17:05.651Z,99120.31
2023-01-06T02:19:48.591Z,99120.84
2023-01-06T02:22:46.106Z,99122.94
2023-01-06T02:25:43.521Z,99118.94
2023-01-06T02:28:22.188Z,99118.75
2023-01-06T02:31:08.638Z,99104.50
2023-01-06T02:33:47.022Z,99115.69
2023-01-06T02:36:33.466Z,99104.34
2023-01-06T02:39:05.399Z,99099.91
2023-01-06T02:41:41.666Z,99103.53
2023-01-06T02:44:20.103Z,99101.06
2023-01-06T02:47:10.443Z,99104.41
2023-01-06T02:49:38.035Z,99096.41
2023-01-06T02:52:16.751Z,99095.84
2023-01-06T02:54:50.027Z,99090.59
2023-01-06T02:57:44.079Z,99097.50
2023-01-06T03:00:16.638Z,99089.41
2023-01-06T03:02:49.386Z,99091.53
2023-01-06T03:05:17.508Z,99082.66
2023-01-06T03:07:46.580Z,99084.25
2023-01-06T03:10:16.780Z,99081.00
2023-01-06T03:12:51.271Z,99074.75
2023-01-06T03:15:17.992Z,99087.44
2023-01-06T03:17:45.115Z,99075.09
2023-01-06T03:20:13.572Z,99080.16
2023-01-06T03:22:41.459Z,99076.44
2023-01-06T03:25:09.317Z,99078.47
2023-01-06T03:27:36.004Z,99059.88
2023-01-06T03:30:09.628Z,99069.53
2023-01-06T03:32:37.522Z,99068.75
2023-01-06T03:35:20.424Z,99066.91
2023-01-06T03:38:02.301Z,99059.41
2023-01-06T03:40:42.207Z,99062.22
2023-01-06T03:43:40.176Z,99061.84
2023-01-06T03:46:27.763Z,99059.41
2023-01-06T03:49:01.661Z,99061.75
2023-01-06T03:51:39.616Z,99062.81
2023-01-06T03:54:10.869Z,99063.00
2023-01-06T03:57:04.720Z,99053.16
2023-01-06T03:59:34.994Z,99055.50
2023-01-06T04:02:02.871Z,99049.56
2023-01-06T04:04:29.463Z,99048.97
2023-01-06T04:06:56.108Z,99055.31
2023-01-06T04:09:22.802Z,99049.25
2023-01-06T04:12:04.773Z,99055.50
2023-01-06T04:14:31.377Z,99055.97
2023-01-06T04:16:57.951Z,99047.97
2023-01-06T04:19:24.531Z,99045.69
2023-01-06T04:21:51.103Z,99043.88
2023-01-06T04:24:17.702Z,99042.72
2023-01-06T04:26:44.309Z,99041.97
2023-01-06T04:29:10.860Z,99039.34
2023-01-06T04:31:37.445Z,99039.34
2023-01-06T04:34:04.029Z,99044.59
2023-01-06T04:36:31.582Z,99051.50
2023-01-06T04:38:58.143Z,99054.50
2023-01-06T04:41:24.930Z,99044.31
2023-01-06T04:43:51.505Z,99045.50
2023-01-06T04:46:18.058Z,99044.31
2023-01-06T04:48:44.675Z,99054.50
2023-01-06T04:51:11.765Z,99041.88
2023-01-06T04:53:40.543Z,99050.13
2023-01-06T04:56:09.732Z,99050.59
2023-01-06T04:58:37.109Z,99038.91
2023-01-06T05:01:06.577Z,99034.72
2023-01-06T05:03:33.365Z,99031.91
2023-01-06T05:06:02.696Z,99046.06
2023-01-06T05:08:30.657Z,99040.19
2023-01-06T05:11:14.218Z,99043.97
2023-01-06T05:13:41.147Z,99044.97
2023-01-06T05:16:09.719Z,99044.31
2023-01-06T05:18:37.097Z,99042.81
2023-01-06T05:21:03.773Z,99040.00
2023-01-06T05:23:30.359Z,99037.19
2023-01-06T05:25:56.999Z,99035.06
2023-01-06T05:28:23.684Z,99037.06
2023-01-06T05:30:50.297Z,99043.16
2023-01-06T05:33:16.879Z,99037.25
2023-01-06T05:35:43.478Z,99033.47
2023-01-06T05:38:10.102Z,99040.34
2023-01-06T05:40:36.691Z,99041.63
2023-01-06T05:43:03.261Z,99038.06
2023-01-06T05:45:29.966Z,99043.97
2023-01-06T05:47:58.069Z,99045.16
2023-01-06T05:50:24.689Z,99054.03
2023-01-06T05:52:54.510Z,99051.88
2023-01-06T05:55:24.328Z,99048.78
2023-01-06T05:57:50.904Z,99049.56
2023-01-06T06:00:17.676Z,99045.50
2023-01-06T06:02:44.265Z,99060.66
2023-01-06T06:05:10.869Z,99054.72
2023-01-06T06:07:37.880Z,99050.31
2023-01-06T06:10:05.424Z,99060.09
2023-01-06T06:12:32.047Z,99056.47
2023-01-06T06:14:58.651Z,99066.38
2023-01-06T06:17:25.398Z,99057.31
2023-01-06T06:19:52.011Z,99054.50
2023-01-06T06:22:19.069Z,99052.69
2023-01-06T06:24:45.706Z,99067.84
2023-01-06T06:27:12.357Z,99061.22
2023-01-06T06:29:38.972Z,99049.25
2023-01-06T06:32:05.537Z,99056.75
2023-01-06T06:34:32.206Z,99059.03
2023-01-06T06:36:58.768Z,99057.22
2023-01-06T06:39:25.431Z,99061.50
2023-01-06T06:41:52.039Z,99064.75
2023-01-06T06:44:18.652Z,99064.56
2023-01-06T06:46:45.227Z,99054.03
2023-01-06T06:49:11.876Z,99061.59
2023-01-06T06:51:38.472Z,99061.41
2023-01-06T06:54:05.152Z,99060.75
2023-01-06T06:56:31.805Z,99061.59
2023-01-06T06:58:58.457Z,99057.94
2023-01-06T07:01:25.195Z,99058.59
2023-01-06T07:03:51.905Z,99052.16
2023-01-06T07:06:22.785Z,99062.50
2023-01-06T07:08:49.857Z,99065.78
2023-01-06T07:11:16.889Z,99060.06
2023-01-06T07:13:43.731Z,99071.06
2023-01-06T07:16:12.138Z,99065.78
2023-01-06T07:18:39.278Z,99070.75
2023-01-06T07:21:06.172Z,99068.41
2023-01-06T07:23:33.194Z,99061.31
2023-01-06T07:26:01.333Z,99067.06
2023-01-06T07:28:29.536Z,99058.13
2023-01-06T07:30:56.284Z,99056.97
2023-01-06T07:33:24.490Z,99053.53
2023-01-06T07:35:53.998Z,99061.06
2023-01-06T07:38:21.042Z,99057.25
2023-01-06T07:40:48.021Z,99060.25
2023-01-06T07:43:14.859Z,99063.34
2023-01-06T07:45:41.459Z,99055.44
2023-01-06T07:48:09.506Z,99053.44
2023-01-06T07:50:36.075Z,99043.75
2023-01-06T07:53:03.336Z,99044.19
2023-01-06T07:55:31.489Z,99045.00
2023-01-06T07:57:58.904Z,99039.38
2023-01-06T08:00:26.127Z,99033.13
2023-01-06T08:02:53.031Z,99038.84
2023-01-06T08:05:19.778Z,99030.94
2023-01-06T08:07:46.344Z,99040.91
2023-01-06T08:10:12.900Z,99044.19
2023-01-06T08:12:39.606Z,99040.38
2023-01-06T08:15:06.748Z,99043.44
2023-01-06T08:17:33.358Z,99034.38
2023-01-06T08:19:59.991Z,99036.66
2023-01-06T08:22:26.650Z,99038.06
2023-01-06T08:24:53.350Z,99034.25
2023-01-06T08:27:20.749Z,99034.91
2023-01-06T08:29:50.108Z,99029.28
2023-01-06T08:32:17.136Z,99030.53
2023-01-06T08:34:43.753Z,99024.94
2023-01-06T08:37:10.409Z,99020.91
2023-01-06T08:39:36.985Z,99032.72
2023-01-06T08:42:03.787Z,99033.78
2023-01-06T08:44:30.407Z,99025.94
2023-01-06T08:46:57.188Z,99028.09
2023-01-06T08:49:23.784Z,99018.44
2023-01-06T08:51:50.374Z,99021.31
2023-01-06T08:54:17.089Z,99019.59
2023-01-06T08:56:44.726Z,99022.09
2023-01-06T08:59:15.050Z,99014.84
2023-01-06T09:01:42.475Z,99011.91
2023-01-06T09:04:10.737Z,99014.19
2023-01-06T09:06:38.448Z,99008.59
2023-01-06T09:09:07.455Z,99012.09
2023-01-06T09:11:34.306Z,99016.97
2023-01-06T09:14:01.143Z,99020.09
2023-01-06T09:16:27.782Z,99016.09
2023-01-06T09:18:54.390Z,99024.47
2023-01-06T09:21:23.158Z,99024.34
2023-01-06T09:23:50.401Z,99037.59
2023-01-06T09:26:18.430Z,99035.69
2023-01-06T09:28:45.176Z,99033.13
2023-01-06T09:31:12.273Z,99028.50
2023-01-06T09:33:39.989Z,99027.16
2023-01-06T09:36:07.650Z,99021.72
2023-01-06T09:38:34.304Z,99019.06
2023-01-06T09:41:31.427Z,99020.28
2023-01-06T09:44:10.884Z,99019.88
2023-01-06T09:46:40.639Z,99028.41
2023-01-06T09:49:19.410Z,99021.66
2023-01-06T09:51:46.097Z,99019.00
2023-01-06T09:54:16.907Z,99014.47
2023-01-06T09:56:53.621Z,99008.94
2023-01-06T09:59:27.536Z,99009.25
2023-01-06T10:01:55.826Z,99007.56
2023-01-06T10:04:27.223Z,98988.91
2023-01-06T10:07:20.011Z,98989.50
2023-01-06T10:10:10.612Z,98986.44
2023-01-06T10:13:03.729Z,98988.47
2023-01-06T10:15:48.967Z,98981.59
2023-01-06T10:18:26.162Z,98972.06
2023-01-06T10:21:16.586Z,98975.78
2023-01-06T10:24:11.781Z,98970.44
2023-01-06T10:26:43.274Z,98965.97
2023-01-06T10:29:18.484Z,98964.50
2023-01-06T10:31:47.756Z,98958.00
2023-01-06T10:34:21.554Z,98959.69
2023-01-06T10:36:57.091Z,98964.97
2023-01-06T10:39:27.380Z,98963.09
2023-01-06T10:42:39.786Z,98952.25
2023-01-06T10:45:11.124Z,98949.19
2023-01-06T10:47:37.940Z,98948.75
2023-01-06T10:50:05.361Z,98943.94
2023-01-06T10:52:33.070Z,98949.03
2023-01-06T10:55:04.746Z,98942.19
2023-01-06T10:57:36.312Z,98948.34
2023-01-06T11:00:12.695Z,98943.44
2023-01-06T11:02:46.805Z,98937.94
2023-01-06T11:05:16.307Z,98938.25
2023-01-06T11:07:51.811Z,98946.72
2023-01-06T11:10:27.412Z,98936.28
2023-01-06T11:12:57.016Z,98928.31
2023-01-06T11:15:29.411Z,98932.25
2023-01-06T11:17:56.136Z,98924.84
2023-01-06T11:20:22.672Z,98923.69
2023-01-06T11:22:49.562Z,98917.28
2023-01-06T11:25:30.392Z,98927.47
2023-01-06T11:28:12.344Z,98928.50
2023-01-06T11:30:52.835Z,98919.59
2023-01-06T11:33:22.329Z,98922.78
2023-01-06T11:35:50.022Z,98926.34
2023-01-06T11:38:19.155Z,98923.00
2023-01-06T11:40:48.959Z,98927.94
2023-01-06T11:43:19.935Z,98922.16
2023-01-06T11:45:53.674Z,98927.91
2023-01-06T11:48:20.263Z,98921.13
2023-01-06T11:50:57.062Z,98919.78
2023-01-06T11:53:25.193Z,98921.81
2023-01-06T11:55:57.934Z,98925.28
2023-01-06T11:58:36.312Z,98931.72
2023-01-06T12:01:38.041Z,98934.19
2023-01-06T12:04:12.995Z,98929.88
2023-01-06T12:06:42.996Z,98927.06
2023-01-06T12:09:28.897Z,98916.59
2023-01-06T12:11:59.393Z,98921.22
2023-01-06T12:14:31.389Z,98914.41
2023-01-06T12:17:04.712Z,98901.38
2023-01-06T12:19:46.019Z,98897.25
2023-01-06T12:22:23.967Z,98902.72
2023-01-06T12:24:52.416Z,98888.81
2023-01-06T12:27:30.223Z,98896.25
2023-01-06T12:30:01.144Z,98881.56
2023-01-06T12:32:36.433Z,98885.06
2023-01-06T12:35:05.757Z,98886.00
2023-01-06T12:37:33.317Z,98886.88
2023-01-06T12:40:21.699Z,98874.63
2023-01-06T12:43:18.842Z,98881.22
2023-01-06T12:45:57.593Z,98878.75
2023-01-06T12:48:25.590Z,98879.44
2023-01-06T12:50:57.973Z,98881.81
2023-01-06T12:53:28.723Z,98871.03
2023-01-06T12:55:56.308Z,98868.53
2023-01-06T12:58:31.179Z,98863.50
2023-01-06T13:01:09.294Z,98865.34
2023-01-06T13:03:35.953Z,98865.34
2023-01-06T13:06:32.197Z,98867.66
2023-01-06T13:09:15.008Z,98863.88
2023-01-06T13:12:03.850Z,98866.75
2023-01-06T13:14:59.577Z,98857.19
2023-01-06T13:17:44.545Z,98861.09
2023-01-06T13:20:31.919Z,98856.00
2023-01-06T13:23:10.223Z,98856.13
2023-01-06T13:26:04.256Z,98852.28
2023-01-06T13:29:05.107Z,98854.38
2023-01-06T13:31:48.126Z,98857.53
2023-01-06T13:34:39.480Z,98859.47
2023-01-06T13:37:34.794Z,98859.06
2023-01-06T13:40:18.833Z,98871.59
2023-01-06T13:42:53.565Z,98864.34
2023-01-06T13:45:32.556Z,98873.00
2023-01-06T13:48:00.966Z,98870.06
2023-01-06T13:50:28.811Z,98880.13
2023-01-06T13:52:56.205Z,98871.63
2023-01-06T13:55:30.719Z,98872.69
2023-01-06T13:58:35.439Z,98874.34
2023-01-06T14:01:07.681Z,98869.47
2023-01-06T14:03:35.477Z,98863.13
2023-01-06T14:06:04.084Z,98869.09
2023-01-06T14:08:36.507Z,98874.56
2023-01-06T14:11:06.744Z,98880.66
2023-01-06T14:13:41.441Z,98883.88
2023-01-06T14:16:14.521Z,98881.16
2023-01-06T14:18:45.630Z,98878.78
2023-01-06T14:21:13.220Z,98883.88
2023-01-06T14:23:50.904Z,98882.41
2023-01-06T14:26:17.562Z,98878.63
2023-01-06T14:28:44.178Z,98890.56
2023-01-06T14:31:25.967Z,98888.75
2023-01-06T14:33:57.445Z,98898.75
2023-01-06T14:36:26.059Z,98891.97
2023-01-06T14:39:01.131Z,98899.63
2023-01-06T14:41:48.148Z,98901.13
2023-01-06T14:44:18.476Z,98906.59
2023-01-06T14:47:02.041Z,98905.56
2023-01-06T14:49:44.531Z,98901.38
2023-01-06T14:52:18.239Z,98892.78
2023-01-06T14:54:47.469Z,98888.78
2023-01-06T14:57:29.361Z,98891.16
2023-01-06T15:00:12.282Z,98883.75
2023-01-06T15:02:45.582Z,98879.53
2023-01-06T15:05:30.412Z,98884.09
2023-01-06T15:07:58.024Z,98893.59
2023-01-06T15:10:26.947Z,98884.25
2023-01-06T15:12:57.103Z,98874.81
2023-01-06T15:15:30.771Z,98874.25
2023-01-06T15:17:59.937Z,98872.66
2023-01-06T15:20:39.308Z,98879.13
2023-01-06T15:23:06.663Z,98876.34
2023-01-06T15:25:37.770Z,98867.56
2023-01-06T15:28:04.483Z,98870.16
2023-01-06T15:30:34.925Z,98871.75
2023-01-06T15:33:02.994Z,98868.63
2023-01-06T15:35:31.736Z,98872.06
2023-01-06T15:38:04.909Z,98873.41
2023-01-06T15:40:32.302Z,98877.88
2023-01-06T15:42:59.071Z,98873.59
2023-01-06T15:45:32.353Z,98873.63
2023-01-06T15:48:02.989Z,98875.09
2023-01-06T15:50:31.891Z,98878.78
2023-01-06T15:53:04.034Z,98886.97
2023-01-06T15:55:34.533Z,98891.06
2023-01-06T15:58:04.602Z,98890.66
2023-01-06T16:00:41.679Z,98890.06
2023-01-06T16:03:18.902Z,98905.50
2023-01-06T16:05:50.433Z,98907.97
2023-01-06T16:08:25.902Z,98919.78
2023-01-06T16:11:46.938Z,98926.91
2023-01-06T16:14:28.882Z,98928.31
2023-01-06T16:17:10.778Z,98933.78
2023-01-06T16:19:45.330Z,98928.50
2023-01-06T16:22:26.410Z,98935.38
2023-01-06T16:24:53.591Z,98934.78
2023-01-06T16:27:25.777Z,98935.97
2023-01-06T16:30:09.767Z,98937.16
2023-01-06T16:32:40.694Z,98941.81
2023-01-06T16:35:13.390Z,98933.47
2023-01-06T16:37:40.022Z,98934.91
2023-01-06T16:40:07.871Z,98936.53
2023-01-06T16:42:41.022Z,98935.94
2023-01-06T16:45:28.403Z,98931.06
2023-01-06T16:47:55.808Z,98927.63
2023-01-06T16:50:38.245Z,98949.41
2023-01-06T16:53:21.231Z,98939.63
2023-01-06T16:55:57.563Z,98941.47
2023-01-06T16:58:26.589Z,98951.19
2023-01-06T17:00:54.678Z,98948.53
2023-01-06T17:03:24.341Z,98952.38
2023-01-06T17:05:52.245Z,98958.69
2023-01-06T17:08:27.600Z,98960.94
2023-01-06T17:10:54.378Z,98962.16
2023-01-06T17:13:36.547Z,98958.88
2023-01-06T17:16:26.845Z,98957.66
2023-01-06T17:18:56.308Z,98962.94
2023-01-06T17:21:28.192Z,98958.50
2023-01-06T17:24:02.511Z,98962.94
2023-01-06T17:26:29.764Z,98975.53
2023-01-06T17:28:58.259Z,98967.78
2023-01-06T17:31:35.504Z,98981.16
2023-01-06T17:34:12.355Z,98987.44
2023-01-06T17:36:41.503Z,98991.88
2023-01-06T17:39:25.722Z,98986.38
2023-01-06T17:42:01.872Z,98988.56
2023-01-06T17:44:35.978Z,98990.84
2023-01-06T17:47:11.407Z,98989.47
2023-01-06T17:49:38.061Z,98995.00
2023-01-06T17:52:14.671Z,98994.75
2023-01-06T17:54:56.681Z,98994.50
2023-01-06T17:57:27.118Z,98995.44
2023-01-06T17:59:57.578Z,99000.66
2023-01-06T18:02:42.132Z,99004.16
2023-01-06T18:05:30.595Z,99002.88
2023-01-06T18:08:06.823Z,99008.59
2023-01-06T18:10:35.977Z,99011.41
2023-01-06T18:13:29.241Z,99016.25
2023-01-06T18:15:58.818Z,99007.91
2023-01-06T18:18:33.266Z,99016.47
2023-01-06T18:21:29.516Z,99016.34
2023-01-06T18:23:56.356Z,99025.28
2023-01-06T18:26:37.726Z,99024.13
2023-01-06T18:29:22.665Z,99025.59
2023-01-06T18:31:51.227Z,99023.09
2023-01-06T18:34:26.742Z,99024.09
2023-01-06T18:36:55.814Z,99021.50
2023-01-06T18:39:37.750Z,99020.19
2023-01-06T18:42:19.557Z,99025.41
2023-01-06T18:44:46.857Z,99021.31
2023-01-06T18:47:20.072Z,99040.97
2023-01-06T18:49:47.584Z,99034.88
2023-01-06T18:52:36.802Z,99041.41
2023-01-06T18:55:15.246Z,99042.97
2023-01-06T18:57:45.894Z,99048.69
2023-01-06T19:00:30.946Z,99030.28
2023-01-06T19:03:14.495Z,99040.28
2023-01-06T19:05:42.197Z,99035.56
2023-01-06T19:08:21.714Z,99037.19
2023-01-06T19:10:49.886Z,99035.19
2023-01-06T19:13:24.579Z,99043.72
2023-01-06T19:15:51.348Z,99043.47
2023-01-06T19:18:19.791Z,99035.69
2023-01-06T19:20:47.368Z,99037.81
2023-01-06T19:23:18.556Z,99027.53
2023-01-06T19:25:50.410Z,99024.75
2023-01-06T19:28:22.057Z,99024.69
2023-01-06T19:30:50.772Z,99024.88
2023-01-06T19:33:35.427Z,99018.16
2023-01-06T19:36:27.801Z,99026.06
2023-01-06T19:38:54.668Z,99030.34
2023-01-06T19:41:29.947Z,99031.59
2023-01-06T19:44:08.229Z,99029.94
2023-01-06T19:46:38.766Z,99027.72
2023-01-06T19:49:20.801Z,99030.66
2023-01-06T19:51:49.757Z,99023.28
2023-01-06T19:54:25.192Z,99019.31
2023-01-06T19:56:52.999Z,99030.66
2023-01-06T19:59:29.316Z,99028.91
2023-01-06T20:01:58.986Z,99041.25
2023-01-06T20:04:27.137Z,99035.63
2023-01-06T20:06:54.194Z,99037.09
2023-01-06T20:09:21.949Z,99040.63
2023-01-06T20:11:50.545Z,99025.69
2023-01-06T20:14:18.219Z,99036.03
2023-01-06T20:16:45.571Z,99039.09
2023-01-06T20:19:13.202Z,99049.00
2023-01-06T20:21:40.304Z,99048.00
2023-01-06T20:24:08.054Z,99054.88
2023-01-06T20:26:34.805Z,99049.28
2023-01-06T20:29:02.445Z,99049.63
2023-01-06T20:31:29.096Z,99051.63
2023-01-06T20:33:55.834Z,99058.88
2023-01-06T20:36:22.784Z,99058.44
2023-01-06T20:38:49.430Z,99052.34
2023-01-06T20:41:16.169Z,99061.00
2023-01-06T20:43:42.798Z,99068.03
2023-01-06T20:46:09.451Z,99058.97
2023-01-06T20:48:36.228Z,99059.50
2023-01-06T20:51:02.843Z,99060.88
2023-01-06T20:53:29.417Z,99061.59
2023-01-06T20:55:56.048Z,99064.28
2023-01-06T20:58:22.674Z,99059.88
2023-01-06T21:00:49.409Z,99062.31
2023-01-06T21:03:16.310Z,99064.47
2023-01-06T21:05:42.958Z,99059.56
2023-01-06T21:08:09.566Z,99061.44
2023-01-06T21:10:37.325Z,99063.00
2023-01-06T21:13:04.182Z,99067.16
2023-01-06T21:15:30.810Z,99054.06
2023-01-06T21:17:57.431Z,99055.13
2023-01-06T21:20:24.175Z,99051.22
2023-01-06T21:23:03.779Z,99057.22
2023-01-06T21:25:44.057Z,99053.84
2023-01-06T21:28:30.762Z,99055.59
2023-01-06T21:31:35.743Z,99053.31
2023-01-06T21:34:42.788Z,99050.69
2023-01-06T21:37:49.765Z,99049.50
2023-01-06T21:40:49.886Z,99051.84
2023-01-06T21:43:56.744Z,99049.69
2023-01-06T21:47:04.775Z,99055.78
2023-01-06T21:49:41.878Z,99060.22
2023-01-06T21:52:10.941Z,99047.59
2023-01-06T21:54:37.625Z,99047.31
2023-01-06T21:57:04.620Z,99042.94
2023-01-06T21:59:35.479Z,99046.06
2023-01-06T22:02:06.064Z,99041.56
2023-01-06T22:04:33.685Z,99058.13
2023-01-06T22:07:04.180Z,99056.00
2023-01-06T22:09:31.713Z,99051.06
2023-01-06T22:12:00.312Z,99049.91
2023-01-06T22:14:27.066Z,99058.63
2023-01-06T22:16:54.775Z,99059.41
2023-01-06T22:19:21.618Z,99056.63
2023-01-06T22:21:48.244Z,99059.25
2023-01-06T22:24:17.457Z,99060.88
2023-01-06T22:26:44.058Z,99065.03
2023-01-06T22:29:11.102Z,99069.63
2023-01-06T22:31:37.698Z,99068.34
2023-01-06T22:34:06.621Z,99067.47
2023-01-06T22:36:33.241Z,99056.63
2023-01-06T22:38:59.834Z,99065.16
2023-01-06T22:41:26.490Z,99058.09
2023-01-06T22:43:53.222Z,99055.75
2023-01-06T22:46:20.506Z,99067.06
2023-01-06T22:48:47.234Z,99065.47
2023-01-06T22:51:14.028Z,99062.53
2023-01-06T22:53:40.782Z,99067.97
2023-01-06T22:56:09.953Z,99062.19
2023-01-06T22:58:38.808Z,99049.69
2023-01-06T23:01:06.871Z,99053.63
2023-01-06T23:03:34.455Z,99050.81
2023-01-06T23:06:07.769Z,99061.94
2023-01-06T23:08:38.861Z,99055.69
2023-01-06T23:11:10.255Z,99052.38
2023-01-06T23:13:38.478Z,99052.22
2023-01-06T23:16:08.574Z,99051.03
2023-01-06T23:18:37.157Z,99051.69
2023-01-06T23:21:06.828Z,99058.75
2023-01-06T23:23:34.774Z,99051.41
2023-01-06T23:26:03.620Z,99056.78
2023-01-06T23:28:30.631Z,99046.09
2023-01-06T23:31:02.462Z,99044.91
2023-01-06T23:33:29.552Z,99054.44
2023-01-06T23:36:00.433Z,99057.50
2023-01-06T23:38:27.485Z,99052.91
2023-01-06T23:40:59.962Z,99050.91
2023-01-06T23:43:26.995Z,99059.63
2023-01-06T23:45:59.978Z,99053.91
2023-01-06T23:48:28.088Z,99051.75
2023-01-06T23:50:54.710Z,99052.38
2023-01-06T23:53:21.546Z,99050.41
2023-01-06T23:55:58.631Z,99051.84
2023-01-06T23:58:27.759Z,99054.13
