createdAt,value
2023-02-14T00:01:37.536Z,0.00
2023-02-14T00:06:38.271Z,0.00
2023-02-14T00:11:39.020Z,0.00
2023-02-14T00:16:39.745Z,0.00
2023-02-14T00:21:40.562Z,0.00
2023-02-14T00:26:41.331Z,0.00
2023-02-14T00:31:42.183Z,0.00
2023-02-14T00:36:42.920Z,0.00
2023-02-14T00:41:43.674Z,0.00
2023-02-14T00:46:44.515Z,0.00
2023-02-14T00:51:45.234Z,0.00
2023-02-14T00:56:45.993Z,0.00
2023-02-14T01:01:46.695Z,0.00
2023-02-14T01:06:47.415Z,0.00
2023-02-14T01:11:48.169Z,0.00
2023-02-14T01:16:48.938Z,0.00
2023-02-14T01:21:49.658Z,0.00
2023-02-14T01:26:50.387Z,0.00
2023-02-14T01:31:51.181Z,0.00
2023-02-14T01:36:51.895Z,0.00
2023-02-14T01:41:52.621Z,0.00
2023-02-14T01:46:53.382Z,0.00
2023-02-14T01:51:54.153Z,0.00
2023-02-14T01:56:54.843Z,0.00
2023-02-14T02:01:55.629Z,0.00
2023-02-14T02:06:56.385Z,0.00
2023-02-14T02:11:57.089Z,0.00
2023-02-14T02:16:57.902Z,0.00
2023-02-14T02:21:58.700Z,0.00
2023-02-14T02:26:59.413Z,0.00
2023-02-14T02:32:00.329Z,0.00
2023-02-14T02:37:00.668Z,0.00
2023-02-14T02:42:01.384Z,0.00
2023-02-14T02:47:02.099Z,0.00
2023-02-14T02:52:02.853Z,0.00
2023-02-14T02:57:03.612Z,0.00
2023-02-14T03:02:04.347Z,0.00
2023-02-14T03:07:05.079Z,0.00
2023-02-14T03:12:05.830Z,0.00
2023-02-14T03:17:06.639Z,0.00
2023-02-14T03:22:07.381Z,0.00
2023-02-14T03:27:08.134Z,0.00
2023-02-14T03:32:09.040Z,0.00
2023-02-14T03:37:09.786Z,0.00
2023-02-14T03:42:10.501Z,0.00
2023-02-14T03:47:11.247Z,0.00
2023-02-14T03:52:12.015Z,0.00
2023-02-14T03:57:12.751Z,0.00
2023-02-14T04:02:13.492Z,0.00
2023-02-14T04:07:14.201Z,0.00
2023-02-14T04:12:14.923Z,0.00
2023-02-14T04:17:15.675Z,0.00
2023-02-14T04:22:16.381Z,0.00
2023-02-14T04:27:17.113Z,0.00
2023-02-14T04:32:17.916Z,0.00
2023-02-14T04:37:18.604Z,0.00
2023-02-14T04:42:19.343Z,0.00
2023-02-14T04:47:20.083Z,0.00
2023-02-14T04:52:27.805Z,0.00
2023-02-14T04:57:21.528Z,0.00
2023-02-14T05:02:22.196Z,0.00
2023-02-14T05:07:22.922Z,0.00
2023-02-14T05:12:23.660Z,0.00
2023-02-14T05:17:24.384Z,0.00
2023-02-14T05:22:25.145Z,0.00
2023-02-14T05:27:25.856Z,0.00
2023-02-14T05:32:26.631Z,0.00
2023-02-14T05:37:27.364Z,0.00
2023-02-14T05:42:28.330Z,0.00
2023-02-14T05:47:31.257Z,0.00
2023-02-14T05:52:29.586Z,1.00
2023-02-14T05:57:30.327Z,0.00
2023-02-14T06:02:31.328Z,0.00
2023-02-14T06:07:31.529Z,6.00
2023-02-14T06:12:32.253Z,2.00
2023-02-14T06:17:32.985Z,3.00
2023-02-14T06:22:33.667Z,17.00
2023-02-14T06:27:34.379Z,27.00
2023-02-14T06:32:35.041Z,32.00
2023-02-14T06:37:35.784Z,44.00
2023-02-14T06:42:36.408Z,70.00
2023-02-14T06:47:37.168Z,110.00
2023-02-14T06:52:37.873Z,138.00
2023-02-14T06:57:38.641Z,158.00
2023-02-14T07:02:39.319Z,203.00
2023-02-14T07:07:40.058Z,257.00
2023-02-14T07:12:40.712Z,276.00
2023-02-14T07:17:41.422Z,322.00
2023-02-14T07:22:42.149Z,378.00
2023-02-14T07:27:42.862Z,362.00
2023-02-14T07:32:43.646Z,401.00
2023-02-14T07:37:44.330Z,478.00
2023-02-14T07:42:45.026Z,453.00
2023-02-14T07:47:45.681Z,504.00
2023-02-14T07:52:46.444Z,610.00
2023-02-14T07:57:47.216Z,609.00
2023-02-14T08:02:47.919Z,711.00
2023-02-14T08:07:48.621Z,743.00
2023-02-14T08:12:50.242Z,809.00
2023-02-14T08:17:49.904Z,835.00
2023-02-14T08:22:50.670Z,903.00
2023-02-14T08:27:51.322Z,984.00
2023-02-14T08:32:52.123Z,971.00
2023-02-14T08:37:52.749Z,990.00
2023-02-14T08:42:53.451Z,1029.00
2023-02-14T08:47:54.161Z,1067.00
2023-02-14T08:52:54.870Z,1134.00
2023-02-14T08:57:55.547Z,1193.00
2023-02-14T09:02:56.289Z,1317.00
2023-02-14T09:07:56.949Z,1365.00
2023-02-14T09:12:57.671Z,1405.00
2023-02-14T09:17:58.408Z,1519.00
2023-02-14T09:22:59.043Z,1499.00
2023-02-14T09:27:59.741Z,1470.00
2023-02-14T09:33:00.452Z,1594.00
2023-02-14T09:38:01.084Z,1549.00
2023-02-14T09:43:02.271Z,1623.00
2023-02-14T09:48:02.470Z,1642.00
2023-02-14T09:53:03.110Z,1799.00
2023-02-14T09:58:03.800Z,1898.00
2023-02-14T10:03:04.507Z,1758.00
2023-02-14T10:08:05.303Z,1918.00
2023-02-14T10:13:05.966Z,1848.00
2023-02-14T10:18:06.663Z,1802.00
2023-02-14T10:23:07.373Z,1952.00
2023-02-14T10:28:08.044Z,1742.00
2023-02-14T10:33:08.722Z,1916.00
2023-02-14T10:38:09.413Z,1943.00
2023-02-14T10:43:10.100Z,1873.00
2023-02-14T10:48:10.812Z,2055.00
2023-02-14T10:53:18.486Z,2013.00
2023-02-14T10:58:12.147Z,2112.00
2023-02-14T11:03:12.926Z,2212.00
2023-02-14T11:08:13.567Z,1941.00
2023-02-14T11:13:14.241Z,1998.00
2023-02-14T11:18:14.966Z,2242.00
2023-02-14T11:23:15.621Z,2190.00
2023-02-14T11:28:16.292Z,2228.00
2023-02-14T11:33:16.991Z,2052.00
2023-02-14T11:38:17.644Z,1996.00
2023-02-14T11:43:18.314Z,2120.00
2023-02-14T11:48:22.359Z,1921.00
2023-02-14T11:53:20.541Z,1938.00
2023-02-14T11:58:20.224Z,2058.00
2023-02-14T12:03:20.936Z,2006.00
2023-02-14T12:08:21.560Z,1741.00
2023-02-14T12:13:22.246Z,1940.00
2023-02-14T12:18:22.948Z,2202.00
2023-02-14T12:23:23.613Z,2087.00
2023-02-14T12:28:24.282Z,2042.00
2023-02-14T12:33:24.983Z,2172.00
2023-02-14T12:38:25.673Z,2264.00
2023-02-14T12:43:26.335Z,2208.00
2023-02-14T12:48:27.033Z,2200.00
2023-02-14T12:53:27.669Z,2170.00
2023-02-14T12:58:28.346Z,2081.00
2023-02-14T13:03:29.032Z,2321.00
2023-02-14T13:08:29.682Z,2107.00
2023-02-14T13:13:30.347Z,2153.00
2023-02-14T13:18:31.108Z,2001.00
2023-02-14T13:23:31.703Z,2027.00
2023-02-14T13:28:32.718Z,1954.00
2023-02-14T13:33:35.000Z,1709.00
2023-02-14T13:38:33.814Z,1716.00
2023-02-14T13:43:34.484Z,1727.00
2023-02-14T13:48:36.420Z,1634.00
2023-02-14T13:53:35.650Z,1507.00
2023-02-14T13:58:36.325Z,1195.00
2023-02-14T14:03:37.042Z,1558.00
2023-02-14T14:08:37.684Z,1407.00
2023-02-14T14:13:38.412Z,989.00
2023-02-14T14:18:39.038Z,1432.00
2023-02-14T14:23:39.690Z,1367.00
2023-02-14T14:28:40.350Z,1289.00
2023-02-14T14:33:41.047Z,1092.00
2023-02-14T14:38:41.757Z,1138.00
2023-02-14T14:43:42.499Z,809.00
2023-02-14T14:48:43.149Z,972.00
2023-02-14T14:53:43.821Z,847.00
2023-02-14T14:58:44.546Z,743.00
2023-02-14T15:03:45.199Z,642.00
2023-02-14T15:08:45.892Z,666.00
2023-02-14T15:13:46.569Z,632.00
2023-02-14T15:18:47.245Z,620.00
2023-02-14T15:23:47.897Z,553.00
2023-02-14T15:28:48.573Z,520.00
2023-02-14T15:33:49.321Z,431.00
2023-02-14T15:38:50.007Z,399.00
2023-02-14T15:43:52.364Z,326.00
2023-02-14T15:48:51.123Z,277.00
2023-02-14T15:53:51.784Z,222.00
2023-02-14T15:58:52.492Z,173.00
2023-02-14T16:03:53.121Z,141.00
2023-02-14T16:08:53.798Z,104.00
2023-02-14T16:13:54.551Z,76.00
2023-02-14T16:18:55.265Z,55.00
2023-02-14T16:23:56.021Z,37.00
2023-02-14T16:28:56.705Z,25.00
2023-02-14T16:33:57.358Z,15.00
2023-02-14T16:38:58.079Z,8.00
2023-02-14T16:43:58.878Z,2.00
2023-02-14T16:48:59.467Z,2.00
2023-02-14T16:54:00.140Z,1.00
2023-02-14T16:59:00.898Z,0.00
2023-02-14T17:04:09.664Z,0.00
2023-02-14T17:09:02.558Z,0.00
2023-02-14T17:14:03.368Z,0.00
2023-02-14T17:19:04.140Z,0.00
2023-02-14T17:24:04.752Z,0.00
2023-02-14T17:29:05.493Z,1.00
2023-02-14T17:34:06.276Z,0.00
2023-02-14T17:39:07.026Z,1.00
2023-02-14T17:44:07.762Z,0.00
2023-02-14T17:49:08.546Z,0.00
2023-02-14T17:54:09.268Z,0.00
2023-02-14T17:59:10.009Z,0.00
2023-02-14T18:04:10.738Z,1.00
2023-02-14T18:09:11.481Z,0.00
2023-02-14T18:14:12.218Z,0.00
2023-02-14T18:19:12.964Z,0.00
2023-02-14T18:24:13.748Z,0.00
2023-02-14T18:29:14.580Z,0.00
2023-02-14T18:34:15.308Z,0.00
2023-02-14T18:39:16.090Z,0.00
2023-02-14T18:44:16.980Z,0.00
2023-02-14T18:49:17.650Z,0.00
2023-02-14T18:54:18.460Z,0.00
2023-02-14T18:59:19.191Z,0.00
2023-02-14T19:04:19.953Z,0.00
2023-02-14T19:09:20.735Z,0.00
2023-02-14T19:14:21.558Z,0.00
2023-02-14T19:19:22.520Z,0.00
2023-02-14T19:24:23.312Z,0.00
2023-02-14T19:29:24.058Z,0.00
2023-02-14T19:34:26.704Z,0.00
2023-02-14T19:39:25.332Z,0.00
2023-02-14T19:44:26.047Z,0.00
2023-02-14T19:49:26.862Z,0.00
2023-02-14T19:54:27.614Z,0.00
2023-02-14T19:59:28.357Z,0.00
2023-02-14T20:04:29.122Z,0.00
2023-02-14T20:09:29.877Z,0.00
2023-02-14T20:14:32.701Z,0.00
2023-02-14T20:19:32.182Z,0.00
2023-02-14T20:24:31.919Z,0.00
2023-02-14T20:29:32.654Z,0.00
2023-02-14T20:34:33.453Z,0.00
2023-02-14T20:39:34.180Z,0.00
2023-02-14T20:44:34.933Z,0.00
2023-02-14T20:49:35.822Z,0.00
2023-02-14T20:54:38.749Z,0.00
2023-02-14T20:59:37.056Z,0.00
2023-02-14T21:04:37.818Z,0.00
2023-02-14T21:09:38.580Z,0.00
2023-02-14T21:14:39.293Z,0.00
2023-02-14T21:19:40.105Z,0.00
2023-02-14T21:24:40.828Z,0.00
2023-02-14T21:29:41.587Z,0.00
2023-02-14T21:34:42.292Z,0.00
2023-02-14T21:39:43.242Z,0.00
2023-02-14T21:44:43.938Z,0.00
2023-02-14T21:49:44.764Z,0.00
2023-02-14T21:54:45.483Z,0.00
2023-02-14T21:59:46.205Z,0.00
2023-02-14T22:04:46.963Z,0.00
2023-02-14T22:09:47.692Z,0.00
2023-02-14T22:14:48.486Z,0.00
2023-02-14T22:19:49.257Z,0.00
2023-02-14T22:24:49.982Z,0.00
2023-02-14T22:29:50.717Z,0.00
2023-02-14T22:34:51.420Z,0.00
2023-02-14T22:39:52.137Z,0.00
2023-02-14T22:44:53.939Z,0.00
2023-02-14T22:49:53.667Z,0.00
2023-02-14T22:54:54.396Z,0.00
2023-02-14T22:59:55.107Z,0.00
2023-02-14T23:04:57.250Z,0.00
2023-02-14T23:09:56.591Z,0.00
2023-02-14T23:14:57.289Z,0.00
2023-02-14T23:19:58.012Z,0.00
2023-02-14T23:24:58.737Z,0.00
2023-02-14T23:30:00.552Z,0.00
2023-02-14T23:35:00.228Z,0.00
2023-02-14T23:40:01.041Z,0.00
2023-02-14T23:45:01.864Z,0.00
2023-02-14T23:50:02.590Z,0.00
2023-02-14T23:55:11.344Z,0.00
